createdAt,value
2018-03-30T00:00:09.491Z,3.12
2018-03-30T00:02:37.707Z,3.00
2018-03-30T00:05:05.923Z,3.20
2018-03-30T00:07:33.638Z,3.93
2018-03-30T00:10:01.717Z,3.60
2018-03-30T00:12:29.641Z,3.70
2018-03-30T00:14:57.357Z,3.90
2018-03-30T00:17:25.362Z,3.40
2018-03-30T00:19:53.201Z,3.20
2018-03-30T00:22:21.731Z,3.13
2018-03-30T00:24:49.539Z,3.50
2018-03-30T00:27:17.692Z,3.37
2018-03-30T00:29:45.927Z,2.97
2018-03-30T00:32:13.918Z,3.20
2018-03-30T00:34:41.732Z,3.43
2018-03-30T00:37:09.829Z,3.43
2018-03-30T00:39:37.544Z,3.00
2018-03-30T00:42:06.252Z,3.90
2018-03-30T00:44:34.733Z,3.20
2018-03-30T00:47:02.285Z,3.25
2018-03-30T00:49:29.972Z,3.13
2018-03-30T00:51:57.676Z,3.07
2018-03-30T00:54:25.767Z,3.17
2018-03-30T00:56:53.448Z,3.10
2018-03-30T00:59:21.613Z,3.40
2018-03-30T01:01:49.342Z,3.40
2018-03-30T01:04:18.086Z,3.27
2018-03-30T01:06:45.877Z,3.27
2018-03-30T01:09:13.863Z,3.33
2018-03-30T01:11:41.627Z,3.43
2018-03-30T01:14:09.687Z,3.40
2018-03-30T01:16:37.768Z,3.23
2018-03-30T01:19:05.772Z,3.17
2018-03-30T01:21:33.513Z,3.23
2018-03-30T01:24:01.272Z,3.20
2018-03-30T01:26:28.913Z,3.20
2018-03-30T01:28:57.978Z,3.27
2018-03-30T01:31:26.024Z,3.47
2018-03-30T01:33:54.373Z,3.50
2018-03-30T01:36:22.651Z,3.57
2018-03-30T01:38:50.968Z,3.03
2018-03-30T01:41:19.158Z,3.70
2018-03-30T01:43:46.936Z,3.20
2018-03-30T01:46:14.528Z,3.50
2018-03-30T01:48:43.109Z,4.15
2018-03-30T01:51:11.432Z,3.40
2018-03-30T01:53:39.197Z,3.50
2018-03-30T01:56:07.260Z,3.03
2018-03-30T01:58:35.562Z,3.67
2018-03-30T02:01:03.663Z,3.63
2018-03-30T02:03:32.469Z,3.13
2018-03-30T02:06:00.859Z,4.30
2018-03-30T02:08:28.891Z,3.60
2018-03-30T02:10:57.057Z,3.50
2018-03-30T02:13:25.243Z,4.00
2018-03-30T02:15:52.987Z,3.80
2018-03-30T02:18:20.913Z,3.67
2018-03-30T02:20:48.750Z,3.57
2018-03-30T02:23:16.712Z,4.00
2018-03-30T02:25:44.406Z,4.20
2018-03-30T02:28:13.064Z,3.83
2018-03-30T02:30:42.644Z,3.63
2018-03-30T02:33:11.404Z,3.70
2018-03-30T02:35:39.240Z,4.60
2018-03-30T02:38:07.445Z,4.00
2018-03-30T02:40:36.026Z,4.13
2018-03-30T02:43:04.115Z,3.70
2018-03-30T02:45:31.806Z,3.95
2018-03-30T02:47:59.671Z,4.57
2018-03-30T02:50:27.721Z,4.60
2018-03-30T02:52:56.470Z,4.43
2018-03-30T02:55:24.334Z,3.53
2018-03-30T02:57:52.795Z,4.20
2018-03-30T03:00:20.942Z,4.50
2018-03-30T03:02:48.810Z,4.10
2018-03-30T03:05:17.105Z,3.90
2018-03-30T03:07:45.181Z,3.78
2018-03-30T03:10:12.944Z,4.17
2018-03-30T03:12:41.874Z,3.93
2018-03-30T03:15:09.993Z,4.23
2018-03-30T03:17:37.874Z,4.57
2018-03-30T03:20:05.423Z,3.83
2018-03-30T03:22:33.367Z,3.93
2018-03-30T03:25:01.219Z,3.83
2018-03-30T03:27:28.924Z,4.70
2018-03-30T03:29:57.213Z,4.17
2018-03-30T03:32:25.229Z,4.80
2018-03-30T03:34:53.203Z,3.50
2018-03-30T03:37:20.996Z,4.10
2018-03-30T03:39:49.034Z,4.40
2018-03-30T03:42:17.789Z,4.40
2018-03-30T03:44:45.515Z,5.93
2018-03-30T03:47:13.560Z,4.17
2018-03-30T03:49:41.280Z,4.17
2018-03-30T03:52:09.474Z,4.03
2018-03-30T03:54:37.244Z,4.33
2018-03-30T03:57:06.058Z,3.67
2018-03-30T03:59:33.722Z,4.17
2018-03-30T04:02:02.338Z,4.20
2018-03-30T04:04:30.397Z,3.60
2018-03-30T04:06:58.768Z,3.60
2018-03-30T04:09:26.770Z,4.67
2018-03-30T04:11:55.595Z,4.10
2018-03-30T04:14:23.454Z,4.20
2018-03-30T04:16:51.130Z,4.47
2018-03-30T04:19:19.079Z,3.90
2018-03-30T04:21:47.258Z,4.33
2018-03-30T04:24:15.030Z,3.40
2018-03-30T04:26:42.744Z,4.90
2018-03-30T04:29:10.649Z,4.77
2018-03-30T04:31:38.539Z,3.83
2018-03-30T04:34:06.688Z,4.50
2018-03-30T04:36:34.439Z,4.77
2018-03-30T04:39:02.719Z,4.62
2018-03-30T04:41:30.993Z,4.43
2018-03-30T04:43:58.669Z,4.75
2018-03-30T04:46:27.598Z,4.43
2018-03-30T04:48:55.245Z,4.50
2018-03-30T04:51:23.665Z,4.83
2018-03-30T04:53:51.286Z,3.50
2018-03-30T04:56:19.161Z,4.60
2018-03-30T04:58:47.179Z,6.83
2018-03-30T05:01:16.503Z,5.20
2018-03-30T05:03:44.349Z,5.32
2018-03-30T05:06:13.705Z,8.30
2018-03-30T05:08:41.399Z,4.80
2018-03-30T05:11:09.662Z,49.97
2018-03-30T05:13:37.815Z,6.73
2018-03-30T05:16:05.553Z,5.43
2018-03-30T05:18:34.223Z,5.30
2018-03-30T05:21:02.266Z,3.70
2018-03-30T05:23:30.001Z,4.27
2018-03-30T05:25:58.125Z,4.90
2018-03-30T05:28:26.638Z,5.17
2018-03-30T05:30:54.959Z,6.00
2018-03-30T05:33:22.880Z,6.30
2018-03-30T05:35:50.665Z,6.40
2018-03-30T05:38:19.171Z,5.10
2018-03-30T05:40:46.953Z,5.70
2018-03-30T05:43:15.206Z,5.20
2018-03-30T05:45:42.909Z,6.30
2018-03-30T05:48:11.156Z,6.90
2018-03-30T05:50:39.224Z,6.40
2018-03-30T05:53:07.136Z,6.17
2018-03-30T05:55:35.536Z,6.00
2018-03-30T05:58:03.389Z,5.70
2018-03-30T06:00:31.835Z,21.80
2018-03-30T06:02:59.621Z,8.00
2018-03-30T06:05:27.970Z,5.70
2018-03-30T06:07:55.610Z,5.27
2018-03-30T06:10:23.501Z,5.50
2018-03-30T06:12:51.648Z,5.43
2018-03-30T06:15:19.485Z,5.97
2018-03-30T06:17:47.985Z,5.83
2018-03-30T06:20:15.650Z,5.47
2018-03-30T06:22:43.699Z,5.13
2018-03-30T06:25:12.305Z,5.90
2018-03-30T06:27:40.346Z,4.80
2018-03-30T06:30:09.301Z,5.20
2018-03-30T06:32:37.209Z,5.37
2018-03-30T06:35:05.173Z,5.60
2018-03-30T06:37:33.200Z,5.43
2018-03-30T06:40:01.005Z,5.63
2018-03-30T06:42:29.440Z,6.10
2018-03-30T06:44:57.291Z,5.80
2018-03-30T06:47:25.151Z,5.80
2018-03-30T06:49:53.785Z,7.00
2018-03-30T06:52:21.701Z,5.93
2018-03-30T06:54:49.706Z,7.00
2018-03-30T06:57:17.754Z,6.43
2018-03-30T06:59:45.899Z,6.20
2018-03-30T07:02:13.650Z,7.13
2018-03-30T07:04:42.015Z,16.17
2018-03-30T07:07:10.049Z,8.93
2018-03-30T07:09:38.509Z,8.50
2018-03-30T07:12:06.754Z,9.47
2018-03-30T07:14:34.435Z,11.05
2018-03-30T07:17:02.260Z,9.70
2018-03-30T07:19:30.801Z,9.93
2018-03-30T07:21:58.404Z,10.03
2018-03-30T07:24:26.436Z,9.50
2018-03-30T07:26:54.570Z,10.27
2018-03-30T07:29:23.151Z,10.47
2018-03-30T07:31:51.326Z,9.97
2018-03-30T07:34:18.976Z,10.40
2018-03-30T07:36:46.956Z,9.60
2018-03-30T07:39:14.881Z,9.33
2018-03-30T07:41:46.801Z,10.10
2018-03-30T07:44:14.614Z,8.70
2018-03-30T07:46:42.412Z,9.30
2018-03-30T07:49:10.393Z,8.85
2018-03-30T07:51:38.514Z,8.60
2018-03-30T07:54:06.965Z,7.83
2018-03-30T07:56:34.728Z,8.83
2018-03-30T07:59:02.520Z,7.50
2018-03-30T08:01:30.226Z,7.60
2018-03-30T08:03:58.416Z,9.07
2018-03-30T08:06:26.531Z,8.60
2018-03-30T08:08:54.471Z,8.23
2018-03-30T08:11:23.130Z,8.57
2018-03-30T08:13:51.250Z,7.20
2018-03-30T08:16:19.871Z,7.20
2018-03-30T08:18:48.211Z,7.13
2018-03-30T08:21:16.102Z,7.63
2018-03-30T08:23:43.814Z,7.40
2018-03-30T08:26:11.990Z,7.50
2018-03-30T08:28:39.894Z,6.75
2018-03-30T08:31:08.051Z,7.40
2018-03-30T08:33:35.816Z,6.80
2018-03-30T08:36:04.276Z,6.60
2018-03-30T08:38:32.681Z,6.77
2018-03-30T08:41:00.581Z,6.43
2018-03-30T08:43:29.137Z,6.63
2018-03-30T08:45:56.692Z,6.40
2018-03-30T08:48:24.861Z,5.60
2018-03-30T08:50:52.696Z,5.00
2018-03-30T08:53:20.496Z,5.60
2018-03-30T08:55:48.421Z,5.50
2018-03-30T08:58:16.451Z,5.60
2018-03-30T09:00:44.383Z,5.83
2018-03-30T09:03:12.421Z,5.90
2018-03-30T09:05:41.210Z,4.20
2018-03-30T09:08:09.252Z,6.60
2018-03-30T09:10:37.467Z,5.23
2018-03-30T09:13:05.607Z,4.40
2018-03-30T09:15:34.172Z,4.80
2018-03-30T09:18:02.298Z,4.17
2018-03-30T09:20:30.310Z,4.37
2018-03-30T09:22:58.375Z,3.53
2018-03-30T09:25:26.253Z,4.23
2018-03-30T09:27:54.155Z,3.83
2018-03-30T09:30:22.447Z,4.27
2018-03-30T09:32:50.215Z,3.50
2018-03-30T09:35:18.302Z,3.73
2018-03-30T09:37:46.161Z,4.03
2018-03-30T09:40:14.365Z,3.60
2018-03-30T09:42:42.885Z,3.37
2018-03-30T09:45:10.567Z,3.10
2018-03-30T09:47:38.475Z,3.57
2018-03-30T09:50:06.636Z,3.33
2018-03-30T09:52:34.287Z,2.70
2018-03-30T09:55:01.951Z,2.97
2018-03-30T09:57:30.357Z,2.73
2018-03-30T09:59:58.170Z,2.47
2018-03-30T10:02:29.257Z,2.90
2018-03-30T10:05:01.783Z,2.60
2018-03-30T10:07:29.823Z,2.63
2018-03-30T10:09:58.512Z,2.30
2018-03-30T10:12:26.118Z,2.07
2018-03-30T10:14:54.036Z,2.13
2018-03-30T10:17:22.667Z,2.07
2018-03-30T10:19:50.507Z,2.00
2018-03-30T10:22:18.283Z,1.60
2018-03-30T10:24:46.014Z,1.50
2018-03-30T10:27:13.776Z,1.17
2018-03-30T10:29:41.554Z,0.70
2018-03-30T10:32:09.306Z,0.80
2018-03-30T10:34:37.167Z,0.60
2018-03-30T10:37:04.963Z,0.73
2018-03-30T10:39:33.002Z,0.70
2018-03-30T10:42:00.958Z,0.70
2018-03-30T10:44:29.065Z,0.73
2018-03-30T10:46:56.928Z,0.53
2018-03-30T10:49:24.506Z,1.03
2018-03-30T10:51:52.586Z,0.87
2018-03-30T10:54:20.447Z,1.00
2018-03-30T10:56:49.238Z,0.60
2018-03-30T10:59:17.013Z,0.80
2018-03-30T11:01:45.797Z,0.80
2018-03-30T11:04:13.564Z,0.80
2018-03-30T11:06:41.483Z,0.77
2018-03-30T11:09:09.119Z,0.90
2018-03-30T11:11:37.225Z,0.80
2018-03-30T11:14:04.936Z,1.03
2018-03-30T11:16:32.495Z,0.62
2018-03-30T11:19:00.236Z,0.80
2018-03-30T11:21:27.827Z,0.80
2018-03-30T11:23:55.723Z,0.90
2018-03-30T11:26:23.597Z,0.80
2018-03-30T11:28:51.231Z,1.20
2018-03-30T11:31:19.284Z,1.03
2018-03-30T11:33:47.266Z,0.80
2018-03-30T11:36:14.843Z,0.90
2018-03-30T11:38:42.643Z,1.30
2018-03-30T11:41:10.379Z,0.97
2018-03-30T11:43:38.123Z,0.90
2018-03-30T11:46:05.963Z,0.90
2018-03-30T11:48:33.507Z,1.07
2018-03-30T11:51:01.548Z,0.90
2018-03-30T11:53:30.172Z,0.80
2018-03-30T11:55:58.180Z,0.90
2018-03-30T11:58:26.112Z,0.70
2018-03-30T12:00:54.063Z,0.80
2018-03-30T12:03:22.108Z,0.70
2018-03-30T12:05:49.818Z,0.83
2018-03-30T12:08:18.368Z,1.00
2018-03-30T12:10:46.742Z,1.25
2018-03-30T12:13:14.708Z,0.90
2018-03-30T12:15:42.397Z,0.80
2018-03-30T12:18:10.210Z,1.07
2018-03-30T12:20:37.981Z,0.90
2018-03-30T12:23:06.021Z,1.40
2018-03-30T12:25:34.174Z,0.77
2018-03-30T12:28:02.133Z,1.00
2018-03-30T12:30:29.962Z,0.73
2018-03-30T12:32:58.012Z,1.20
2018-03-30T12:35:25.868Z,1.03
2018-03-30T12:37:53.962Z,1.10
2018-03-30T12:40:21.872Z,0.90
2018-03-30T12:42:49.550Z,1.07
2018-03-30T12:45:17.573Z,1.40
2018-03-30T12:47:45.542Z,0.70
2018-03-30T12:50:13.159Z,0.90
2018-03-30T12:52:41.044Z,1.17
2018-03-30T12:55:09.361Z,1.33
2018-03-30T12:57:36.946Z,1.00
2018-03-30T13:00:04.785Z,1.10
2018-03-30T13:02:32.532Z,1.47
2018-03-30T13:05:00.388Z,1.40
2018-03-30T13:07:28.309Z,1.62
2018-03-30T13:09:56.171Z,1.90
2018-03-30T13:12:24.197Z,1.43
2018-03-30T13:14:51.783Z,1.70
2018-03-30T13:17:19.619Z,1.60
2018-03-30T13:19:47.538Z,1.80
2018-03-30T13:22:15.299Z,1.47
2018-03-30T13:24:42.858Z,1.83
2018-03-30T13:27:10.878Z,1.98
2018-03-30T13:29:39.178Z,1.70
2018-03-30T13:32:07.234Z,1.80
2018-03-30T13:34:35.177Z,1.40
2018-03-30T13:37:03.255Z,1.50
2018-03-30T13:39:31.402Z,1.83
2018-03-30T13:41:58.958Z,1.60
2018-03-30T13:44:26.832Z,1.40
2018-03-30T13:46:54.934Z,1.23
2018-03-30T13:49:22.944Z,1.60
2018-03-30T13:51:56.399Z,1.33
2018-03-30T13:54:24.354Z,1.60
2018-03-30T13:57:08.792Z,1.47
2018-03-30T13:59:38.282Z,1.60
2018-03-30T14:02:13.787Z,1.43
2018-03-30T14:04:46.563Z,1.40
2018-03-30T14:07:24.438Z,1.50
2018-03-30T14:12:58.553Z,1.40
2018-03-30T14:15:28.299Z,0.87
2018-03-30T14:17:57.205Z,0.70
2018-03-30T14:20:27.001Z,1.00
2018-03-30T14:22:55.984Z,0.70
2018-03-30T14:25:23.931Z,1.00
2018-03-30T14:27:52.662Z,1.10
2018-03-30T14:30:24.869Z,1.20
2018-03-30T14:33:01.333Z,0.80
2018-03-30T14:35:39.780Z,1.00
2018-03-30T14:38:08.926Z,0.90
2018-03-30T14:40:37.708Z,0.90
2018-03-30T14:43:15.744Z,1.00
2018-03-30T14:48:51.827Z,1.03
2018-03-30T14:54:30.010Z,0.90
2018-03-30T14:57:04.129Z,1.00
2018-03-30T14:59:35.751Z,0.80
2018-03-30T15:02:16.321Z,1.00
2018-03-30T15:04:45.318Z,1.30
2018-03-30T15:07:16.769Z,0.90
2018-03-30T15:09:45.158Z,1.58
2018-03-30T15:15:32.286Z,1.20
2018-03-30T15:18:05.383Z,1.30
2018-03-30T15:20:35.089Z,1.53
2018-03-30T15:23:16.334Z,1.27
2018-03-30T15:25:47.228Z,1.20
2018-03-30T15:28:15.929Z,1.33
2018-03-30T15:30:44.740Z,1.23
2018-03-30T15:33:25.805Z,1.10
2018-03-30T15:38:53.036Z,1.60
2018-03-30T15:41:20.611Z,1.20
2018-03-30T15:43:48.927Z,0.97
2018-03-30T15:46:19.566Z,1.30
2018-03-30T15:48:47.611Z,1.47
2018-03-30T15:51:19.182Z,1.10
2018-03-30T15:53:46.957Z,1.60
2018-03-30T15:56:18.170Z,1.07
2018-03-30T15:58:45.895Z,1.10
2018-03-30T16:01:14.134Z,1.10
2018-03-30T16:03:42.289Z,1.10
2018-03-30T16:06:11.694Z,1.20
2018-03-30T16:08:39.627Z,0.80
2018-03-30T16:11:12.672Z,0.90
2018-03-30T16:13:40.679Z,1.27
2018-03-30T16:16:08.936Z,1.40
2018-03-30T16:18:48.688Z,1.00
2018-03-30T16:21:16.576Z,1.03
2018-03-30T16:23:44.232Z,1.30
2018-03-30T16:26:11.785Z,1.50
2018-03-30T16:28:39.141Z,1.30
2018-03-30T16:31:06.343Z,0.80
2018-03-30T16:33:33.460Z,0.83
2018-03-30T16:36:00.785Z,1.20
2018-03-30T16:38:29.052Z,1.07
2018-03-30T16:40:56.359Z,0.87
2018-03-30T16:43:24.133Z,0.73
2018-03-30T16:45:51.841Z,0.77
2018-03-30T16:48:19.217Z,0.60
2018-03-30T16:50:46.593Z,0.93
2018-03-30T16:53:13.890Z,0.70
2018-03-30T16:55:41.120Z,0.70
2018-03-30T16:58:08.425Z,0.80
2018-03-30T17:00:35.619Z,1.10
2018-03-30T17:03:02.794Z,1.10
2018-03-30T17:05:30.265Z,1.00
2018-03-30T17:07:57.429Z,1.10
2018-03-30T17:10:24.570Z,0.70
2018-03-30T17:12:51.830Z,1.00
2018-03-30T17:15:19.471Z,1.12
2018-03-30T17:17:46.757Z,0.90
2018-03-30T17:20:14.775Z,1.50
2018-03-30T17:22:42.011Z,1.63
2018-03-30T17:25:09.340Z,1.50
2018-03-30T17:27:36.444Z,1.70
2018-03-30T17:30:03.821Z,2.30
2018-03-30T17:32:30.978Z,1.60
2018-03-30T17:34:59.270Z,2.20
2018-03-30T17:37:26.875Z,7.13
2018-03-30T17:39:54.124Z,3.37
2018-03-30T17:42:21.164Z,2.05
2018-03-30T17:44:48.832Z,2.40
2018-03-30T17:47:16.641Z,3.47
2018-03-30T17:49:44.535Z,2.63
2018-03-30T17:52:11.755Z,4.27
2018-03-30T17:54:38.970Z,2.70
2018-03-30T17:57:06.644Z,2.63
2018-03-30T17:59:34.404Z,2.60
2018-03-30T18:02:01.741Z,2.90
2018-03-30T18:04:29.456Z,4.60
2018-03-30T18:06:56.884Z,2.43
2018-03-30T18:09:23.960Z,3.30
2018-03-30T18:11:51.150Z,4.85
2018-03-30T18:14:18.457Z,3.60
2018-03-30T18:16:45.716Z,3.50
2018-03-30T18:19:13.237Z,2.87
2018-03-30T18:21:40.389Z,3.80
2018-03-30T18:24:07.564Z,3.67
2018-03-30T18:26:35.167Z,3.57
2018-03-30T18:29:02.470Z,3.40
2018-03-30T18:31:30.471Z,3.27
2018-03-30T18:33:57.816Z,2.90
2018-03-30T18:36:25.016Z,3.33
2018-03-30T18:38:52.082Z,3.15
2018-03-30T18:41:20.134Z,2.83
2018-03-30T18:43:47.999Z,3.43
2018-03-30T18:46:15.650Z,3.13
2018-03-30T18:48:43.353Z,3.43
2018-03-30T18:51:11.181Z,3.50
2018-03-30T18:53:38.657Z,3.73
2018-03-30T18:56:06.179Z,3.67
2018-03-30T18:58:33.350Z,3.70
2018-03-30T19:01:00.549Z,5.40
2018-03-30T19:03:27.681Z,4.60
2018-03-30T19:05:55.490Z,4.40
2018-03-30T19:08:22.952Z,4.83
2018-03-30T19:10:50.243Z,4.67
2018-03-30T19:13:18.010Z,4.90
2018-03-30T19:15:45.710Z,5.40
2018-03-30T19:18:13.011Z,5.17
2018-03-30T19:20:40.721Z,5.07
2018-03-30T19:23:08.056Z,5.15
2018-03-30T19:25:35.512Z,5.53
2018-03-30T19:28:02.696Z,5.90
2018-03-30T19:30:30.052Z,5.73
2018-03-30T19:32:57.602Z,5.60
2018-03-30T19:35:25.325Z,6.80
2018-03-30T19:37:52.561Z,5.80
2018-03-30T19:40:20.176Z,6.50
2018-03-30T19:42:47.923Z,5.30
2018-03-30T19:45:16.007Z,5.23
2018-03-30T19:47:43.200Z,4.43
2018-03-30T19:50:10.778Z,5.53
2018-03-30T19:52:38.482Z,4.43
2018-03-30T19:55:07.193Z,4.10
2018-03-30T19:57:34.322Z,3.47
2018-03-30T20:00:01.639Z,3.50
2018-03-30T20:02:30.022Z,3.70
2018-03-30T20:04:57.543Z,4.57
2018-03-30T20:07:24.868Z,4.27
2018-03-30T20:09:53.307Z,4.30
2018-03-30T20:12:21.220Z,6.70
2018-03-30T20:14:48.855Z,6.77
2018-03-30T20:17:16.056Z,6.07
2018-03-30T20:19:43.696Z,6.10
2018-03-30T20:22:11.147Z,6.30
2018-03-30T20:24:38.188Z,7.17
2018-03-30T20:27:05.657Z,6.83
2018-03-30T20:29:33.002Z,6.90
2018-03-30T20:32:00.414Z,6.03
2018-03-30T20:34:27.892Z,6.40
2018-03-30T20:36:55.686Z,5.23
2018-03-30T20:39:23.662Z,6.35
2018-03-30T20:41:52.004Z,7.40
2018-03-30T20:44:19.130Z,6.87
2018-03-30T20:46:46.165Z,6.87
2018-03-30T20:49:13.492Z,6.93
2018-03-30T20:51:40.535Z,6.90
2018-03-30T20:54:07.752Z,6.70
2018-03-30T20:56:34.998Z,6.50
2018-03-30T20:59:02.282Z,5.90
2018-03-30T21:01:29.518Z,6.93
2018-03-30T21:03:56.751Z,6.60
2018-03-30T21:06:23.993Z,6.23
2018-03-30T21:08:51.242Z,6.43
2018-03-30T21:11:18.556Z,6.87
2018-03-30T21:13:45.577Z,7.30
2018-03-30T21:16:12.670Z,6.57
2018-03-30T21:18:39.722Z,7.83
2018-03-30T21:21:06.736Z,7.30
2018-03-30T21:23:33.936Z,7.50
2018-03-30T21:26:01.123Z,6.90
2018-03-30T21:28:28.483Z,6.97
2018-03-30T21:30:56.084Z,7.45
2018-03-30T21:33:23.447Z,8.07
2018-03-30T21:35:50.867Z,7.83
2018-03-30T21:38:18.186Z,8.50
2018-03-30T21:40:45.192Z,8.57
2018-03-30T21:43:12.242Z,8.77
2018-03-30T21:45:39.331Z,8.17
2018-03-30T21:48:06.528Z,7.80
2018-03-30T21:50:33.973Z,7.80
2018-03-30T21:53:01.158Z,9.20
2018-03-30T21:55:28.402Z,10.80
2018-03-30T21:57:55.572Z,12.33
2018-03-30T22:00:22.922Z,10.20
2018-03-30T22:02:50.151Z,10.77
2018-03-30T22:05:17.771Z,10.87
2018-03-30T22:07:44.885Z,9.93
2018-03-30T22:10:12.069Z,10.40
2018-03-30T22:12:39.465Z,9.37
2018-03-30T22:15:06.560Z,7.78
2018-03-30T22:17:34.148Z,8.50
2018-03-30T22:20:01.362Z,8.17
2018-03-30T22:22:28.447Z,6.80
2018-03-30T22:24:55.747Z,7.43
2018-03-30T22:27:22.931Z,5.67
2018-03-30T22:29:50.193Z,6.37
2018-03-30T22:32:17.377Z,6.70
2018-03-30T22:34:44.648Z,5.83
2018-03-30T22:37:13.030Z,6.53
2018-03-30T22:39:40.181Z,7.67
2018-03-30T22:42:07.172Z,6.77
2018-03-30T22:44:34.527Z,6.80
2018-03-30T22:47:01.708Z,7.60
2018-03-30T22:49:29.410Z,7.30
2018-03-30T22:51:56.431Z,7.30
2018-03-30T22:54:23.557Z,8.37
2018-03-30T22:56:50.561Z,6.90
2018-03-30T22:59:17.683Z,6.80
2018-03-30T23:01:44.704Z,5.70
2018-03-30T23:04:11.727Z,5.97
2018-03-30T23:06:38.831Z,5.32
2018-03-30T23:09:06.091Z,6.07
2018-03-30T23:11:33.593Z,5.37
2018-03-30T23:14:00.591Z,5.53
2018-03-30T23:16:27.616Z,4.60
2018-03-30T23:18:54.783Z,5.70
2018-03-30T23:21:21.937Z,6.33
2018-03-30T23:23:49.098Z,6.30
2018-03-30T23:26:16.678Z,6.70
2018-03-30T23:28:43.803Z,5.50
2018-03-30T23:31:10.911Z,5.40
2018-03-30T23:33:38.316Z,4.50
2018-03-30T23:36:05.398Z,4.27
2018-03-30T23:38:32.806Z,4.60
2018-03-30T23:41:00.207Z,4.57
2018-03-30T23:43:27.394Z,4.50
2018-03-30T23:45:54.541Z,3.60
2018-03-30T23:48:21.642Z,4.33
2018-03-30T23:50:49.003Z,5.13
2018-03-30T23:53:16.102Z,5.90
2018-03-30T23:55:43.255Z,6.47
2018-03-30T23:58:10.449Z,6.37
