createdAt,value
2023-12-16T00:00:27.476Z,100.00
2023-12-16T00:01:24.273Z,100.00
2023-12-16T00:02:21.070Z,100.00
2023-12-16T00:03:17.838Z,100.00
2023-12-16T00:04:14.648Z,100.00
2023-12-16T00:05:11.529Z,100.00
2023-12-16T00:06:08.599Z,100.00
2023-12-16T00:07:05.543Z,100.00
2023-12-16T00:08:02.263Z,100.00
2023-12-16T00:08:58.929Z,100.00
2023-12-16T00:09:55.673Z,100.00
2023-12-16T00:10:54.812Z,100.00
2023-12-16T00:11:53.340Z,100.00
2023-12-16T00:12:50.313Z,100.00
2023-12-16T00:13:47.236Z,100.00
2023-12-16T00:14:43.910Z,100.00
2023-12-16T00:15:40.624Z,100.00
2023-12-16T00:16:37.702Z,100.00
2023-12-16T00:17:34.373Z,100.00
2023-12-16T00:18:31.188Z,100.00
2023-12-16T00:19:27.943Z,100.00
2023-12-16T00:20:24.726Z,100.00
2023-12-16T00:21:21.379Z,100.00
2023-12-16T00:22:18.153Z,100.00
2023-12-16T00:23:14.935Z,100.00
2023-12-16T00:24:11.602Z,100.00
2023-12-16T00:25:09.544Z,100.00
2023-12-16T00:26:07.064Z,100.00
2023-12-16T00:27:04.116Z,100.00
2023-12-16T00:28:01.216Z,100.00
2023-12-16T00:28:57.900Z,100.00
2023-12-16T00:29:54.565Z,100.00
2023-12-16T00:30:51.364Z,100.00
2023-12-16T00:31:48.074Z,99.53
2023-12-16T00:32:45.048Z,99.68
2023-12-16T00:33:42.014Z,100.00
2023-12-16T00:34:38.733Z,100.00
2023-12-16T00:35:35.439Z,100.00
2023-12-16T00:36:32.299Z,100.00
2023-12-16T00:37:29.014Z,100.00
2023-12-16T00:38:26.409Z,100.00
2023-12-16T00:39:23.068Z,100.00
2023-12-16T00:40:20.152Z,100.00
2023-12-16T00:41:16.812Z,100.00
2023-12-16T00:42:13.457Z,100.00
2023-12-16T00:43:10.108Z,100.00
2023-12-16T00:44:08.047Z,100.00
2023-12-16T00:45:05.492Z,100.00
2023-12-16T00:46:02.301Z,99.85
2023-12-16T00:46:59.146Z,100.00
2023-12-16T00:47:56.248Z,100.00
2023-12-16T00:48:53.157Z,100.00
2023-12-16T00:49:49.945Z,100.00
2023-12-16T00:50:46.721Z,99.77
2023-12-16T00:51:43.397Z,99.78
2023-12-16T00:52:40.076Z,99.15
2023-12-16T00:53:36.759Z,99.95
2023-12-16T00:54:33.392Z,100.00
2023-12-16T00:55:30.112Z,100.00
2023-12-16T00:56:27.232Z,100.00
2023-12-16T00:57:23.850Z,100.00
2023-12-16T00:58:20.587Z,100.00
2023-12-16T00:59:17.843Z,99.57
2023-12-16T01:00:14.839Z,99.24
2023-12-16T01:01:15.554Z,100.00
2023-12-16T01:02:12.388Z,100.00
2023-12-16T01:03:09.665Z,100.00
2023-12-16T01:04:06.903Z,100.00
2023-12-16T01:05:04.831Z,100.00
2023-12-16T01:06:01.510Z,100.00
2023-12-16T01:06:58.267Z,100.00
2023-12-16T01:07:54.972Z,100.00
2023-12-16T01:08:51.673Z,99.87
2023-12-16T01:09:49.504Z,97.61
2023-12-16T01:10:46.207Z,96.89
2023-12-16T01:11:43.397Z,96.57
2023-12-16T01:12:40.047Z,98.38
2023-12-16T01:13:36.752Z,99.31
2023-12-16T01:14:33.423Z,100.00
2023-12-16T01:15:30.112Z,100.00
2023-12-16T01:16:26.774Z,100.00
2023-12-16T01:17:23.463Z,100.00
2023-12-16T01:18:20.318Z,100.00
2023-12-16T01:19:17.143Z,100.00
2023-12-16T01:20:13.981Z,100.00
2023-12-16T01:21:10.633Z,100.00
2023-12-16T01:22:07.272Z,99.46
2023-12-16T01:23:04.009Z,98.41
2023-12-16T01:24:00.602Z,98.07
2023-12-16T01:24:57.446Z,98.71
2023-12-16T01:25:54.114Z,97.57
2023-12-16T01:26:50.781Z,97.77
2023-12-16T01:27:48.779Z,99.72
2023-12-16T01:28:45.518Z,100.00
2023-12-16T01:29:42.142Z,100.00
2023-12-16T01:30:38.858Z,99.56
2023-12-16T01:31:35.635Z,99.58
2023-12-16T01:32:32.324Z,100.00
2023-12-16T01:33:29.141Z,100.00
2023-12-16T01:34:25.829Z,99.91
2023-12-16T01:35:22.745Z,99.04
2023-12-16T01:36:21.105Z,99.12
2023-12-16T01:37:17.909Z,98.91
2023-12-16T01:38:14.708Z,98.37
2023-12-16T01:39:11.345Z,98.63
2023-12-16T01:40:08.517Z,97.83
2023-12-16T01:41:05.312Z,98.35
2023-12-16T01:42:02.067Z,99.12
2023-12-16T01:42:58.785Z,99.68
2023-12-16T01:43:55.477Z,100.00
2023-12-16T01:44:52.206Z,99.63
2023-12-16T01:45:51.589Z,100.00
2023-12-16T01:46:48.570Z,98.83
2023-12-16T01:47:45.580Z,98.89
2023-12-16T01:48:43.828Z,99.82
2023-12-16T01:49:40.914Z,99.13
2023-12-16T01:50:37.924Z,99.19
2023-12-16T01:51:34.937Z,99.73
2023-12-16T01:52:32.010Z,100.00
2023-12-16T01:53:31.010Z,100.00
2023-12-16T01:54:27.897Z,100.00
2023-12-16T01:55:24.690Z,100.00
2023-12-16T01:56:22.878Z,100.00
2023-12-16T01:57:19.744Z,100.00
2023-12-16T01:58:16.543Z,100.00
2023-12-16T01:59:13.203Z,99.74
2023-12-16T02:00:10.382Z,100.00
2023-12-16T02:01:07.249Z,99.48
2023-12-16T02:02:04.862Z,98.30
2023-12-16T02:03:02.216Z,99.24
2023-12-16T02:03:59.244Z,98.94
2023-12-16T02:04:56.002Z,99.65
2023-12-16T02:05:52.656Z,98.89
2023-12-16T02:06:49.497Z,99.21
2023-12-16T02:07:46.317Z,98.35
2023-12-16T02:08:44.480Z,99.22
2023-12-16T02:09:41.094Z,99.39
2023-12-16T02:10:37.789Z,100.00
2023-12-16T02:11:34.440Z,100.00
2023-12-16T02:12:34.907Z,98.88
2023-12-16T02:13:31.590Z,98.51
2023-12-16T02:14:28.265Z,97.91
2023-12-16T02:15:24.997Z,98.94
2023-12-16T02:16:21.769Z,99.87
2023-12-16T02:17:18.498Z,99.60
2023-12-16T02:18:15.211Z,99.10
2023-12-16T02:19:14.025Z,99.31
2023-12-16T02:20:11.824Z,99.10
2023-12-16T02:21:08.618Z,99.17
2023-12-16T02:22:05.349Z,99.36
2023-12-16T02:23:02.148Z,100.00
2023-12-16T02:23:58.731Z,100.00
2023-12-16T02:24:56.547Z,100.00
2023-12-16T02:25:53.174Z,99.88
2023-12-16T02:26:49.931Z,98.72
2023-12-16T02:27:47.262Z,98.23
2023-12-16T02:28:44.033Z,98.01
2023-12-16T02:29:40.899Z,97.32
2023-12-16T02:30:38.005Z,98.43
2023-12-16T02:31:34.674Z,99.78
2023-12-16T02:32:31.349Z,97.38
2023-12-16T02:33:28.111Z,96.30
2023-12-16T02:34:25.370Z,95.82
2023-12-16T02:35:22.092Z,96.43
2023-12-16T02:36:18.739Z,97.58
2023-12-16T02:37:15.681Z,98.16
2023-12-16T02:38:12.447Z,98.27
2023-12-16T02:39:09.162Z,97.64
2023-12-16T02:40:06.556Z,96.35
2023-12-16T02:41:03.255Z,96.88
2023-12-16T02:42:00.280Z,96.55
2023-12-16T02:42:57.145Z,96.20
2023-12-16T02:43:53.834Z,96.14
2023-12-16T02:44:50.480Z,96.56
2023-12-16T02:45:47.194Z,96.56
2023-12-16T02:46:43.865Z,96.82
2023-12-16T02:47:40.883Z,96.49
2023-12-16T02:48:37.821Z,96.53
2023-12-16T02:49:34.783Z,96.06
2023-12-16T02:50:31.461Z,96.58
2023-12-16T02:51:30.441Z,95.60
2023-12-16T02:52:27.514Z,95.68
2023-12-16T02:53:24.410Z,95.14
2023-12-16T02:54:21.210Z,95.77
2023-12-16T02:55:21.119Z,96.80
2023-12-16T02:56:18.516Z,96.09
2023-12-16T02:57:15.193Z,96.48
2023-12-16T02:58:11.817Z,96.36
2023-12-16T02:59:08.422Z,96.43
2023-12-16T03:00:05.931Z,98.23
2023-12-16T03:01:02.851Z,97.34
2023-12-16T03:01:59.597Z,96.18
2023-12-16T03:02:56.673Z,96.09
2023-12-16T03:03:53.370Z,95.77
2023-12-16T03:04:50.062Z,95.42
2023-12-16T03:05:46.765Z,95.71
2023-12-16T03:06:44.579Z,96.25
2023-12-16T03:07:43.383Z,97.21
2023-12-16T03:08:40.073Z,96.23
2023-12-16T03:09:36.790Z,96.64
2023-12-16T03:10:33.482Z,96.04
2023-12-16T03:11:30.603Z,95.64
2023-12-16T03:12:27.214Z,96.03
2023-12-16T03:13:23.872Z,95.53
2023-12-16T03:14:20.547Z,95.79
2023-12-16T03:15:17.219Z,95.71
2023-12-16T03:16:14.077Z,94.29
2023-12-16T03:17:10.946Z,95.04
2023-12-16T03:18:07.578Z,94.66
2023-12-16T03:19:04.284Z,95.36
2023-12-16T03:20:01.022Z,94.74
2023-12-16T03:20:57.678Z,94.71
2023-12-16T03:21:54.441Z,94.81
2023-12-16T03:22:51.085Z,95.24
2023-12-16T03:23:47.719Z,95.33
2023-12-16T03:24:44.488Z,95.10
2023-12-16T03:25:44.161Z,95.11
2023-12-16T03:26:40.816Z,94.81
2023-12-16T03:27:37.813Z,94.62
2023-12-16T03:28:34.693Z,95.13
2023-12-16T03:29:32.484Z,95.10
2023-12-16T03:30:29.240Z,96.10
2023-12-16T03:31:25.925Z,95.26
2023-12-16T03:32:22.663Z,95.62
2023-12-16T03:33:19.337Z,95.09
2023-12-16T03:34:15.979Z,94.99
2023-12-16T03:35:12.664Z,95.37
2023-12-16T03:36:09.937Z,94.95
2023-12-16T03:37:06.615Z,94.69
2023-12-16T03:38:04.045Z,94.67
2023-12-16T03:39:00.757Z,95.89
2023-12-16T03:39:57.382Z,95.52
2023-12-16T03:40:54.052Z,96.43
2023-12-16T03:41:50.973Z,95.62
2023-12-16T03:42:47.661Z,95.48
2023-12-16T03:43:44.419Z,95.09
2023-12-16T03:44:43.061Z,95.95
2023-12-16T03:45:39.696Z,96.74
2023-12-16T03:46:36.283Z,96.04
2023-12-16T03:47:33.640Z,96.00
2023-12-16T03:48:30.404Z,95.77
2023-12-16T03:49:27.356Z,94.67
2023-12-16T03:50:24.158Z,95.39
2023-12-16T03:51:24.517Z,94.88
2023-12-16T03:52:21.270Z,95.04
2023-12-16T03:53:17.916Z,95.04
2023-12-16T03:54:14.575Z,95.15
2023-12-16T03:55:11.657Z,96.12
2023-12-16T03:56:09.209Z,95.72
2023-12-16T03:57:06.887Z,95.96
2023-12-16T03:58:03.954Z,96.40
2023-12-16T03:59:00.681Z,95.49
2023-12-16T04:00:00.331Z,95.53
2023-12-16T04:00:57.194Z,94.79
2023-12-16T04:01:54.121Z,94.47
2023-12-16T04:02:51.227Z,94.08
2023-12-16T04:03:47.908Z,95.04
2023-12-16T04:04:45.402Z,95.60
2023-12-16T04:05:43.514Z,94.25
2023-12-16T04:06:40.213Z,93.75
2023-12-16T04:07:37.156Z,94.53
2023-12-16T04:08:33.900Z,95.17
2023-12-16T04:09:31.251Z,95.61
2023-12-16T04:10:28.053Z,95.62
2023-12-16T04:11:24.713Z,94.30
2023-12-16T04:12:21.439Z,95.22
2023-12-16T04:13:18.316Z,95.97
2023-12-16T04:14:15.637Z,97.69
2023-12-16T04:15:13.325Z,97.58
2023-12-16T04:16:10.060Z,95.95
2023-12-16T04:17:07.445Z,95.85
2023-12-16T04:18:04.369Z,97.61
2023-12-16T04:19:01.466Z,98.13
2023-12-16T04:19:58.284Z,97.71
2023-12-16T04:20:54.963Z,98.30
2023-12-16T04:21:51.691Z,98.78
2023-12-16T04:22:48.345Z,98.17
2023-12-16T04:23:44.969Z,95.90
2023-12-16T04:24:41.564Z,96.00
2023-12-16T04:25:38.199Z,95.57
2023-12-16T04:26:37.763Z,94.94
2023-12-16T04:27:34.372Z,95.84
2023-12-16T04:28:31.028Z,97.42
2023-12-16T04:29:27.660Z,97.96
2023-12-16T04:30:24.373Z,97.80
2023-12-16T04:31:21.170Z,96.26
2023-12-16T04:32:17.859Z,96.13
2023-12-16T04:33:14.564Z,95.63
2023-12-16T04:34:11.269Z,95.63
2023-12-16T04:35:08.341Z,95.79
2023-12-16T04:36:05.886Z,95.92
2023-12-16T04:37:02.602Z,95.62
2023-12-16T04:37:59.443Z,95.76
2023-12-16T04:38:56.129Z,96.40
2023-12-16T04:39:52.801Z,96.93
2023-12-16T04:40:49.642Z,97.24
2023-12-16T04:41:46.290Z,96.01
2023-12-16T04:42:43.709Z,95.27
2023-12-16T04:43:41.113Z,94.88
2023-12-16T04:44:38.812Z,94.96
2023-12-16T04:45:36.863Z,95.76
2023-12-16T04:46:33.595Z,96.83
2023-12-16T04:47:30.259Z,97.29
2023-12-16T04:48:27.041Z,97.07
2023-12-16T04:49:23.943Z,96.69
2023-12-16T04:50:20.670Z,96.87
2023-12-16T04:51:17.363Z,96.87
2023-12-16T04:52:14.060Z,96.49
2023-12-16T04:53:10.850Z,95.82
2023-12-16T04:54:07.496Z,96.16
2023-12-16T04:55:04.948Z,95.45
2023-12-16T04:56:01.682Z,95.63
2023-12-16T04:56:58.403Z,95.56
2023-12-16T04:57:55.050Z,95.07
2023-12-16T04:58:51.837Z,94.40
2023-12-16T04:59:48.508Z,95.02
2023-12-16T05:00:45.250Z,95.33
2023-12-16T05:01:42.093Z,97.00
2023-12-16T05:02:38.748Z,97.52
2023-12-16T05:03:35.492Z,98.05
2023-12-16T05:04:32.193Z,97.60
2023-12-16T05:05:28.894Z,96.80
2023-12-16T05:06:25.566Z,98.46
2023-12-16T05:07:22.241Z,97.40
2023-12-16T05:08:23.773Z,96.68
2023-12-16T05:09:20.464Z,96.86
2023-12-16T05:10:17.178Z,97.70
2023-12-16T05:11:13.899Z,98.13
2023-12-16T05:12:10.669Z,97.45
2023-12-16T05:13:10.416Z,96.65
2023-12-16T05:14:07.123Z,96.24
2023-12-16T05:15:05.122Z,95.35
2023-12-16T05:16:01.779Z,97.16
2023-12-16T05:17:00.959Z,97.83
2023-12-16T05:17:57.645Z,97.74
2023-12-16T05:18:54.430Z,97.13
2023-12-16T05:19:51.198Z,94.94
2023-12-16T05:20:48.009Z,95.17
2023-12-16T05:21:44.604Z,95.03
2023-12-16T05:22:41.543Z,94.99
2023-12-16T05:23:38.236Z,95.84
2023-12-16T05:24:34.820Z,95.50
2023-12-16T05:25:32.235Z,96.00
2023-12-16T05:26:28.919Z,95.36
2023-12-16T05:27:25.557Z,94.76
2023-12-16T05:28:22.153Z,95.45
2023-12-16T05:29:19.216Z,96.38
2023-12-16T05:30:16.045Z,95.49
2023-12-16T05:31:12.764Z,95.22
2023-12-16T05:32:09.483Z,96.84
2023-12-16T05:33:06.858Z,96.90
2023-12-16T05:34:03.708Z,97.56
2023-12-16T05:35:00.549Z,97.73
2023-12-16T05:35:57.311Z,97.92
2023-12-16T05:36:54.321Z,98.03
2023-12-16T05:37:51.083Z,97.17
2023-12-16T05:38:47.707Z,96.14
2023-12-16T05:39:44.401Z,97.96
2023-12-16T05:40:41.045Z,99.13
2023-12-16T05:41:37.814Z,99.71
2023-12-16T05:42:35.029Z,99.67
2023-12-16T05:43:31.725Z,98.83
2023-12-16T05:44:28.434Z,98.50
2023-12-16T05:45:25.084Z,98.00
2023-12-16T05:46:21.767Z,98.52
2023-12-16T05:47:18.754Z,98.95
2023-12-16T05:48:15.599Z,99.19
2023-12-16T05:49:12.414Z,99.73
2023-12-16T05:50:09.791Z,98.34
2023-12-16T05:51:07.047Z,97.96
2023-12-16T05:52:04.519Z,98.38
2023-12-16T05:53:01.267Z,97.97
2023-12-16T05:53:57.935Z,98.05
2023-12-16T05:54:54.584Z,99.40
2023-12-16T05:55:51.284Z,98.37
2023-12-16T05:56:47.942Z,97.31
2023-12-16T05:57:44.634Z,97.62
2023-12-16T05:58:41.336Z,96.74
2023-12-16T05:59:38.064Z,96.80
2023-12-16T06:00:34.746Z,96.16
2023-12-16T06:01:31.550Z,95.50
2023-12-16T06:02:28.283Z,95.86
2023-12-16T06:03:26.202Z,96.01
2023-12-16T06:04:23.487Z,96.93
2023-12-16T06:05:20.234Z,98.02
2023-12-16T06:06:17.051Z,97.86
2023-12-16T06:07:13.719Z,97.48
2023-12-16T06:08:10.385Z,97.45
2023-12-16T06:09:07.300Z,97.55
2023-12-16T06:10:06.921Z,97.77
2023-12-16T06:11:04.807Z,98.86
2023-12-16T06:12:01.488Z,99.35
2023-12-16T06:12:58.177Z,98.23
2023-12-16T06:13:54.868Z,98.85
2023-12-16T06:14:51.541Z,97.32
2023-12-16T06:15:48.271Z,97.10
2023-12-16T06:16:45.307Z,95.77
2023-12-16T06:17:42.293Z,96.99
2023-12-16T06:18:39.147Z,96.60
2023-12-16T06:19:36.054Z,95.79
2023-12-16T06:20:32.826Z,95.57
2023-12-16T06:21:31.184Z,95.69
2023-12-16T06:22:27.867Z,96.48
2023-12-16T06:23:24.501Z,97.02
2023-12-16T06:24:21.125Z,97.63
2023-12-16T06:25:17.829Z,96.69
2023-12-16T06:26:14.565Z,98.54
2023-12-16T06:27:11.186Z,97.11
2023-12-16T06:28:07.972Z,96.20
2023-12-16T06:29:04.643Z,96.25
2023-12-16T06:30:01.323Z,95.78
2023-12-16T06:30:58.207Z,94.01
2023-12-16T06:31:54.908Z,96.71
2023-12-16T06:32:51.570Z,95.84
2023-12-16T06:33:48.420Z,95.69
2023-12-16T06:34:45.218Z,96.16
2023-12-16T06:35:42.304Z,95.94
2023-12-16T06:36:38.929Z,96.31
2023-12-16T06:37:35.667Z,96.92
2023-12-16T06:38:32.375Z,97.09
2023-12-16T06:39:29.020Z,96.40
2023-12-16T06:40:25.764Z,96.89
2023-12-16T06:41:22.467Z,96.84
2023-12-16T06:42:19.214Z,96.20
2023-12-16T06:43:17.525Z,96.93
2023-12-16T06:44:14.126Z,95.19
2023-12-16T06:45:10.942Z,94.21
2023-12-16T06:46:08.386Z,95.41
2023-12-16T06:47:05.242Z,95.07
2023-12-16T06:48:01.970Z,96.14
2023-12-16T06:48:59.082Z,96.06
2023-12-16T06:49:55.933Z,96.73
2023-12-16T06:50:52.849Z,96.00
2023-12-16T06:51:49.812Z,94.56
2023-12-16T06:52:46.493Z,93.55
2023-12-16T06:53:43.115Z,93.55
2023-12-16T06:54:39.856Z,94.01
2023-12-16T06:55:36.586Z,94.88
2023-12-16T06:56:33.695Z,94.17
2023-12-16T06:57:30.426Z,94.69
2023-12-16T06:58:27.154Z,95.51
2023-12-16T06:59:23.854Z,94.59
2023-12-16T07:00:20.641Z,94.93
2023-12-16T07:01:17.524Z,94.80
2023-12-16T07:02:14.193Z,94.70
2023-12-16T07:03:10.795Z,94.94
2023-12-16T07:04:07.524Z,95.58
2023-12-16T07:05:04.880Z,94.36
2023-12-16T07:06:02.635Z,94.16
2023-12-16T07:06:59.534Z,95.40
2023-12-16T07:07:56.178Z,96.25
2023-12-16T07:08:52.769Z,95.07
2023-12-16T07:09:49.433Z,95.03
2023-12-16T07:10:46.146Z,95.93
2023-12-16T07:11:45.609Z,96.25
2023-12-16T07:12:42.243Z,96.69
2023-12-16T07:13:38.875Z,96.36
2023-12-16T07:14:35.745Z,96.62
2023-12-16T07:15:33.098Z,94.92
2023-12-16T07:16:32.272Z,95.06
2023-12-16T07:17:29.168Z,95.27
2023-12-16T07:18:26.014Z,95.59
2023-12-16T07:19:22.861Z,95.98
2023-12-16T07:20:19.606Z,96.52
2023-12-16T07:21:16.338Z,97.44
2023-12-16T07:22:17.432Z,98.85
2023-12-16T07:23:14.147Z,97.67
2023-12-16T07:24:10.845Z,96.85
2023-12-16T07:25:08.572Z,96.00
2023-12-16T07:26:05.356Z,94.56
2023-12-16T07:27:02.000Z,95.42
2023-12-16T07:27:58.647Z,94.94
2023-12-16T07:28:55.301Z,95.12
2023-12-16T07:29:53.540Z,95.36
2023-12-16T07:30:50.216Z,95.94
2023-12-16T07:31:50.195Z,95.40
2023-12-16T07:32:47.168Z,95.35
2023-12-16T07:33:44.019Z,95.72
2023-12-16T07:34:44.200Z,95.49
2023-12-16T07:35:42.043Z,93.97
2023-12-16T07:36:38.671Z,94.13
2023-12-16T07:37:35.323Z,93.94
2023-12-16T07:38:31.976Z,92.94
2023-12-16T07:39:28.589Z,94.32
2023-12-16T07:40:25.289Z,94.23
2023-12-16T07:41:21.951Z,94.76
2023-12-16T07:42:18.601Z,95.20
2023-12-16T07:43:15.329Z,95.97
2023-12-16T07:44:12.813Z,97.36
2023-12-16T07:45:09.943Z,97.82
2023-12-16T07:46:06.882Z,97.27
2023-12-16T07:47:03.787Z,97.15
2023-12-16T07:48:00.507Z,95.09
2023-12-16T07:48:57.327Z,94.44
2023-12-16T07:49:54.133Z,94.74
2023-12-16T07:50:54.606Z,94.21
2023-12-16T07:51:51.434Z,93.96
2023-12-16T07:52:48.159Z,93.98
2023-12-16T07:53:48.124Z,93.87
2023-12-16T07:54:44.792Z,95.51
2023-12-16T07:55:43.889Z,96.23
2023-12-16T07:56:40.529Z,95.46
2023-12-16T07:57:37.409Z,95.02
2023-12-16T07:58:35.609Z,95.36
2023-12-16T07:59:32.294Z,94.46
2023-12-16T08:00:28.932Z,92.41
2023-12-16T08:01:25.719Z,93.42
2023-12-16T08:02:22.353Z,94.77
2023-12-16T08:03:19.321Z,93.36
2023-12-16T08:04:16.067Z,92.99
2023-12-16T08:05:12.821Z,94.21
2023-12-16T08:06:12.562Z,92.39
2023-12-16T08:07:09.424Z,93.75
2023-12-16T08:08:06.084Z,93.93
2023-12-16T08:09:02.747Z,95.54
2023-12-16T08:09:59.599Z,96.15
2023-12-16T08:10:56.298Z,94.57
2023-12-16T08:11:59.182Z,95.13
2023-12-16T08:12:56.240Z,93.69
2023-12-16T08:13:53.859Z,93.74
2023-12-16T08:14:51.105Z,94.33
2023-12-16T08:15:47.968Z,93.81
2023-12-16T08:16:44.677Z,93.20
2023-12-16T08:17:41.671Z,93.74
2023-12-16T08:18:38.760Z,94.21
2023-12-16T08:19:35.650Z,93.87
2023-12-16T08:20:32.409Z,94.06
2023-12-16T08:21:29.124Z,95.02
2023-12-16T08:22:26.147Z,94.98
2023-12-16T08:23:22.940Z,95.07
2023-12-16T08:24:19.576Z,95.08
2023-12-16T08:25:16.378Z,95.31
2023-12-16T08:26:13.062Z,95.31
2023-12-16T08:27:09.723Z,94.38
2023-12-16T08:28:06.406Z,93.86
2023-12-16T08:29:03.210Z,93.83
2023-12-16T08:29:59.839Z,94.30
2023-12-16T08:30:56.721Z,94.51
2023-12-16T08:31:53.542Z,95.34
2023-12-16T08:32:50.254Z,93.12
2023-12-16T08:33:46.978Z,94.26
2023-12-16T08:34:43.905Z,94.46
2023-12-16T08:35:44.235Z,92.27
2023-12-16T08:36:40.988Z,92.23
2023-12-16T08:37:38.410Z,93.48
2023-12-16T08:38:40.221Z,94.40
2023-12-16T08:39:36.900Z,92.79
2023-12-16T08:40:33.691Z,92.83
2023-12-16T08:41:30.503Z,90.75
2023-12-16T08:42:27.163Z,91.66
2023-12-16T08:43:23.919Z,93.28
2023-12-16T08:44:20.664Z,94.76
2023-12-16T08:45:17.537Z,94.51
2023-12-16T08:46:14.283Z,90.93
2023-12-16T08:47:10.986Z,94.11
2023-12-16T08:48:07.733Z,92.30
2023-12-16T08:49:04.471Z,91.89
2023-12-16T08:50:01.257Z,93.69
2023-12-16T08:51:00.761Z,93.85
2023-12-16T08:51:59.327Z,93.89
2023-12-16T08:52:56.239Z,93.51
2023-12-16T08:53:52.950Z,93.45
2023-12-16T08:54:49.748Z,94.08
2023-12-16T08:55:46.532Z,92.15
2023-12-16T08:56:44.872Z,93.12
2023-12-16T08:57:41.937Z,92.43
2023-12-16T08:58:38.736Z,94.24
2023-12-16T08:59:36.567Z,93.78
2023-12-16T09:00:33.238Z,92.00
2023-12-16T09:01:29.999Z,92.84
2023-12-16T09:02:26.632Z,93.50
2023-12-16T09:03:23.378Z,91.46
2023-12-16T09:04:20.431Z,91.03
2023-12-16T09:05:17.524Z,90.59
2023-12-16T09:06:14.668Z,92.06
2023-12-16T09:07:12.009Z,91.46
2023-12-16T09:08:08.708Z,90.88
2023-12-16T09:09:05.538Z,90.61
2023-12-16T09:10:02.345Z,90.14
2023-12-16T09:10:58.983Z,90.00
2023-12-16T09:11:55.742Z,89.34
2023-12-16T09:12:52.563Z,89.07
2023-12-16T09:13:49.243Z,89.42
2023-12-16T09:14:46.067Z,88.97
2023-12-16T09:15:42.785Z,89.41
2023-12-16T09:16:39.593Z,90.01
2023-12-16T09:17:36.583Z,89.70
2023-12-16T09:18:34.161Z,88.68
2023-12-16T09:19:31.226Z,88.88
2023-12-16T09:20:28.070Z,90.15
2023-12-16T09:21:24.763Z,89.62
2023-12-16T09:22:21.589Z,89.90
2023-12-16T09:23:18.305Z,92.35
2023-12-16T09:24:15.007Z,92.46
2023-12-16T09:25:11.765Z,90.31
2023-12-16T09:26:08.448Z,91.46
2023-12-16T09:27:06.054Z,91.79
2023-12-16T09:28:03.065Z,91.33
2023-12-16T09:29:00.983Z,90.46
2023-12-16T09:29:57.699Z,89.51
2023-12-16T09:30:54.576Z,88.72
2023-12-16T09:31:51.403Z,88.41
2023-12-16T09:32:48.208Z,89.54
2023-12-16T09:33:44.967Z,90.09
2023-12-16T09:34:43.441Z,89.94
2023-12-16T09:35:40.269Z,90.37
2023-12-16T09:36:36.855Z,88.90
2023-12-16T09:37:33.530Z,89.98
2023-12-16T09:38:30.211Z,88.73
2023-12-16T09:39:26.802Z,90.07
2023-12-16T09:40:23.560Z,90.26
2023-12-16T09:41:32.051Z,90.37
2023-12-16T09:42:30.505Z,90.04
2023-12-16T09:43:30.844Z,90.26
2023-12-16T09:44:28.741Z,87.99
2023-12-16T09:45:26.519Z,89.08
2023-12-16T09:46:30.116Z,87.23
2023-12-16T09:47:26.961Z,89.15
2023-12-16T09:48:24.463Z,89.05
2023-12-16T09:49:22.534Z,89.49
2023-12-16T09:50:20.071Z,88.08
2023-12-16T09:51:17.128Z,88.26
2023-12-16T09:52:14.084Z,89.07
2023-12-16T09:53:11.603Z,89.47
2023-12-16T09:54:09.026Z,88.80
2023-12-16T09:55:06.124Z,88.94
2023-12-16T09:56:02.902Z,86.24
2023-12-16T09:57:01.493Z,83.74
2023-12-16T09:57:59.753Z,85.68
2023-12-16T09:58:58.309Z,84.37
2023-12-16T09:59:56.460Z,86.03
2023-12-16T10:00:54.240Z,88.11
2023-12-16T10:01:54.506Z,87.28
2023-12-16T10:02:54.442Z,85.44
2023-12-16T10:03:53.104Z,84.61
2023-12-16T10:04:52.703Z,84.75
2023-12-16T10:05:51.476Z,85.09
2023-12-16T10:06:48.217Z,87.15
2023-12-16T10:07:44.944Z,86.49
2023-12-16T10:08:42.848Z,86.70
2023-12-16T10:09:39.467Z,88.04
2023-12-16T10:10:36.248Z,85.86
2023-12-16T10:11:40.898Z,85.78
2023-12-16T10:12:37.623Z,85.07
2023-12-16T10:13:53.914Z,85.96
2023-12-16T10:14:51.863Z,87.34
2023-12-16T10:15:48.729Z,87.36
2023-12-16T10:16:48.376Z,87.14
2023-12-16T10:17:45.165Z,86.15
2023-12-16T10:18:41.973Z,85.91
2023-12-16T10:19:38.812Z,86.39
2023-12-16T10:20:36.074Z,87.25
2023-12-16T10:21:33.722Z,86.37
2023-12-16T10:22:30.732Z,87.61
2023-12-16T10:23:27.464Z,88.26
2023-12-16T10:24:24.149Z,88.67
2023-12-16T10:25:21.098Z,86.23
2023-12-16T10:26:18.616Z,88.23
2023-12-16T10:27:16.973Z,88.27
2023-12-16T10:28:13.885Z,85.56
2023-12-16T10:29:11.754Z,87.98
2023-12-16T10:30:10.181Z,90.66
2023-12-16T10:31:07.226Z,89.96
2023-12-16T10:32:04.286Z,88.36
2023-12-16T10:33:05.286Z,89.53
2023-12-16T10:34:03.490Z,88.68
2023-12-16T10:35:03.771Z,86.91
2023-12-16T10:36:00.651Z,86.62
2023-12-16T10:37:10.430Z,88.37
2023-12-16T10:38:07.813Z,87.03
2023-12-16T10:39:04.479Z,86.20
2023-12-16T10:40:01.142Z,86.47
2023-12-16T10:40:57.861Z,86.26
2023-12-16T10:41:54.562Z,86.97
2023-12-16T10:42:51.403Z,86.62
2023-12-16T10:43:48.089Z,88.62
2023-12-16T10:44:44.718Z,87.11
2023-12-16T10:45:43.524Z,87.02
2023-12-16T10:46:43.114Z,85.60
2023-12-16T10:47:40.726Z,88.00
2023-12-16T10:48:37.823Z,88.19
2023-12-16T10:49:36.148Z,88.46
2023-12-16T10:50:33.445Z,87.33
2023-12-16T10:51:34.836Z,87.14
2023-12-16T10:52:43.452Z,86.68
2023-12-16T10:53:45.643Z,86.43
2023-12-16T10:54:45.437Z,87.10
2023-12-16T10:55:45.951Z,87.20
2023-12-16T10:56:49.934Z,86.53
2023-12-16T10:57:59.347Z,86.20
2023-12-16T10:59:07.347Z,84.76
2023-12-16T11:00:06.255Z,85.17
2023-12-16T11:01:17.511Z,87.05
2023-12-16T11:02:25.966Z,86.81
2023-12-16T11:03:26.881Z,86.64
2023-12-16T11:04:34.231Z,87.84
2023-12-16T11:05:36.042Z,87.29
2023-12-16T11:07:06.001Z,87.75
2023-12-16T11:08:04.044Z,85.51
2023-12-16T11:09:01.948Z,86.13
2023-12-16T11:09:59.422Z,87.30
2023-12-16T11:10:57.441Z,85.52
2023-12-16T11:11:57.449Z,87.22
2023-12-16T11:12:55.291Z,88.55
2023-12-16T11:13:53.721Z,87.37
2023-12-16T11:14:56.108Z,84.99
2023-12-16T11:15:55.898Z,85.73
2023-12-16T11:16:59.737Z,86.67
2023-12-16T11:18:01.969Z,87.60
2023-12-16T11:18:59.538Z,88.26
2023-12-16T11:20:09.020Z,88.37
2023-12-16T11:21:09.338Z,87.95
2023-12-16T11:22:05.993Z,86.82
2023-12-16T11:23:02.906Z,86.26
2023-12-16T11:24:02.319Z,87.42
2023-12-16T11:24:59.478Z,88.50
2023-12-16T11:25:57.049Z,87.95
2023-12-16T11:26:54.819Z,89.41
2023-12-16T11:27:52.748Z,88.79
2023-12-16T11:28:55.496Z,87.50
2023-12-16T11:29:52.287Z,87.84
2023-12-16T11:30:49.008Z,87.48
2023-12-16T11:31:52.361Z,88.90
2023-12-16T11:32:57.238Z,88.48
2023-12-16T11:33:54.082Z,88.62
2023-12-16T11:34:51.287Z,88.19
2023-12-16T11:35:50.592Z,88.25
2023-12-16T11:36:49.504Z,87.76
2023-12-16T11:37:46.370Z,87.27
2023-12-16T11:38:45.096Z,87.83
2023-12-16T11:39:46.148Z,88.28
2023-12-16T11:40:53.109Z,88.55
2023-12-16T11:41:50.318Z,89.01
2023-12-16T11:42:52.692Z,87.74
2023-12-16T11:43:51.142Z,86.81
2023-12-16T11:44:48.745Z,88.88
2023-12-16T11:45:47.641Z,86.83
2023-12-16T11:46:45.049Z,87.00
2023-12-16T11:47:41.804Z,90.66
2023-12-16T11:48:38.515Z,90.17
2023-12-16T11:49:35.298Z,89.10
2023-12-16T11:50:34.256Z,88.91
2023-12-16T11:51:32.993Z,87.44
2023-12-16T11:52:29.823Z,88.09
2023-12-16T11:53:26.999Z,87.25
2023-12-16T11:54:23.662Z,87.99
2023-12-16T11:55:20.433Z,88.78
2023-12-16T11:56:17.636Z,88.86
2023-12-16T11:57:19.215Z,90.30
2023-12-16T11:58:19.821Z,91.14
2023-12-16T11:59:17.217Z,90.50
2023-12-16T12:00:14.883Z,88.63
2023-12-16T12:01:11.631Z,89.00
2023-12-16T12:02:08.457Z,88.11
2023-12-16T12:03:07.159Z,86.13
2023-12-16T12:04:05.729Z,86.76
2023-12-16T12:05:02.776Z,86.42
2023-12-16T12:05:59.736Z,87.40
2023-12-16T12:06:57.560Z,87.06
2023-12-16T12:07:54.311Z,86.91
2023-12-16T12:08:51.399Z,87.30
2023-12-16T12:09:48.080Z,86.53
2023-12-16T12:10:44.735Z,86.97
2023-12-16T12:11:41.588Z,89.32
2023-12-16T12:12:38.860Z,89.71
2023-12-16T12:13:36.096Z,89.47
2023-12-16T12:14:32.752Z,88.85
2023-12-16T12:15:31.965Z,89.29
2023-12-16T12:16:30.568Z,90.32
2023-12-16T12:17:29.470Z,88.66