createdAt,value
2022-09-22T00:01:30.355Z,40.01
2022-09-22T00:04:01.018Z,40.13
2022-09-22T00:06:40.108Z,40.04
2022-09-22T00:09:13.395Z,40.17
2022-09-22T00:11:43.912Z,40.03
2022-09-22T00:14:20.630Z,39.80
2022-09-22T00:16:52.731Z,40.20
2022-09-22T00:19:23.603Z,40.10
2022-09-22T00:21:51.980Z,40.00
2022-09-22T00:24:22.759Z,39.80
2022-09-22T00:26:51.197Z,39.78
2022-09-22T00:29:19.119Z,39.80
2022-09-22T00:31:46.874Z,40.06
2022-09-22T00:34:20.641Z,39.67
2022-09-22T00:36:49.256Z,39.68
2022-09-22T00:39:18.472Z,39.86
2022-09-22T00:41:48.853Z,39.67
2022-09-22T00:44:44.440Z,39.46
2022-09-22T00:47:33.660Z,39.44
2022-09-22T00:50:14.667Z,39.34
2022-09-22T00:52:55.823Z,39.46
2022-09-22T00:55:42.859Z,39.58
2022-09-22T00:58:15.061Z,39.49
2022-09-22T01:00:43.212Z,39.46
2022-09-22T01:03:19.062Z,39.40
2022-09-22T01:05:49.987Z,39.44
2022-09-22T01:08:20.916Z,39.16
2022-09-22T01:10:49.796Z,39.21
2022-09-22T01:13:20.440Z,39.18
2022-09-22T01:15:54.528Z,39.41
2022-09-22T01:18:48.496Z,39.44
2022-09-22T01:21:21.993Z,39.14
2022-09-22T01:24:22.943Z,39.43
2022-09-22T01:26:53.465Z,39.60
2022-09-22T01:30:05.964Z,39.22
2022-09-22T01:33:01.486Z,39.47
2022-09-22T01:36:03.208Z,39.46
2022-09-22T01:38:42.449Z,39.42
2022-09-22T01:41:36.123Z,39.62
2022-09-22T01:44:09.867Z,39.27
2022-09-22T01:46:50.425Z,39.29
2022-09-22T01:49:20.306Z,39.54
2022-09-22T01:51:57.464Z,38.99
2022-09-22T01:54:58.191Z,39.22
2022-09-22T01:57:41.076Z,39.27
2022-09-22T02:00:10.745Z,39.02
2022-09-22T02:03:09.209Z,38.78
2022-09-22T02:05:44.166Z,38.84
2022-09-22T02:08:53.869Z,38.79
2022-09-22T02:11:22.156Z,39.09
2022-09-22T02:13:50.477Z,38.96
2022-09-22T02:16:22.236Z,39.04
2022-09-22T02:19:12.353Z,38.88
2022-09-22T02:21:44.988Z,38.96
2022-09-22T02:24:33.755Z,38.85
2022-09-22T02:27:15.350Z,38.84
2022-09-22T02:29:47.064Z,38.81
2022-09-22T02:32:17.062Z,38.64
2022-09-22T02:34:46.254Z,38.74
2022-09-22T02:37:26.382Z,38.46
2022-09-22T02:40:11.911Z,38.59
2022-09-22T02:42:49.749Z,38.45
2022-09-22T02:45:50.460Z,38.36
2022-09-22T02:48:37.197Z,38.51
2022-09-22T02:51:06.373Z,38.47
2022-09-22T02:53:35.549Z,38.69
2022-09-22T02:56:04.561Z,38.52
2022-09-22T02:58:32.258Z,38.63
2022-09-22T03:00:59.795Z,38.56
2022-09-22T03:03:27.442Z,38.56
2022-09-22T03:05:55.067Z,38.52
2022-09-22T03:08:22.657Z,38.59
2022-09-22T03:10:50.269Z,38.46
2022-09-22T03:13:17.932Z,38.44
2022-09-22T03:15:47.253Z,38.46
2022-09-22T03:18:15.490Z,38.48
2022-09-22T03:20:43.244Z,38.30
2022-09-22T03:23:10.833Z,38.10
2022-09-22T03:25:38.432Z,37.84
2022-09-22T03:28:06.108Z,38.13
2022-09-22T03:30:34.761Z,37.67
2022-09-22T03:33:02.581Z,37.73
2022-09-22T03:35:30.141Z,37.82
2022-09-22T03:37:57.731Z,37.83
2022-09-22T03:40:25.541Z,37.48
2022-09-22T03:42:53.384Z,37.38
2022-09-22T03:45:23.009Z,37.39
2022-09-22T03:47:50.684Z,37.66
2022-09-22T03:50:18.341Z,37.09
2022-09-22T03:52:46.131Z,37.50
2022-09-22T03:55:13.752Z,37.38
2022-09-22T03:57:43.492Z,36.88
2022-09-22T04:00:12.120Z,36.91
2022-09-22T04:02:40.186Z,36.77
2022-09-22T04:05:08.277Z,36.85
2022-09-22T04:07:35.991Z,36.50
2022-09-22T04:10:04.580Z,36.68
2022-09-22T04:12:32.389Z,36.43
2022-09-22T04:15:00.143Z,36.23
2022-09-22T04:17:27.938Z,36.39
2022-09-22T04:19:55.448Z,36.50
2022-09-22T04:22:23.149Z,36.26
2022-09-22T04:24:51.008Z,36.06
2022-09-22T04:27:20.361Z,36.19
2022-09-22T04:29:49.518Z,36.38
2022-09-22T04:32:18.273Z,36.81
2022-09-22T04:34:46.336Z,36.80
2022-09-22T04:37:13.878Z,36.93
2022-09-22T04:39:41.779Z,36.88
2022-09-22T04:42:09.545Z,36.96
2022-09-22T04:44:37.262Z,37.17
2022-09-22T04:47:05.679Z,37.37
2022-09-22T04:49:33.439Z,37.62
2022-09-22T04:52:01.307Z,37.59
2022-09-22T04:54:28.848Z,37.99
2022-09-22T04:56:56.506Z,38.88
2022-09-22T04:59:24.306Z,38.74
2022-09-22T05:01:52.040Z,38.63
2022-09-22T05:04:19.857Z,39.14
2022-09-22T05:06:47.615Z,39.33
2022-09-22T05:09:15.633Z,39.38
2022-09-22T05:11:43.438Z,39.41
2022-09-22T05:14:12.855Z,39.57
2022-09-22T05:16:42.176Z,39.76
2022-09-22T05:19:10.396Z,40.01
2022-09-22T05:21:38.319Z,40.44
2022-09-22T05:24:06.441Z,39.95
2022-09-22T05:26:34.427Z,39.96
2022-09-22T05:29:02.201Z,40.24
2022-09-22T05:31:29.964Z,40.60
2022-09-22T05:33:57.626Z,44.75
2022-09-22T05:36:25.181Z,43.04
2022-09-22T05:38:52.936Z,42.76
2022-09-22T05:41:20.731Z,42.45
2022-09-22T05:43:48.428Z,42.58
2022-09-22T05:46:16.051Z,42.50
2022-09-22T05:48:46.388Z,42.72
2022-09-22T05:51:14.046Z,42.67
2022-09-22T05:53:41.687Z,42.68
2022-09-22T05:56:09.296Z,42.36
2022-09-22T05:58:37.017Z,42.66
2022-09-22T06:01:04.701Z,42.42
2022-09-22T06:03:32.360Z,42.38
2022-09-22T06:05:59.960Z,42.63
2022-09-22T06:08:27.645Z,42.75
2022-09-22T06:10:55.308Z,42.64
2022-09-22T06:13:22.936Z,42.44
2022-09-22T06:15:50.572Z,42.09
2022-09-22T06:18:23.473Z,42.18
2022-09-22T06:20:52.867Z,42.32
2022-09-22T06:23:20.569Z,41.86
2022-09-22T06:25:48.214Z,41.88
2022-09-22T06:28:16.583Z,42.14
2022-09-22T06:30:44.373Z,42.19
2022-09-22T06:33:12.387Z,42.07
2022-09-22T06:35:43.242Z,42.04
2022-09-22T06:38:17.223Z,42.53
2022-09-22T06:40:45.267Z,42.72
2022-09-22T06:43:20.764Z,42.80
2022-09-22T06:45:53.205Z,42.56
2022-09-22T06:48:24.256Z,43.09
2022-09-22T06:50:54.199Z,42.96
2022-09-22T06:53:25.546Z,43.00
2022-09-22T06:55:55.324Z,42.92
2022-09-22T06:58:23.126Z,43.01
2022-09-22T07:00:51.094Z,43.14
2022-09-22T07:03:22.635Z,42.98
2022-09-22T07:05:55.827Z,43.16
2022-09-22T07:08:25.204Z,43.45
2022-09-22T07:11:01.945Z,43.27
2022-09-22T07:13:30.647Z,43.45
2022-09-22T07:16:03.139Z,43.40
2022-09-22T07:18:31.401Z,42.98
2022-09-22T07:21:03.257Z,43.32
2022-09-22T07:23:30.954Z,43.16
2022-09-22T07:26:00.995Z,43.42
2022-09-22T07:28:29.375Z,43.49
2022-09-22T07:31:00.819Z,43.69
2022-09-22T07:33:28.510Z,44.20
2022-09-22T07:36:11.717Z,44.18
2022-09-22T07:38:40.411Z,44.28
2022-09-22T07:41:12.366Z,43.93
2022-09-22T07:43:41.566Z,44.12
2022-09-22T07:46:09.382Z,44.39
2022-09-22T07:48:37.881Z,44.33
2022-09-22T07:51:12.927Z,44.06
2022-09-22T07:53:45.167Z,44.34
2022-09-22T07:56:15.684Z,43.47
2022-09-22T07:58:53.865Z,43.69
2022-09-22T08:01:23.803Z,43.45
2022-09-22T08:03:52.502Z,43.89
2022-09-22T08:06:23.640Z,43.78
2022-09-22T08:08:55.419Z,43.59
2022-09-22T08:11:25.619Z,43.26
2022-09-22T08:13:55.245Z,43.54
2022-09-22T08:16:26.118Z,43.52
2022-09-22T08:18:56.697Z,43.04
2022-09-22T08:21:25.999Z,42.92
2022-09-22T08:23:54.514Z,43.20
2022-09-22T08:26:22.934Z,43.07
2022-09-22T08:28:54.905Z,43.16
2022-09-22T08:31:25.155Z,43.16
2022-09-22T08:33:54.285Z,43.61
2022-09-22T08:36:24.492Z,42.91
2022-09-22T08:38:52.399Z,43.17
2022-09-22T08:41:29.260Z,42.74
2022-09-22T08:44:13.293Z,42.77
2022-09-22T08:46:45.543Z,42.60
2022-09-22T08:49:47.259Z,42.72
2022-09-22T08:52:31.608Z,42.30
2022-09-22T08:55:01.307Z,42.25
2022-09-22T08:57:32.372Z,42.68
2022-09-22T09:00:11.562Z,42.69
2022-09-22T09:02:55.584Z,45.07
2022-09-22T09:05:46.165Z,47.10
2022-09-22T09:08:48.648Z,45.72
2022-09-22T09:11:48.943Z,42.64
2022-09-22T09:14:16.643Z,42.67
2022-09-22T09:17:01.716Z,42.29
2022-09-22T09:19:42.783Z,42.18
2022-09-22T09:22:25.668Z,41.77
2022-09-22T09:28:01.995Z,41.10
2022-09-22T09:30:52.745Z,41.27
2022-09-22T09:33:29.406Z,41.24
2022-09-22T09:35:58.820Z,41.48
2022-09-22T09:38:40.470Z,41.02
2022-09-22T09:41:18.248Z,40.82
2022-09-22T09:43:46.108Z,40.95
2022-09-22T09:46:19.623Z,40.19
2022-09-22T09:49:10.001Z,40.07
2022-09-22T09:51:40.545Z,39.98
2022-09-22T09:54:16.056Z,40.15
2022-09-22T09:57:09.825Z,39.42
2022-09-22T10:00:06.957Z,39.22
2022-09-22T10:02:56.037Z,39.52
2022-09-22T10:05:27.075Z,39.18
2022-09-22T10:07:58.950Z,38.64
2022-09-22T10:10:29.908Z,38.48
2022-09-22T10:13:00.767Z,38.60
2022-09-22T10:15:28.927Z,39.68
2022-09-22T10:17:56.800Z,39.95
2022-09-22T10:20:34.619Z,39.88
2022-09-22T10:23:37.993Z,39.29
2022-09-22T10:26:28.265Z,39.75
2022-09-22T10:29:14.054Z,39.72
2022-09-22T10:31:43.976Z,39.81
2022-09-22T10:34:37.845Z,39.78
2022-09-22T10:37:12.412Z,39.71
2022-09-22T10:39:52.039Z,39.73
2022-09-22T10:42:44.824Z,40.15
2022-09-22T10:45:15.676Z,39.94
2022-09-22T10:47:43.598Z,39.55
2022-09-22T10:50:50.049Z,39.24
2022-09-22T10:53:32.674Z,39.23
2022-09-22T10:56:19.031Z,39.17
2022-09-22T10:59:04.922Z,39.66
2022-09-22T11:01:38.584Z,39.71
2022-09-22T11:04:21.670Z,39.72
2022-09-22T11:07:46.960Z,39.63
2022-09-22T11:10:47.545Z,39.81
2022-09-22T11:13:24.679Z,39.48
2022-09-22T11:16:11.710Z,40.05
2022-09-22T11:18:59.569Z,40.01
2022-09-22T11:22:02.062Z,39.94
2022-09-22T11:24:53.416Z,39.97
2022-09-22T11:27:51.546Z,39.67
2022-09-22T11:30:23.259Z,45.30
2022-09-22T11:33:13.406Z,46.47
2022-09-22T11:35:45.102Z,44.55
2022-09-22T11:38:31.074Z,43.73
2022-09-22T11:41:16.350Z,43.43
2022-09-22T11:44:08.999Z,43.11
2022-09-22T11:47:14.544Z,44.94
2022-09-22T11:50:14.402Z,45.45
2022-09-22T11:53:14.972Z,42.98
2022-09-22T11:55:55.217Z,45.31
2022-09-22T11:58:26.872Z,45.67
2022-09-22T12:01:13.383Z,44.30
2022-09-22T12:03:51.907Z,44.05
2022-09-22T12:06:24.700Z,44.43
2022-09-22T12:09:01.254Z,44.60
2022-09-22T12:11:31.387Z,43.88
2022-09-22T12:14:00.860Z,43.97
2022-09-22T12:17:06.116Z,46.41
2022-09-22T12:19:39.988Z,44.23
2022-09-22T12:22:35.472Z,44.17
2022-09-22T12:25:03.557Z,44.96
2022-09-22T12:27:31.469Z,44.07
2022-09-22T12:30:02.498Z,44.41
2022-09-22T12:32:42.822Z,44.70
2022-09-22T12:35:31.418Z,44.71
2022-09-22T12:38:03.018Z,43.72
2022-09-22T12:40:37.353Z,43.96
2022-09-22T12:43:06.325Z,42.85
2022-09-22T12:45:38.210Z,42.69
2022-09-22T12:48:14.984Z,42.83
2022-09-22T12:50:45.196Z,42.49
2022-09-22T12:53:22.567Z,42.64
2022-09-22T12:55:52.578Z,43.64
2022-09-22T12:58:23.725Z,43.21
2022-09-22T13:00:53.672Z,43.22
2022-09-22T13:03:30.297Z,43.01
2022-09-22T13:06:15.943Z,43.62
2022-09-22T13:08:43.661Z,43.21
2022-09-22T13:11:11.648Z,43.27
2022-09-22T13:13:50.607Z,43.14
2022-09-22T13:16:18.171Z,43.69
2022-09-22T13:18:53.233Z,43.81
2022-09-22T13:21:30.176Z,42.53
2022-09-22T13:24:00.360Z,43.73
2022-09-22T13:26:29.918Z,43.33
2022-09-22T13:29:14.616Z,43.45
2022-09-22T13:31:57.945Z,42.86
2022-09-22T13:34:35.438Z,43.28
2022-09-22T13:37:12.370Z,43.03
2022-09-22T13:39:46.890Z,43.11
2022-09-22T13:42:24.780Z,42.96
2022-09-22T13:45:00.957Z,43.61
2022-09-22T13:47:29.026Z,43.86
2022-09-22T13:50:02.847Z,43.98
2022-09-22T13:52:33.316Z,43.26
2022-09-22T13:55:18.479Z,43.09
2022-09-22T13:57:47.202Z,43.08
2022-09-22T14:00:27.031Z,42.94
2022-09-22T14:03:00.969Z,42.81
2022-09-22T14:05:32.202Z,43.24
2022-09-22T14:08:20.306Z,43.17
2022-09-22T14:10:49.880Z,43.34
2022-09-22T14:13:43.791Z,43.31
2022-09-22T14:16:20.089Z,43.80
2022-09-22T14:18:52.146Z,43.94
2022-09-22T14:21:21.579Z,43.41
2022-09-22T14:23:51.900Z,43.51
2022-09-22T14:26:27.254Z,44.06
2022-09-22T14:28:58.035Z,43.34
2022-09-22T14:31:29.391Z,43.40
2022-09-22T14:33:57.137Z,43.46
2022-09-22T14:36:26.028Z,43.25
2022-09-22T14:39:09.696Z,43.24
2022-09-22T14:41:38.250Z,42.89
2022-09-22T14:44:41.859Z,42.63
2022-09-22T14:47:18.495Z,42.94
2022-09-22T14:49:47.765Z,43.60
2022-09-22T14:52:28.794Z,43.28
2022-09-22T14:54:59.791Z,43.58
2022-09-22T14:57:27.956Z,43.74
2022-09-22T15:00:17.066Z,43.61
2022-09-22T15:02:51.844Z,43.41
2022-09-22T15:05:30.386Z,43.69
2022-09-22T15:07:58.958Z,43.45
2022-09-22T15:10:29.318Z,44.32
2022-09-22T15:13:28.233Z,44.28
2022-09-22T15:15:57.206Z,44.06
2022-09-22T15:18:29.846Z,43.85
2022-09-22T15:21:04.258Z,44.05
2022-09-22T15:23:41.486Z,44.12
2022-09-22T15:26:22.847Z,44.64
2022-09-22T15:28:54.834Z,44.06
2022-09-22T15:31:26.932Z,44.10
2022-09-22T15:33:56.408Z,44.27
2022-09-22T15:36:25.818Z,44.00
2022-09-22T15:39:06.629Z,44.57
2022-09-22T15:41:35.004Z,44.24
2022-09-22T15:44:03.588Z,44.50
2022-09-22T15:46:35.381Z,44.39
2022-09-22T15:49:18.089Z,44.72
2022-09-22T15:51:46.097Z,44.01
2022-09-22T15:54:15.802Z,44.21
2022-09-22T15:56:45.813Z,44.58
2022-09-22T15:59:18.442Z,44.61
2022-09-22T16:01:46.655Z,44.43
2022-09-22T16:04:14.969Z,44.35
2022-09-22T16:06:48.308Z,44.54
2022-09-22T16:09:17.520Z,44.38
2022-09-22T16:11:45.121Z,44.88
2022-09-22T16:14:13.110Z,44.60
2022-09-22T16:16:42.677Z,44.89
2022-09-22T16:19:10.593Z,44.49
2022-09-22T16:21:43.286Z,44.44
2022-09-22T16:24:11.804Z,44.86
2022-09-22T16:26:40.372Z,44.82
2022-09-22T16:29:08.470Z,44.83
2022-09-22T16:31:37.311Z,44.47
2022-09-22T16:34:06.729Z,44.84
2022-09-22T16:36:36.190Z,44.13
2022-09-22T16:39:04.569Z,44.29
2022-09-22T16:41:34.273Z,44.46
2022-09-22T16:44:02.829Z,44.88
2022-09-22T16:46:31.692Z,44.96
2022-09-22T16:49:04.466Z,44.78
2022-09-22T16:51:34.337Z,44.91
2022-09-22T16:54:02.646Z,44.96
2022-09-22T16:56:32.015Z,46.12
2022-09-22T16:59:03.375Z,45.79
2022-09-22T17:01:36.485Z,45.45
2022-09-22T17:04:09.123Z,45.28
2022-09-22T17:06:38.578Z,45.38
2022-09-22T17:09:07.029Z,44.81
2022-09-22T17:11:37.284Z,45.13
2022-09-22T17:14:12.692Z,45.16
2022-09-22T17:16:46.913Z,45.25
2022-09-22T17:19:22.260Z,45.26
2022-09-22T17:21:54.936Z,45.10
2022-09-22T17:24:24.059Z,45.07
2022-09-22T17:26:54.056Z,44.80
2022-09-22T17:29:25.223Z,45.22
2022-09-22T17:31:59.368Z,44.86
2022-09-22T17:34:28.683Z,45.45
2022-09-22T17:36:57.569Z,44.89
2022-09-22T17:39:27.642Z,45.41
2022-09-22T17:41:55.526Z,45.16
2022-09-22T17:44:24.186Z,44.86
2022-09-22T17:47:11.687Z,44.75
2022-09-22T17:49:58.314Z,45.07
2022-09-22T17:52:32.016Z,44.88
2022-09-22T17:55:08.526Z,45.19
2022-09-22T17:57:41.903Z,45.37
2022-09-22T18:00:15.443Z,45.89
2022-09-22T18:02:43.622Z,45.46
2022-09-22T18:05:14.149Z,45.74
2022-09-22T18:07:42.130Z,45.44
2022-09-22T18:10:16.002Z,45.66
2022-09-22T18:12:44.374Z,45.95
2022-09-22T18:15:13.522Z,45.46
2022-09-22T18:17:43.374Z,45.79
2022-09-22T18:20:18.184Z,45.51
2022-09-22T18:22:49.308Z,45.97
2022-09-22T18:25:19.369Z,45.70
2022-09-22T18:27:48.565Z,45.61
2022-09-22T18:30:18.647Z,45.52
2022-09-22T18:32:48.121Z,45.52
2022-09-22T18:35:15.806Z,45.45
2022-09-22T18:37:43.875Z,45.41
2022-09-22T18:40:12.669Z,45.44
2022-09-22T18:42:44.958Z,45.69
2022-09-22T18:45:14.457Z,45.68
2022-09-22T18:47:44.087Z,45.62
2022-09-22T18:50:12.996Z,45.52
2022-09-22T18:52:46.241Z,45.31
2022-09-22T18:55:18.730Z,45.31
2022-09-22T18:57:47.963Z,45.44
2022-09-22T19:00:16.725Z,45.33
2022-09-22T19:02:46.403Z,45.51
2022-09-22T19:05:14.312Z,45.38
2022-09-22T19:07:44.059Z,45.30
2022-09-22T19:10:20.617Z,45.74
2022-09-22T19:12:49.836Z,45.38
2022-09-22T19:15:19.186Z,45.58
2022-09-22T19:17:49.687Z,45.40
2022-09-22T19:20:22.545Z,45.20
2022-09-22T19:22:52.149Z,45.69
2022-09-22T19:25:21.531Z,45.33
2022-09-22T19:27:52.645Z,45.97
2022-09-22T19:30:24.076Z,46.10
2022-09-22T19:32:53.610Z,46.63
2022-09-22T19:35:21.628Z,46.23
2022-09-22T19:37:52.059Z,45.79
2022-09-22T19:40:22.362Z,46.05
2022-09-22T19:42:52.456Z,45.73
2022-09-22T19:45:21.657Z,45.45
2022-09-22T19:47:49.483Z,45.34
2022-09-22T19:50:18.320Z,44.86
2022-09-22T19:52:47.235Z,45.16
2022-09-22T19:55:18.932Z,45.16
2022-09-22T19:57:50.026Z,45.34
2022-09-22T20:00:18.213Z,44.85
2022-09-22T20:02:45.840Z,45.15
2022-09-22T20:05:20.881Z,45.19
2022-09-22T20:07:49.685Z,45.40
2022-09-22T20:10:19.479Z,45.32
2022-09-22T20:12:47.141Z,45.45
2022-09-22T20:15:15.950Z,45.12
2022-09-22T20:17:46.332Z,45.05
2022-09-22T20:20:16.081Z,45.17
2022-09-22T20:22:45.663Z,45.06
2022-09-22T20:25:21.953Z,44.99
2022-09-22T20:27:49.935Z,44.92
2022-09-22T20:30:18.259Z,44.86
2022-09-22T20:32:46.676Z,44.42
2022-09-22T20:35:17.452Z,44.48
2022-09-22T20:37:45.671Z,44.40
2022-09-22T20:40:20.567Z,44.17
2022-09-22T20:42:48.899Z,44.79
2022-09-22T20:45:18.273Z,44.61
2022-09-22T20:47:46.157Z,44.53
2022-09-22T20:50:14.139Z,44.30
2022-09-22T20:52:42.984Z,44.24
2022-09-22T20:55:11.191Z,44.54
2022-09-22T20:57:40.364Z,44.66
2022-09-22T21:00:09.024Z,45.05
2022-09-22T21:02:36.715Z,45.44
2022-09-22T21:05:04.651Z,45.39
2022-09-22T21:07:32.935Z,44.75
2022-09-22T21:10:19.045Z,44.81
2022-09-22T21:12:47.670Z,44.89
2022-09-22T21:15:15.419Z,45.07
2022-09-22T21:17:44.452Z,45.19
2022-09-22T21:20:13.091Z,45.10
2022-09-22T21:22:41.119Z,45.45
2022-09-22T21:25:11.050Z,45.96
2022-09-22T21:27:38.728Z,45.48
2022-09-22T21:30:08.282Z,45.28
2022-09-22T21:32:36.007Z,44.92
2022-09-22T21:35:04.007Z,45.16
2022-09-22T21:37:31.949Z,45.39
2022-09-22T21:39:59.550Z,45.08
2022-09-22T21:42:27.818Z,44.90
2022-09-22T21:44:55.542Z,45.02
2022-09-22T21:47:23.375Z,44.88
2022-09-22T21:49:52.624Z,44.92
2022-09-22T21:52:20.504Z,44.93
2022-09-22T21:54:48.187Z,44.94
2022-09-22T21:57:15.913Z,45.06
2022-09-22T21:59:43.653Z,44.99
2022-09-22T22:02:11.630Z,45.01
2022-09-22T22:04:39.540Z,45.14
2022-09-22T22:07:07.516Z,45.08
2022-09-22T22:09:35.246Z,45.24
2022-09-22T22:12:02.919Z,44.92
2022-09-22T22:14:33.201Z,45.15
2022-09-22T22:17:02.474Z,45.28
2022-09-22T22:19:30.330Z,45.34
2022-09-22T22:21:57.914Z,45.16
2022-09-22T22:24:29.131Z,45.19
2022-09-22T22:27:03.587Z,45.36
2022-09-22T22:29:32.050Z,45.13
2022-09-22T22:32:00.114Z,45.33
2022-09-22T22:34:28.106Z,45.45
2022-09-22T22:36:58.283Z,45.48
2022-09-22T22:39:26.123Z,45.33
2022-09-22T22:41:56.683Z,45.21
2022-09-22T22:44:24.259Z,45.58
2022-09-22T22:46:51.795Z,45.27
2022-09-22T22:49:20.214Z,45.50
2022-09-22T22:51:49.428Z,45.39
2022-09-22T22:54:18.865Z,45.53
2022-09-22T22:56:50.760Z,45.44
2022-09-22T22:59:18.971Z,45.39
2022-09-22T23:01:46.880Z,45.10
2022-09-22T23:04:15.962Z,45.54
2022-09-22T23:06:48.610Z,45.42
2022-09-22T23:09:17.099Z,45.23
2022-09-22T23:11:46.489Z,45.25
2022-09-22T23:14:16.240Z,45.50
2022-09-22T23:16:46.242Z,45.47
2022-09-22T23:19:18.421Z,45.09
2022-09-22T23:21:47.139Z,45.62
2022-09-22T23:24:17.064Z,45.13
2022-09-22T23:26:45.517Z,45.39
2022-09-22T23:29:13.327Z,45.44
2022-09-22T23:31:41.296Z,45.41
2022-09-22T23:34:09.139Z,45.24
2022-09-22T23:36:37.252Z,45.64
2022-09-22T23:39:05.176Z,45.38
2022-09-22T23:41:34.879Z,45.68
2022-09-22T23:44:03.767Z,45.39
2022-09-22T23:46:31.949Z,45.33
2022-09-22T23:49:02.614Z,45.50
2022-09-22T23:51:31.081Z,45.02
2022-09-22T23:53:59.002Z,45.29
2022-09-22T23:56:26.678Z,45.54
2022-09-22T23:58:54.368Z,45.68
