createdAt,value
2019-05-23T00:01:11.615Z,11.78
2019-05-23T00:04:07.749Z,11.76
2019-05-23T00:06:56.094Z,11.72
2019-05-23T00:09:43.969Z,11.69
2019-05-23T00:12:45.775Z,11.66
2019-05-23T00:15:27.744Z,11.64
2019-05-23T00:17:59.327Z,11.61
2019-05-23T00:20:31.067Z,11.59
2019-05-23T00:23:01.293Z,11.55
2019-05-23T00:25:33.219Z,11.53
2019-05-23T00:28:05.766Z,11.51
2019-05-23T00:30:52.218Z,11.48
2019-05-23T00:33:25.543Z,11.43
2019-05-23T00:35:56.508Z,11.40
2019-05-23T00:38:27.962Z,11.38
2019-05-23T00:40:59.737Z,11.32
2019-05-23T00:43:29.574Z,11.29
2019-05-23T00:45:59.988Z,11.23
2019-05-23T00:48:30.257Z,11.18
2019-05-23T00:51:05.172Z,11.17
2019-05-23T00:53:37.190Z,11.15
2019-05-23T00:56:09.725Z,11.14
2019-05-23T00:58:41.097Z,11.11
2019-05-23T01:01:11.564Z,11.04
2019-05-23T01:03:41.819Z,11.06
2019-05-23T01:06:14.078Z,11.04
2019-05-23T01:08:44.551Z,11.04
2019-05-23T01:11:16.181Z,11.04
2019-05-23T01:13:46.855Z,11.02
2019-05-23T01:16:19.891Z,10.99
2019-05-23T01:18:51.909Z,10.98
2019-05-23T01:21:43.464Z,10.96
2019-05-23T01:24:20.911Z,10.91
2019-05-23T01:26:51.764Z,10.90
2019-05-23T01:29:24.601Z,10.87
2019-05-23T01:32:00.575Z,10.87
2019-05-23T01:34:32.238Z,10.86
2019-05-23T01:37:02.376Z,10.84
2019-05-23T01:39:32.735Z,10.77
2019-05-23T01:42:03.839Z,10.72
2019-05-23T01:44:33.917Z,10.72
2019-05-23T01:47:05.150Z,10.71
2019-05-23T01:49:36.122Z,10.68
2019-05-23T01:52:07.428Z,10.64
2019-05-23T01:54:38.619Z,10.61
2019-05-23T01:57:09.817Z,10.58
2019-05-23T01:59:40.390Z,10.55
2019-05-23T02:02:13.399Z,10.55
2019-05-23T02:04:44.247Z,10.49
2019-05-23T02:07:14.478Z,10.47
2019-05-23T02:09:44.299Z,10.45
2019-05-23T02:12:15.732Z,10.45
2019-05-23T02:14:46.870Z,10.47
2019-05-23T02:17:17.250Z,10.47
2019-05-23T02:19:48.216Z,10.47
2019-05-23T02:22:18.185Z,10.39
2019-05-23T02:24:48.827Z,10.39
2019-05-23T02:27:20.474Z,10.38
2019-05-23T02:29:52.087Z,10.39
2019-05-23T02:32:23.483Z,10.37
2019-05-23T02:34:54.338Z,10.35
2019-05-23T02:37:42.260Z,10.33
2019-05-23T02:40:17.902Z,10.31
2019-05-23T02:42:54.703Z,10.28
2019-05-23T02:45:31.946Z,10.27
2019-05-23T02:48:03.532Z,10.26
2019-05-23T02:50:41.466Z,10.25
2019-05-23T02:53:15.133Z,10.24
2019-05-23T02:55:46.568Z,10.25
2019-05-23T02:58:31.681Z,10.24
2019-05-23T03:01:30.750Z,10.22
2019-05-23T03:04:05.790Z,10.07
2019-05-23T03:06:38.072Z,10.03
2019-05-23T03:09:08.809Z,10.03
2019-05-23T03:11:45.638Z,10.06
2019-05-23T03:14:19.231Z,10.06
2019-05-23T03:16:52.247Z,10.05
2019-05-23T03:19:32.432Z,10.03
2019-05-23T03:22:40.686Z,10.02
2019-05-23T03:25:54.605Z,10.03
2019-05-23T03:28:27.406Z,10.05
2019-05-23T03:31:25.195Z,10.05
2019-05-23T03:33:33.575Z,10.08
2019-05-23T03:36:03.705Z,10.05
2019-05-23T03:38:36.474Z,10.07
2019-05-23T03:41:08.183Z,10.11
2019-05-23T03:43:39.313Z,10.14
2019-05-23T03:46:11.097Z,10.13
2019-05-23T03:48:42.297Z,10.14
2019-05-23T03:51:12.109Z,10.18
2019-05-23T03:53:43.303Z,10.17
2019-05-23T03:56:13.508Z,10.11
2019-05-23T03:58:43.299Z,10.28
2019-05-23T04:01:15.588Z,10.30
2019-05-23T04:03:45.605Z,10.35
2019-05-23T04:06:16.662Z,10.42
2019-05-23T04:08:46.738Z,10.44
2019-05-23T04:11:16.859Z,10.46
2019-05-23T04:13:47.597Z,10.50
2019-05-23T04:16:17.844Z,10.53
2019-05-23T04:18:48.648Z,10.54
2019-05-23T04:21:23.243Z,10.53
2019-05-23T04:23:52.798Z,10.50
2019-05-23T04:26:22.942Z,10.49
2019-05-23T04:28:56.644Z,10.55
2019-05-23T04:31:27.255Z,10.59
2019-05-23T04:33:57.812Z,10.63
2019-05-23T04:36:28.282Z,10.69
2019-05-23T04:38:58.902Z,10.75
2019-05-23T04:41:29.930Z,10.82
2019-05-23T04:44:00.314Z,10.87
2019-05-23T04:46:30.213Z,10.95
2019-05-23T04:49:00.433Z,11.04
2019-05-23T04:51:32.691Z,11.17
2019-05-23T04:54:03.246Z,11.27
2019-05-23T04:56:33.306Z,11.37
2019-05-23T04:59:07.136Z,11.49
2019-05-23T05:01:38.118Z,11.85
2019-05-23T05:04:09.928Z,13.00
2019-05-23T05:06:40.103Z,14.48
2019-05-23T05:09:13.978Z,16.09
2019-05-23T05:11:44.468Z,17.41
2019-05-23T05:14:14.787Z,18.25
2019-05-23T05:16:44.912Z,18.89
2019-05-23T05:19:14.966Z,19.51
2019-05-23T05:21:46.145Z,20.08
2019-05-23T05:24:16.147Z,20.80
2019-05-23T05:26:46.584Z,21.07
2019-05-23T05:29:16.614Z,20.81
2019-05-23T05:31:47.021Z,21.50
2019-05-23T05:34:17.062Z,22.06
2019-05-23T05:36:48.442Z,21.97
2019-05-23T05:39:19.955Z,21.53
2019-05-23T05:41:50.227Z,20.51
2019-05-23T05:44:20.311Z,20.09
2019-05-23T05:46:50.413Z,20.55
2019-05-23T05:49:21.154Z,21.43
2019-05-23T05:51:51.282Z,21.91
2019-05-23T05:54:21.683Z,22.38
2019-05-23T05:56:51.960Z,23.30
2019-05-23T05:59:21.830Z,23.60
2019-05-23T06:01:53.284Z,22.85
2019-05-23T06:04:23.886Z,22.39
2019-05-23T06:07:25.606Z,21.96
2019-05-23T06:09:57.542Z,21.48
2019-05-23T06:12:27.806Z,21.20
2019-05-23T06:14:58.046Z,20.99
2019-05-23T06:17:29.252Z,21.16
2019-05-23T06:19:59.642Z,21.46
2019-05-23T06:22:30.586Z,21.82
2019-05-23T06:25:01.178Z,21.97
2019-05-23T06:27:31.922Z,21.67
2019-05-23T06:30:02.197Z,21.06
2019-05-23T06:32:32.704Z,20.78
2019-05-23T06:35:03.464Z,20.46
2019-05-23T06:37:34.542Z,20.10
2019-05-23T06:40:06.436Z,19.90
2019-05-23T06:42:36.469Z,19.71
2019-05-23T06:45:07.850Z,19.40
2019-05-23T06:47:40.541Z,19.07
2019-05-23T06:50:16.258Z,18.83
2019-05-23T06:52:46.176Z,18.34
2019-05-23T06:55:16.080Z,17.94
2019-05-23T06:57:46.044Z,17.68
2019-05-23T07:00:19.779Z,17.60
2019-05-23T07:02:50.074Z,17.50
2019-05-23T07:05:24.147Z,17.36
2019-05-23T07:07:54.527Z,17.25
2019-05-23T07:10:25.497Z,17.25
2019-05-23T07:12:55.913Z,17.18
2019-05-23T07:15:27.405Z,17.15
2019-05-23T07:17:58.602Z,17.17
2019-05-23T07:20:29.036Z,17.23
2019-05-23T07:22:59.525Z,17.16
2019-05-23T07:25:29.905Z,17.15
2019-05-23T07:28:00.653Z,17.03
2019-05-23T07:30:31.012Z,17.01
2019-05-23T07:33:01.098Z,16.86
2019-05-23T07:35:31.454Z,16.77
2019-05-23T07:38:01.807Z,16.72
2019-05-23T07:40:32.669Z,16.75
2019-05-23T07:43:04.289Z,16.75
2019-05-23T07:45:43.644Z,16.72
2019-05-23T07:48:13.910Z,16.66
2019-05-23T07:50:44.261Z,16.73
2019-05-23T07:53:18.636Z,16.76
2019-05-23T07:55:48.763Z,16.73
2019-05-23T07:58:18.927Z,16.69
2019-05-23T08:00:54.787Z,16.76
2019-05-23T08:03:28.210Z,16.73
2019-05-23T08:05:58.947Z,16.75
2019-05-23T08:08:28.856Z,16.79
2019-05-23T08:10:58.883Z,16.87
2019-05-23T08:13:29.557Z,16.95
2019-05-23T08:15:59.623Z,17.01
2019-05-23T08:18:29.643Z,17.11
2019-05-23T08:21:00.007Z,17.15
2019-05-23T08:23:30.169Z,17.21
2019-05-23T08:26:00.013Z,17.31
2019-05-23T08:28:30.492Z,17.36
2019-05-23T08:31:00.961Z,17.42
2019-05-23T08:33:31.083Z,17.40
2019-05-23T08:36:01.155Z,17.39
2019-05-23T08:38:31.990Z,17.43
2019-05-23T08:41:02.499Z,17.41
2019-05-23T08:43:32.925Z,17.59
2019-05-23T08:46:03.046Z,17.58
2019-05-23T08:48:33.427Z,17.64
2019-05-23T08:51:04.650Z,17.69
2019-05-23T08:53:34.997Z,17.64
2019-05-23T08:56:17.910Z,17.46
2019-05-23T08:58:37.351Z,17.58
2019-05-23T09:01:07.949Z,17.79
2019-05-23T09:03:38.627Z,17.85
2019-05-23T09:06:08.851Z,17.90
2019-05-23T09:08:39.792Z,18.05
2019-05-23T09:11:10.114Z,18.05
2019-05-23T09:13:40.036Z,18.09
2019-05-23T09:16:11.281Z,18.25
2019-05-23T09:18:41.722Z,18.40
2019-05-23T09:21:12.109Z,18.44
2019-05-23T09:23:43.430Z,18.45
2019-05-23T09:26:14.377Z,18.43
2019-05-23T09:28:46.035Z,18.45
2019-05-23T09:31:16.645Z,18.50
2019-05-23T09:33:46.786Z,18.53
2019-05-23T09:36:16.741Z,18.57
2019-05-23T09:38:46.911Z,18.59
2019-05-23T09:41:18.053Z,18.67
2019-05-23T09:43:47.998Z,18.81
2019-05-23T09:46:17.869Z,18.94
2019-05-23T09:48:47.878Z,19.06
2019-05-23T09:51:18.129Z,19.09
2019-05-23T09:53:48.079Z,19.15
2019-05-23T09:56:18.305Z,19.17
2019-05-23T09:58:48.545Z,19.19
2019-05-23T10:01:19.215Z,19.24
2019-05-23T10:03:49.679Z,19.25
2019-05-23T10:06:20.076Z,19.35
2019-05-23T10:08:50.353Z,19.36
2019-05-23T10:11:21.269Z,19.39
2019-05-23T10:13:51.098Z,19.49
2019-05-23T10:16:21.032Z,19.52
2019-05-23T10:18:51.491Z,19.50
2019-05-23T10:21:21.870Z,19.45
2019-05-23T10:23:52.017Z,19.35
2019-05-23T10:26:22.153Z,19.39
2019-05-23T10:28:52.127Z,19.48
2019-05-23T10:31:22.401Z,19.65
2019-05-23T10:33:52.954Z,19.71
2019-05-23T10:36:22.863Z,19.51
2019-05-23T10:38:53.366Z,19.41
2019-05-23T10:41:23.279Z,19.60
2019-05-23T10:43:54.534Z,19.84
2019-05-23T10:46:24.996Z,19.90
2019-05-23T10:48:54.817Z,19.95
2019-05-23T10:51:25.050Z,20.08
2019-05-23T10:53:55.530Z,20.06
2019-05-23T10:56:25.666Z,20.09
2019-05-23T10:58:55.624Z,20.19
2019-05-23T11:01:26.515Z,20.25
2019-05-23T11:03:56.337Z,20.08
2019-05-23T11:06:26.700Z,20.15
2019-05-23T11:08:57.972Z,20.18
2019-05-23T11:11:28.143Z,20.36
2019-05-23T11:13:58.450Z,20.40
2019-05-23T11:16:30.659Z,20.38
2019-05-23T11:19:00.559Z,20.40
2019-05-23T11:21:30.773Z,20.50
2019-05-23T11:24:01.356Z,20.49
2019-05-23T11:26:31.671Z,20.58
2019-05-23T11:29:02.268Z,20.58
2019-05-23T11:31:32.212Z,20.54
2019-05-23T11:34:02.134Z,20.55
2019-05-23T11:36:36.274Z,20.61
2019-05-23T11:39:05.593Z,20.62
2019-05-23T11:41:35.883Z,20.74
2019-05-23T11:44:06.581Z,20.59
2019-05-23T11:46:37.834Z,20.70
2019-05-23T11:49:08.171Z,20.88
2019-05-23T11:51:38.203Z,21.08
2019-05-23T11:54:10.099Z,21.16
2019-05-23T11:56:41.616Z,21.23
2019-05-23T11:59:11.585Z,21.20
2019-05-23T12:02:06.586Z,21.23
2019-05-23T12:04:45.724Z,21.22
2019-05-23T12:07:27.865Z,21.33
2019-05-23T12:09:57.837Z,21.27
2019-05-23T12:12:27.948Z,21.35
2019-05-23T12:14:58.035Z,21.43
2019-05-23T12:17:30.186Z,21.33
2019-05-23T12:20:00.522Z,21.36
2019-05-23T12:22:30.878Z,21.37
2019-05-23T12:25:18.194Z,21.25
2019-05-23T12:27:32.814Z,21.18
2019-05-23T12:30:04.452Z,21.36
2019-05-23T12:32:34.735Z,21.56
2019-05-23T12:35:11.211Z,21.69
2019-05-23T12:37:37.134Z,21.87
2019-05-23T12:40:09.080Z,22.07
2019-05-23T12:42:38.979Z,22.14
2019-05-23T12:45:09.335Z,22.11
2019-05-23T12:47:50.879Z,22.09
2019-05-23T12:50:24.255Z,22.21
2019-05-23T12:52:54.272Z,22.27
2019-05-23T12:55:24.985Z,22.33
2019-05-23T12:58:24.045Z,22.39
2019-05-23T13:00:56.369Z,22.49
2019-05-23T13:03:26.442Z,22.42
2019-05-23T13:05:56.723Z,22.14
2019-05-23T13:08:27.425Z,22.01
2019-05-23T13:10:57.857Z,21.86
2019-05-23T13:13:28.234Z,21.96
2019-05-23T13:15:58.389Z,22.02
2019-05-23T13:18:28.778Z,22.05
2019-05-23T13:20:59.887Z,22.09
2019-05-23T13:23:30.173Z,22.22
2019-05-23T13:26:03.069Z,22.23
2019-05-23T13:28:33.288Z,22.32
2019-05-23T13:31:03.720Z,22.34
2019-05-23T13:33:34.101Z,22.41
2019-05-23T13:36:05.147Z,22.41
2019-05-23T13:38:35.368Z,22.55
2019-05-23T13:41:06.834Z,22.63
2019-05-23T13:43:36.971Z,22.67
2019-05-23T13:46:06.971Z,22.69
2019-05-23T13:48:36.969Z,22.67
2019-05-23T13:51:06.909Z,22.66
2019-05-23T13:53:37.092Z,22.77
2019-05-23T13:56:07.914Z,22.69
2019-05-23T13:58:38.832Z,22.42
2019-05-23T14:01:09.911Z,22.52
2019-05-23T14:03:46.349Z,22.51
2019-05-23T14:06:16.909Z,22.37
2019-05-23T14:08:46.927Z,22.45
2019-05-23T14:11:17.403Z,22.42
2019-05-23T14:13:58.704Z,22.41
2019-05-23T14:16:20.716Z,22.47
2019-05-23T14:18:51.033Z,22.52
2019-05-23T14:21:21.137Z,22.56
2019-05-23T14:23:51.642Z,22.74
2019-05-23T14:26:21.691Z,22.84
2019-05-23T14:28:52.015Z,22.96
2019-05-23T14:31:23.845Z,22.82
2019-05-23T14:34:04.569Z,22.77
2019-05-23T14:36:42.902Z,22.73
2019-05-23T14:39:41.881Z,22.71
2019-05-23T14:42:40.458Z,22.73
2019-05-23T14:45:27.151Z,22.96
2019-05-23T14:48:11.854Z,23.07
2019-05-23T14:50:56.104Z,23.03
2019-05-23T14:53:28.802Z,23.03
2019-05-23T14:55:59.521Z,23.15
2019-05-23T14:58:29.813Z,23.28
2019-05-23T15:01:00.139Z,23.38
2019-05-23T15:03:30.805Z,23.31
2019-05-23T15:06:00.914Z,23.24
2019-05-23T15:08:49.805Z,23.27
2019-05-23T15:11:03.333Z,23.29
2019-05-23T15:13:33.161Z,23.28
2019-05-23T15:16:03.855Z,23.17
2019-05-23T15:18:33.787Z,23.12
2019-05-23T15:21:03.622Z,23.13
2019-05-23T15:23:34.125Z,23.13
2019-05-23T15:26:21.110Z,22.88
2019-05-23T15:28:35.634Z,22.70
2019-05-23T15:31:06.264Z,22.84
2019-05-23T15:33:36.805Z,22.79
2019-05-23T15:36:07.104Z,22.82
2019-05-23T15:38:42.152Z,22.84
2019-05-23T15:41:12.188Z,22.92
2019-05-23T15:43:42.499Z,22.90
2019-05-23T15:46:12.802Z,22.96
2019-05-23T15:48:43.149Z,23.02
2019-05-23T15:51:15.377Z,22.98
2019-05-23T15:53:54.605Z,22.97
2019-05-23T15:56:43.733Z,22.97
2019-05-23T15:59:38.838Z,22.84
2019-05-23T16:02:13.178Z,22.69
2019-05-23T16:04:43.257Z,22.61
2019-05-23T16:07:13.912Z,22.54
2019-05-23T16:09:44.110Z,22.60
2019-05-23T16:12:14.461Z,22.69
2019-05-23T16:14:45.105Z,22.81
2019-05-23T16:17:15.859Z,22.87
2019-05-23T16:19:45.963Z,22.81
2019-05-23T16:22:17.230Z,22.77
2019-05-23T16:24:47.969Z,22.77
2019-05-23T16:27:17.923Z,22.79
2019-05-23T16:29:47.960Z,22.77
2019-05-23T16:32:18.151Z,22.65
2019-05-23T16:34:48.057Z,22.49
2019-05-23T16:37:18.276Z,22.32
2019-05-23T16:39:50.018Z,22.24
2019-05-23T16:42:20.691Z,22.13
2019-05-23T16:44:50.998Z,22.07
2019-05-23T16:47:22.941Z,22.07
2019-05-23T16:49:53.242Z,22.10
2019-05-23T16:52:23.358Z,22.11
2019-05-23T16:54:55.311Z,22.10
2019-05-23T16:57:40.738Z,22.10
2019-05-23T17:00:42.907Z,22.11
2019-05-23T17:03:28.669Z,21.97
2019-05-23T17:06:26.892Z,21.88
2019-05-23T17:09:23.477Z,21.83
2019-05-23T17:12:12.625Z,21.57
2019-05-23T17:14:51.770Z,21.49
2019-05-23T17:18:00.631Z,21.62
2019-05-23T17:20:23.602Z,21.50
2019-05-23T17:23:03.624Z,21.45
2019-05-23T17:25:55.545Z,21.50
2019-05-23T17:28:29.996Z,21.42
2019-05-23T17:31:05.516Z,21.42
2019-05-23T17:33:37.268Z,21.45
2019-05-23T17:36:07.772Z,21.42
2019-05-23T17:38:37.571Z,21.37
2019-05-23T17:41:08.184Z,21.29
2019-05-23T17:43:39.044Z,21.25
2019-05-23T17:46:10.167Z,21.20
2019-05-23T17:48:40.341Z,21.12
2019-05-23T17:51:10.394Z,20.98
2019-05-23T17:53:40.699Z,20.94
2019-05-23T17:56:10.756Z,20.85
2019-05-23T17:58:41.106Z,20.80
2019-05-23T18:01:11.446Z,20.74
2019-05-23T18:03:41.343Z,20.69
2019-05-23T18:06:11.863Z,20.64
2019-05-23T18:08:41.904Z,20.63
2019-05-23T18:11:12.107Z,20.59
2019-05-23T18:13:42.836Z,20.55
2019-05-23T18:16:13.441Z,20.53
2019-05-23T18:18:43.467Z,20.48
2019-05-23T18:21:17.275Z,20.46
2019-05-23T18:23:47.475Z,20.46
2019-05-23T18:26:18.229Z,20.42
2019-05-23T18:28:48.416Z,20.37
2019-05-23T18:31:24.480Z,20.32
2019-05-23T18:33:54.607Z,20.27
2019-05-23T18:36:25.089Z,20.23
2019-05-23T18:38:55.249Z,20.19
2019-05-23T18:41:26.130Z,20.18
2019-05-23T18:43:56.092Z,20.15
2019-05-23T18:46:30.724Z,20.07
2019-05-23T18:49:01.402Z,20.00
2019-05-23T18:51:32.283Z,19.95
2019-05-23T18:54:02.700Z,19.87
2019-05-23T18:56:33.812Z,19.78
2019-05-23T18:59:05.802Z,19.69
2019-05-23T19:01:36.457Z,19.59
2019-05-23T19:04:08.078Z,19.50
2019-05-23T19:06:38.065Z,19.42
2019-05-23T19:09:11.971Z,19.34
2019-05-23T19:11:41.927Z,19.29
2019-05-23T19:14:12.106Z,19.23
2019-05-23T19:16:42.643Z,19.16
2019-05-23T19:19:13.143Z,19.09
2019-05-23T19:21:43.383Z,19.03
2019-05-23T19:24:13.583Z,18.99
2019-05-23T19:26:43.481Z,18.91
2019-05-23T19:29:13.608Z,18.83
2019-05-23T19:31:44.099Z,18.81
2019-05-23T19:34:14.660Z,18.78
2019-05-23T19:36:50.596Z,18.70
2019-05-23T19:39:22.203Z,18.60
2019-05-23T19:41:52.253Z,18.50
2019-05-23T19:44:22.038Z,18.44
2019-05-23T19:46:52.289Z,18.42
2019-05-23T19:49:22.377Z,18.30
2019-05-23T19:51:52.272Z,18.47
2019-05-23T19:54:22.597Z,18.44
2019-05-23T19:56:52.688Z,18.41
2019-05-23T19:59:23.137Z,18.39
2019-05-23T20:02:10.756Z,18.36
2019-05-23T20:04:44.191Z,18.15
2019-05-23T20:07:15.587Z,18.26
2019-05-23T20:09:46.846Z,18.20
2019-05-23T20:12:17.724Z,18.14
2019-05-23T20:14:47.582Z,18.10
2019-05-23T20:17:18.671Z,18.07
2019-05-23T20:19:50.583Z,18.02
2019-05-23T20:22:21.071Z,17.95
2019-05-23T20:24:51.024Z,17.87
2019-05-23T20:27:20.825Z,17.80
2019-05-23T20:29:50.828Z,17.72
2019-05-23T20:32:21.118Z,17.66
2019-05-23T20:34:51.336Z,17.59
2019-05-23T20:37:22.652Z,17.53
2019-05-23T20:39:52.650Z,17.46
2019-05-23T20:42:22.709Z,17.40
2019-05-23T20:44:52.762Z,17.35
2019-05-23T20:47:23.775Z,17.29
2019-05-23T20:49:53.762Z,17.24
2019-05-23T20:52:24.951Z,17.18
2019-05-23T20:54:54.916Z,17.12
2019-05-23T20:57:24.759Z,17.08
2019-05-23T20:59:55.121Z,17.01
2019-05-23T21:02:24.949Z,16.97
2019-05-23T21:04:55.129Z,16.92
2019-05-23T21:07:25.968Z,16.89
2019-05-23T21:09:55.776Z,16.85
2019-05-23T21:12:29.991Z,16.81
2019-05-23T21:14:57.995Z,16.76
2019-05-23T21:17:28.356Z,16.74
2019-05-23T21:19:58.468Z,16.72
2019-05-23T21:22:29.154Z,16.70
2019-05-23T21:24:59.112Z,16.67
2019-05-23T21:27:29.193Z,16.65
2019-05-23T21:30:00.173Z,16.63
2019-05-23T21:32:30.143Z,16.60
2019-05-23T21:35:00.431Z,16.58
2019-05-23T21:37:30.552Z,16.56
2019-05-23T21:40:00.600Z,16.54
2019-05-23T21:42:46.618Z,16.54
2019-05-23T21:45:03.331Z,16.54
2019-05-23T21:47:33.895Z,16.53
2019-05-23T21:50:03.910Z,16.52
2019-05-23T21:52:34.026Z,16.51
2019-05-23T21:55:04.087Z,16.48
2019-05-23T21:57:33.912Z,16.46
2019-05-23T22:00:06.085Z,16.44
2019-05-23T22:02:37.724Z,16.41
2019-05-23T22:05:12.068Z,16.38
2019-05-23T22:07:41.407Z,16.34
2019-05-23T22:10:11.513Z,16.28
2019-05-23T22:12:42.271Z,16.28
2019-05-23T22:15:15.646Z,16.25
2019-05-23T22:17:46.102Z,16.23
2019-05-23T22:20:16.479Z,16.01
2019-05-23T22:22:46.871Z,16.17
2019-05-23T22:25:20.735Z,16.17
2019-05-23T22:27:50.688Z,16.18
2019-05-23T22:30:20.756Z,16.14
2019-05-23T22:32:51.434Z,16.12
2019-05-23T22:35:21.514Z,16.10
2019-05-23T22:37:51.459Z,16.06
2019-05-23T22:40:21.434Z,16.03
2019-05-23T22:42:51.299Z,16.00
2019-05-23T22:45:23.685Z,15.96
2019-05-23T22:47:53.662Z,15.89
2019-05-23T22:50:23.708Z,15.86
2019-05-23T22:52:53.874Z,15.82
2019-05-23T22:55:23.886Z,15.80
2019-05-23T22:57:53.686Z,15.75
2019-05-23T23:00:31.017Z,15.70
2019-05-23T23:03:01.190Z,15.65
2019-05-23T23:05:31.364Z,15.63
2019-05-23T23:08:01.251Z,15.58
2019-05-23T23:10:31.487Z,15.55
2019-05-23T23:13:01.507Z,15.54
2019-05-23T23:15:32.183Z,15.50
2019-05-23T23:18:02.266Z,15.50
2019-05-23T23:20:32.204Z,15.49
2019-05-23T23:23:02.228Z,15.46
2019-05-23T23:25:32.723Z,15.45
2019-05-23T23:28:02.798Z,15.44
2019-05-23T23:30:35.963Z,15.42
2019-05-23T23:33:05.903Z,15.40
2019-05-23T23:35:37.003Z,15.36
2019-05-23T23:38:07.113Z,15.30
2019-05-23T23:40:38.407Z,15.26
2019-05-23T23:43:08.310Z,15.25
2019-05-23T23:45:56.200Z,15.24
2019-05-23T23:49:03.091Z,15.23
2019-05-23T23:51:52.001Z,15.19
2019-05-23T23:54:39.982Z,15.14
2019-05-23T23:57:27.837Z,15.09
