createdAt,value
2022-12-16T00:03:09.855Z,-5.19
2022-12-16T00:08:12.778Z,-5.19
2022-12-16T00:13:15.677Z,-5.11
2022-12-16T00:18:20.292Z,-5.02
2022-12-16T00:23:23.580Z,-5.22
2022-12-16T00:28:26.896Z,-5.69
2022-12-16T00:33:31.771Z,-5.17
2022-12-16T00:38:35.137Z,-4.89
2022-12-16T00:43:38.024Z,-4.87
2022-12-16T00:48:42.287Z,-4.99
2022-12-16T00:53:45.293Z,-5.32
2022-12-16T00:58:48.436Z,-4.92
2022-12-16T01:03:52.669Z,-4.73
2022-12-16T01:08:55.817Z,-4.73
2022-12-16T01:13:59.620Z,-4.71
2022-12-16T01:19:04.082Z,-4.87
2022-12-16T01:24:07.575Z,-4.66
2022-12-16T01:29:10.473Z,-4.65
2022-12-16T01:34:14.769Z,-4.61
2022-12-16T01:39:18.615Z,-4.85
2022-12-16T01:44:24.970Z,-5.06
2022-12-16T01:49:35.148Z,-4.72
2022-12-16T01:54:43.399Z,-4.60
2022-12-16T01:59:51.410Z,-4.45
2022-12-16T02:05:14.786Z,-4.37
2022-12-16T02:10:17.839Z,-4.32
2022-12-16T02:15:30.991Z,-4.28
2022-12-16T02:21:13.659Z,-4.26
2022-12-16T02:26:39.965Z,-4.23
2022-12-16T02:31:53.101Z,-4.14
2022-12-16T02:37:08.623Z,-4.15
2022-12-16T02:42:17.555Z,-4.06
2022-12-16T02:47:22.060Z,-4.01
2022-12-16T02:52:27.431Z,-3.98
2022-12-16T02:57:47.116Z,-4.90
2022-12-16T03:02:58.598Z,-5.08
2022-12-16T03:08:06.056Z,-4.56
2022-12-16T03:13:11.898Z,-4.30
2022-12-16T03:18:17.670Z,-4.12
2022-12-16T03:23:26.794Z,-4.14
2022-12-16T03:28:39.653Z,-4.14
2022-12-16T03:33:49.081Z,-4.07
2022-12-16T03:38:52.878Z,-3.98
2022-12-16T03:43:55.969Z,-3.98
2022-12-16T03:49:00.230Z,-4.04
2022-12-16T03:54:03.148Z,-3.94
2022-12-16T03:59:06.096Z,-4.00
2022-12-16T04:04:10.467Z,-3.84
2022-12-16T04:09:13.360Z,-3.82
2022-12-16T04:14:34.105Z,-3.91
2022-12-16T04:19:56.556Z,-3.78
2022-12-16T04:25:03.225Z,-3.73
2022-12-16T04:30:23.112Z,-3.71
2022-12-16T04:35:44.558Z,-3.69
2022-12-16T04:41:05.158Z,-3.55
2022-12-16T04:46:25.338Z,-3.55
2022-12-16T04:51:46.981Z,-3.51
2022-12-16T04:57:07.078Z,-3.67
2022-12-16T05:02:27.500Z,-3.46
2022-12-16T05:07:49.406Z,-3.51
2022-12-16T05:13:11.259Z,-3.43
2022-12-16T05:18:33.298Z,-3.36
2022-12-16T05:24:03.322Z,-3.34
2022-12-16T05:29:23.718Z,-3.25
2022-12-16T05:34:43.974Z,-3.31
2022-12-16T05:40:05.706Z,-3.34
2022-12-16T05:45:26.576Z,-3.34
2022-12-16T05:50:48.004Z,-3.30
2022-12-16T05:56:09.547Z,-3.29
2022-12-16T06:01:30.905Z,-3.29
2022-12-16T06:06:51.136Z,-3.31
2022-12-16T06:12:12.980Z,-3.52
2022-12-16T06:17:33.140Z,-3.52
2022-12-16T06:22:53.339Z,-3.57
2022-12-16T06:28:20.133Z,-3.37
2022-12-16T06:33:40.483Z,-3.68
2022-12-16T06:39:00.669Z,-3.87
2022-12-16T06:44:27.700Z,-4.04
2022-12-16T06:49:44.544Z,-4.15
2022-12-16T06:55:04.958Z,-4.06
2022-12-16T07:00:28.608Z,-3.76
2022-12-16T07:05:48.760Z,-3.73
2022-12-16T07:11:16.616Z,-3.55
2022-12-16T07:16:38.931Z,-3.44
2022-12-16T07:21:59.502Z,-3.36
2022-12-16T07:27:19.737Z,-3.33
2022-12-16T07:32:41.441Z,-3.19
2022-12-16T07:38:01.620Z,-3.29
2022-12-16T07:43:22.197Z,-2.97
2022-12-16T07:48:44.311Z,-2.93
2022-12-16T07:54:04.541Z,-2.90
2022-12-16T07:59:24.738Z,-2.87
2022-12-16T08:04:46.561Z,-2.75
2022-12-16T08:10:06.692Z,-2.62
2022-12-16T08:15:28.052Z,-2.61
2022-12-16T08:20:49.979Z,-2.42
2022-12-16T08:26:06.809Z,-2.33
2022-12-16T08:31:27.235Z,-2.57
2022-12-16T08:36:48.891Z,-2.59
2022-12-16T08:42:09.328Z,-2.89
2022-12-16T08:47:29.816Z,-2.41
2022-12-16T08:52:51.407Z,-2.43
2022-12-16T08:58:12.253Z,-1.91
2022-12-16T09:03:33.152Z,-2.42
2022-12-16T09:08:54.865Z,-2.72
2022-12-16T09:14:15.946Z,-3.06
2022-12-16T09:19:37.204Z,-3.22
2022-12-16T09:24:58.880Z,-3.00
2022-12-16T09:30:24.419Z,-3.08
2022-12-16T09:35:44.959Z,-2.54
2022-12-16T09:41:06.425Z,-1.60
2022-12-16T09:46:33.283Z,-0.77
2022-12-16T09:51:55.943Z,-1.96
2022-12-16T09:57:19.991Z,-2.52
2022-12-16T10:02:43.546Z,-2.07
2022-12-16T10:08:13.019Z,-0.80
2022-12-16T10:13:44.834Z,-1.71
2022-12-16T10:19:13.815Z,-1.60
2022-12-16T10:24:48.997Z,-0.73
2022-12-16T10:30:10.369Z,0.43
2022-12-16T10:35:39.519Z,0.82
2022-12-16T10:41:00.213Z,-0.18
2022-12-16T10:46:27.142Z,0.06
2022-12-16T10:51:48.473Z,-0.95
2022-12-16T10:57:15.280Z,-0.23
2022-12-16T11:02:35.591Z,-0.66
2022-12-16T11:07:58.696Z,-0.14
2022-12-16T11:13:35.191Z,-1.99
2022-12-16T11:19:08.458Z,-2.67
2022-12-16T11:24:34.111Z,-2.34
2022-12-16T11:30:07.997Z,-1.62
2022-12-16T11:35:33.914Z,-2.31
2022-12-16T11:40:55.623Z,-2.17
2022-12-16T11:46:18.615Z,-1.98
2022-12-16T11:51:42.626Z,-1.94
2022-12-16T11:57:04.334Z,-1.64
2022-12-16T12:02:34.915Z,-1.33
2022-12-16T12:08:02.911Z,-1.36
2022-12-16T12:13:26.768Z,-1.59
2022-12-16T12:18:59.626Z,-1.53
2022-12-16T12:24:31.170Z,-2.18
2022-12-16T12:30:04.610Z,-2.75
2022-12-16T12:35:44.267Z,-3.13
2022-12-16T12:41:15.030Z,-3.24
2022-12-16T12:46:53.428Z,-2.82
2022-12-16T12:52:22.203Z,-2.53
2022-12-16T12:57:46.736Z,-2.94
2022-12-16T13:03:19.095Z,-2.51
2022-12-16T13:09:03.101Z,-2.49
2022-12-16T13:15:10.315Z,-2.32
2022-12-16T13:20:55.368Z,-2.33
2022-12-16T13:26:23.898Z,-2.89
2022-12-16T13:31:47.636Z,-2.86
2022-12-16T13:37:23.571Z,-3.23
2022-12-16T13:43:10.212Z,-2.67
2022-12-16T13:48:53.959Z,-3.69
2022-12-16T13:54:18.122Z,-3.91
2022-12-16T13:59:41.996Z,-3.89
2022-12-16T14:05:06.568Z,-3.92
2022-12-16T14:10:42.409Z,-4.12
2022-12-16T14:16:17.199Z,-4.19
2022-12-16T14:21:47.289Z,-3.43
2022-12-16T14:27:09.691Z,-3.39
2022-12-16T14:32:44.979Z,-3.25
2022-12-16T14:38:06.964Z,-3.12
2022-12-16T14:43:31.300Z,-3.23
2022-12-16T14:48:54.290Z,-3.11
2022-12-16T14:54:34.682Z,-3.91
2022-12-16T14:59:54.898Z,-4.22
2022-12-16T15:05:15.669Z,-4.26
2022-12-16T15:10:39.767Z,-4.18
2022-12-16T15:16:03.285Z,-4.13
2022-12-16T15:21:26.162Z,-4.27
2022-12-16T15:26:51.250Z,-3.82
2022-12-16T15:32:11.739Z,-3.72
2022-12-16T15:37:38.056Z,-3.54
2022-12-16T15:43:00.282Z,-3.46
2022-12-16T15:48:31.236Z,-3.62
2022-12-16T15:53:56.021Z,-3.78
2022-12-16T16:04:49.415Z,-3.75
2022-12-16T16:10:15.222Z,-4.37
2022-12-16T16:15:36.821Z,-4.31
2022-12-16T16:20:58.972Z,-4.12
2022-12-16T16:26:19.783Z,-4.28
2022-12-16T16:31:40.390Z,-4.22
2022-12-16T16:37:02.351Z,-4.21
2022-12-16T16:42:34.199Z,-4.34
2022-12-16T16:47:54.557Z,-4.23
2022-12-16T16:53:16.386Z,-4.06
2022-12-16T16:58:44.400Z,-4.21
2022-12-16T17:04:04.885Z,-4.25
2022-12-16T17:09:32.111Z,-4.23
2022-12-16T17:14:52.701Z,-4.42
2022-12-16T17:20:12.909Z,-4.35
2022-12-16T17:25:34.903Z,-4.71
2022-12-16T17:30:55.320Z,-4.47
2022-12-16T17:36:16.078Z,-4.21
2022-12-16T17:41:38.022Z,-4.14
2022-12-16T17:46:58.343Z,-4.04
2022-12-16T17:52:18.903Z,-3.95
2022-12-16T17:57:55.138Z,-3.85
2022-12-16T18:03:15.835Z,-3.93
2022-12-16T18:08:36.355Z,-3.83
2022-12-16T18:13:58.477Z,-3.89
2022-12-16T18:19:19.023Z,-3.60
2022-12-16T18:24:42.522Z,-3.76
2022-12-16T18:30:08.372Z,-3.73
2022-12-16T18:35:28.796Z,-3.71
2022-12-16T18:40:49.176Z,-3.87
2022-12-16T18:46:14.306Z,-3.72
2022-12-16T18:51:34.734Z,-3.84
2022-12-16T18:56:55.223Z,-3.65
2022-12-16T19:02:17.187Z,-3.57
2022-12-16T19:07:45.750Z,-3.69
2022-12-16T19:13:20.592Z,-4.16
2022-12-16T19:18:42.623Z,-3.99
2022-12-16T19:24:03.053Z,-3.73
2022-12-16T19:29:23.138Z,-3.69
2022-12-16T19:34:44.870Z,-3.62
2022-12-16T19:40:05.292Z,-3.66
2022-12-16T19:45:26.707Z,-3.56
2022-12-16T19:50:48.542Z,-3.59
2022-12-16T19:56:13.753Z,-3.72
2022-12-16T20:01:34.051Z,-3.72
2022-12-16T20:06:56.616Z,-3.73
2022-12-16T20:12:17.149Z,-3.78
2022-12-16T20:17:37.537Z,-3.82
2022-12-16T20:22:59.272Z,-3.79
2022-12-16T20:28:24.765Z,-3.74
2022-12-16T20:33:45.556Z,-3.73
2022-12-16T20:39:07.432Z,-3.64
2022-12-16T20:44:27.683Z,-3.82
2022-12-16T20:49:47.744Z,-3.70
2022-12-16T20:55:09.325Z,-3.72
2022-12-16T21:00:31.692Z,-3.58
2022-12-16T21:05:52.455Z,-3.70
2022-12-16T21:11:17.729Z,-3.75
2022-12-16T21:16:37.950Z,-3.73
2022-12-16T21:21:58.245Z,-3.88
2022-12-16T21:27:19.801Z,-3.79
2022-12-16T21:32:44.363Z,-3.92
2022-12-16T21:38:04.949Z,-3.93
2022-12-16T21:43:26.604Z,-3.81
2022-12-16T21:48:47.000Z,-3.90
2022-12-16T21:54:09.726Z,-3.88
2022-12-16T21:59:45.851Z,-3.99
2022-12-16T22:05:06.047Z,-4.39
2022-12-16T22:10:26.955Z,-4.15
2022-12-16T22:15:48.477Z,-4.09
2022-12-16T22:21:15.446Z,-4.02
2022-12-16T22:26:35.945Z,-4.09
2022-12-16T22:31:58.289Z,-4.30
2022-12-16T22:37:18.730Z,-4.10
2022-12-16T22:42:39.029Z,-3.88
2022-12-16T22:48:00.739Z,-4.10
2022-12-16T22:53:20.977Z,-3.90
2022-12-16T22:58:41.276Z,-3.75
2022-12-16T23:04:02.772Z,-3.71
2022-12-16T23:09:23.037Z,-3.73
2022-12-16T23:14:44.075Z,-3.58
2022-12-16T23:20:05.657Z,-3.65
2022-12-16T23:25:26.493Z,-3.45
2022-12-16T23:30:46.945Z,-3.61
2022-12-16T23:36:08.779Z,-3.60
2022-12-16T23:41:29.966Z,-3.56
2022-12-16T23:46:50.426Z,-3.55
2022-12-16T23:52:12.094Z,-3.57
2022-12-16T23:57:32.341Z,-3.50
