createdAt,value
2024-03-13T00:00:24.302Z,3.10
2024-03-13T00:01:07.563Z,3.10
2024-03-13T00:01:52.814Z,3.38
2024-03-13T00:02:36.331Z,3.03
2024-03-13T00:03:18.042Z,3.13
2024-03-13T00:04:00.099Z,3.35
2024-03-13T00:04:45.014Z,2.42
2024-03-13T00:05:26.881Z,3.00
2024-03-13T00:06:10.756Z,2.83
2024-03-13T00:06:52.499Z,2.78
2024-03-13T00:07:34.327Z,3.33
2024-03-13T00:08:16.445Z,2.70
2024-03-13T00:08:58.132Z,3.03
2024-03-13T00:09:47.366Z,3.20
2024-03-13T00:10:29.323Z,3.03
2024-03-13T00:11:11.149Z,3.10
2024-03-13T00:11:54.047Z,3.38
2024-03-13T00:12:36.134Z,3.75
2024-03-13T00:13:17.950Z,3.40
2024-03-13T00:13:59.718Z,4.00
2024-03-13T00:14:42.266Z,3.30
2024-03-13T00:15:24.014Z,3.58
2024-03-13T00:16:06.759Z,4.07
2024-03-13T00:16:48.504Z,3.75
2024-03-13T00:17:31.533Z,3.33
2024-03-13T00:18:14.959Z,3.95
2024-03-13T00:18:56.786Z,3.83
2024-03-13T00:19:38.551Z,3.65
2024-03-13T00:20:20.305Z,3.33
2024-03-13T00:21:02.056Z,3.55
2024-03-13T00:21:44.680Z,3.83
2024-03-13T00:22:26.831Z,4.00
2024-03-13T00:23:10.625Z,3.75
2024-03-13T00:23:53.814Z,3.85
2024-03-13T00:24:35.672Z,4.07
2024-03-13T00:25:17.402Z,4.13
2024-03-13T00:25:59.173Z,4.63
2024-03-13T00:26:41.104Z,3.90
2024-03-13T00:27:22.796Z,4.07
2024-03-13T00:28:04.788Z,3.85
2024-03-13T00:28:46.505Z,4.13
2024-03-13T00:29:28.194Z,3.80
2024-03-13T00:30:10.345Z,3.97
2024-03-13T00:30:52.113Z,4.00
2024-03-13T00:31:34.992Z,4.50
2024-03-13T00:32:19.259Z,4.80
2024-03-13T00:33:01.079Z,4.13
2024-03-13T00:33:43.202Z,4.32
2024-03-13T00:34:25.210Z,4.75
2024-03-13T00:35:08.075Z,4.50
2024-03-13T00:35:49.839Z,3.85
2024-03-13T00:36:31.518Z,4.00
2024-03-13T00:37:14.842Z,4.60
2024-03-13T00:37:56.636Z,4.35
2024-03-13T00:38:38.388Z,4.82
2024-03-13T00:39:21.151Z,4.68
2024-03-13T00:40:04.883Z,4.57
2024-03-13T00:40:46.941Z,4.72
2024-03-13T00:41:28.852Z,4.68
2024-03-13T00:42:12.852Z,4.60
2024-03-13T00:42:55.790Z,5.05
2024-03-13T00:43:37.637Z,4.25
2024-03-13T00:44:19.477Z,4.55
2024-03-13T00:45:01.224Z,4.88
2024-03-13T00:45:43.109Z,5.18
2024-03-13T00:46:24.895Z,5.28
2024-03-13T00:47:07.879Z,4.90
2024-03-13T00:47:49.625Z,5.22
2024-03-13T00:48:33.194Z,4.85
2024-03-13T00:49:15.026Z,5.00
2024-03-13T00:49:56.755Z,4.88
2024-03-13T00:50:40.421Z,4.90
2024-03-13T00:51:22.880Z,4.65
2024-03-13T00:52:08.175Z,4.50
2024-03-13T00:52:50.111Z,4.88
2024-03-13T00:53:31.831Z,4.25
2024-03-13T00:54:13.609Z,4.50
2024-03-13T00:54:55.455Z,4.88
2024-03-13T00:55:37.195Z,4.95
2024-03-13T00:56:18.950Z,4.90
2024-03-13T00:57:01.453Z,4.50
2024-03-13T00:57:43.859Z,4.65
2024-03-13T00:58:27.761Z,4.43
2024-03-13T00:59:13.096Z,4.40
2024-03-13T00:59:54.918Z,5.10
2024-03-13T01:00:38.233Z,5.40
2024-03-13T01:01:20.038Z,5.45
2024-03-13T01:02:03.142Z,5.20
2024-03-13T01:02:46.302Z,5.05
2024-03-13T01:03:29.372Z,5.32
2024-03-13T01:04:12.299Z,5.57
2024-03-13T01:04:55.939Z,5.13
2024-03-13T01:05:37.612Z,5.30
2024-03-13T01:06:20.065Z,5.30
2024-03-13T01:07:02.310Z,5.07
2024-03-13T01:07:45.471Z,5.40
2024-03-13T01:08:27.502Z,5.53
2024-03-13T01:09:12.191Z,5.15
2024-03-13T01:09:53.973Z,6.05
2024-03-13T01:10:35.773Z,6.20
2024-03-13T01:11:17.610Z,6.30
2024-03-13T01:11:59.610Z,6.30
2024-03-13T01:12:41.309Z,6.68
2024-03-13T01:13:23.183Z,5.77
2024-03-13T01:14:05.015Z,6.07
2024-03-13T01:14:47.260Z,6.57
2024-03-13T01:15:29.111Z,6.20
2024-03-13T01:16:12.173Z,6.05
2024-03-13T01:16:54.981Z,6.50
2024-03-13T01:17:36.921Z,6.57
2024-03-13T01:18:20.295Z,7.03
2024-03-13T01:19:03.595Z,6.75
2024-03-13T01:19:45.316Z,7.15
2024-03-13T01:20:27.110Z,6.18
2024-03-13T01:21:09.534Z,7.13
2024-03-13T01:21:56.114Z,7.18
2024-03-13T01:22:38.391Z,6.93
2024-03-13T01:23:21.795Z,8.00
2024-03-13T01:24:03.811Z,7.53
2024-03-13T01:24:47.356Z,7.75
2024-03-13T01:25:29.404Z,8.77
2024-03-13T01:26:11.561Z,7.18
2024-03-13T01:26:53.646Z,7.25
2024-03-13T01:27:35.357Z,7.47
2024-03-13T01:28:17.094Z,6.80
2024-03-13T01:28:58.885Z,7.53
2024-03-13T01:29:43.196Z,7.57
2024-03-13T01:30:25.097Z,8.23
2024-03-13T01:31:07.320Z,8.18
2024-03-13T01:31:49.042Z,7.75
2024-03-13T01:32:31.129Z,7.40
2024-03-13T01:33:13.907Z,6.78
2024-03-13T01:33:57.162Z,7.20
2024-03-13T01:34:38.810Z,7.63
2024-03-13T01:35:20.702Z,7.80
2024-03-13T01:36:06.586Z,7.35
2024-03-13T01:37:07.136Z,8.02
2024-03-13T01:37:59.724Z,7.68
2024-03-13T01:38:41.568Z,7.55
2024-03-13T01:39:23.772Z,7.22
2024-03-13T01:40:09.602Z,7.25
2024-03-13T01:41:10.452Z,7.13
2024-03-13T01:42:10.810Z,7.53
2024-03-13T01:43:14.178Z,6.95
2024-03-13T01:44:16.089Z,6.60
2024-03-13T01:45:24.014Z,7.00
2024-03-13T01:46:40.123Z,7.72
2024-03-13T01:48:02.385Z,7.03
2024-03-13T01:49:04.475Z,7.75
2024-03-13T01:50:04.999Z,7.13
2024-03-13T01:51:05.959Z,7.63
2024-03-13T01:52:11.372Z,7.13
2024-03-13T01:53:23.403Z,7.15
2024-03-13T01:54:25.699Z,6.38
2024-03-13T01:55:25.862Z,7.75
2024-03-13T01:56:22.691Z,7.03
2024-03-13T01:57:14.242Z,6.70
2024-03-13T01:57:59.834Z,7.00
2024-03-13T01:58:42.082Z,7.47
2024-03-13T01:59:24.955Z,7.53
2024-03-13T02:00:26.067Z,7.32
2024-03-13T02:01:27.255Z,7.50
2024-03-13T02:02:28.526Z,7.25
2024-03-13T02:03:11.322Z,7.18
2024-03-13T02:03:53.230Z,6.90
2024-03-13T02:04:36.311Z,7.30
2024-03-13T02:05:18.523Z,7.43
2024-03-13T02:06:02.647Z,6.97
2024-03-13T02:06:46.590Z,7.68
2024-03-13T02:07:29.261Z,6.55
2024-03-13T02:08:15.257Z,6.80
2024-03-13T02:08:58.583Z,6.80
2024-03-13T02:09:40.646Z,6.75
2024-03-13T02:10:22.583Z,7.57
2024-03-13T02:11:05.797Z,7.13
2024-03-13T02:11:47.620Z,6.93
2024-03-13T02:12:30.595Z,6.97
2024-03-13T02:13:13.893Z,6.80
2024-03-13T02:13:56.910Z,6.88
2024-03-13T02:14:38.895Z,7.00
2024-03-13T02:15:20.613Z,6.45
2024-03-13T02:16:04.051Z,6.82
2024-03-13T02:16:51.605Z,6.47
2024-03-13T02:17:38.830Z,6.90
2024-03-13T02:18:29.134Z,6.30
2024-03-13T02:19:11.661Z,7.10
2024-03-13T02:19:58.514Z,6.35
2024-03-13T02:20:41.214Z,6.70
2024-03-13T02:21:22.924Z,7.10
2024-03-13T02:22:07.043Z,6.85
2024-03-13T02:22:49.029Z,6.63
2024-03-13T02:23:31.640Z,6.45
2024-03-13T02:24:13.422Z,6.10
2024-03-13T02:24:55.599Z,6.75
2024-03-13T02:25:37.252Z,6.88
2024-03-13T02:26:20.184Z,6.32
2024-03-13T02:27:08.854Z,6.13
2024-03-13T02:27:53.585Z,6.32
2024-03-13T02:28:37.459Z,6.88
2024-03-13T02:29:19.391Z,6.13
2024-03-13T02:30:01.055Z,6.47
2024-03-13T02:30:43.563Z,5.88
2024-03-13T02:31:26.236Z,6.18
2024-03-13T02:32:08.392Z,6.03
2024-03-13T02:32:50.272Z,6.10
2024-03-13T02:33:32.187Z,6.68
2024-03-13T02:34:17.517Z,6.10
2024-03-13T02:34:59.702Z,6.55
2024-03-13T02:35:43.856Z,6.80
2024-03-13T02:36:25.599Z,6.03
2024-03-13T02:37:07.789Z,6.47
2024-03-13T02:37:49.945Z,6.07
2024-03-13T02:38:32.194Z,6.75
2024-03-13T02:39:20.371Z,6.18
2024-03-13T02:40:02.161Z,6.47
2024-03-13T02:40:43.966Z,5.97
2024-03-13T02:41:25.669Z,5.70
2024-03-13T02:42:08.454Z,6.25
2024-03-13T02:42:50.259Z,6.50
2024-03-13T02:43:33.676Z,5.70
2024-03-13T02:44:15.474Z,6.25
2024-03-13T02:44:57.185Z,6.35
2024-03-13T02:45:41.708Z,6.20
2024-03-13T02:46:23.420Z,6.22
2024-03-13T02:47:05.383Z,6.18
2024-03-13T02:47:47.079Z,6.72
2024-03-13T02:48:29.358Z,6.18
2024-03-13T02:49:11.667Z,6.25
2024-03-13T02:49:53.432Z,6.18
2024-03-13T02:50:36.304Z,6.05
2024-03-13T02:51:18.393Z,6.38
2024-03-13T02:52:00.209Z,6.10
2024-03-13T02:52:42.060Z,6.35
2024-03-13T02:53:23.754Z,6.60
2024-03-13T02:54:05.529Z,6.63
2024-03-13T02:54:47.480Z,5.30
2024-03-13T02:55:29.465Z,6.22
2024-03-13T02:56:11.210Z,6.15
2024-03-13T02:56:52.972Z,5.88
2024-03-13T02:57:34.728Z,6.40
2024-03-13T02:58:16.434Z,6.28
2024-03-13T02:58:58.107Z,6.30
2024-03-13T02:59:39.762Z,6.38
2024-03-13T03:00:21.466Z,6.20
2024-03-13T03:01:03.812Z,5.63
2024-03-13T03:01:45.631Z,6.30
2024-03-13T03:02:29.052Z,6.15
2024-03-13T03:03:13.266Z,6.80
2024-03-13T03:03:55.015Z,6.35
2024-03-13T03:04:36.815Z,6.13
2024-03-13T03:05:19.424Z,6.43
2024-03-13T03:06:04.453Z,6.05
2024-03-13T03:06:47.016Z,5.90
2024-03-13T03:07:29.163Z,5.47
2024-03-13T03:08:10.900Z,5.90
2024-03-13T03:08:52.923Z,5.85
2024-03-13T03:09:34.774Z,6.03
2024-03-13T03:10:16.587Z,6.00
2024-03-13T03:11:00.179Z,5.93
2024-03-13T03:11:45.978Z,5.13
2024-03-13T03:12:28.760Z,5.70
2024-03-13T03:13:11.812Z,6.50
2024-03-13T03:13:53.812Z,5.55
2024-03-13T03:14:40.914Z,5.45
2024-03-13T03:15:22.629Z,5.40
2024-03-13T03:16:04.715Z,5.20
2024-03-13T03:16:46.443Z,5.70
2024-03-13T03:17:28.274Z,5.47
2024-03-13T03:18:12.695Z,6.57
2024-03-13T03:18:54.497Z,5.75
2024-03-13T03:19:36.275Z,5.07
2024-03-13T03:20:17.924Z,5.32
2024-03-13T03:20:59.610Z,5.82
2024-03-13T03:21:41.406Z,5.47
2024-03-13T03:22:23.210Z,5.95
2024-03-13T03:23:05.042Z,4.75
2024-03-13T03:23:46.825Z,5.80
2024-03-13T03:24:31.194Z,5.28
2024-03-13T03:25:13.297Z,5.30
2024-03-13T03:25:54.983Z,5.82
2024-03-13T03:26:36.618Z,5.80
2024-03-13T03:27:18.358Z,5.30
2024-03-13T03:28:00.086Z,6.07
2024-03-13T03:28:41.748Z,6.07
2024-03-13T03:29:23.481Z,6.07
2024-03-13T03:30:07.173Z,5.32
2024-03-13T03:30:49.983Z,5.30
2024-03-13T03:31:31.925Z,5.65
2024-03-13T03:32:13.600Z,5.50
2024-03-13T03:32:55.414Z,6.15
2024-03-13T03:33:38.224Z,5.65
2024-03-13T03:34:20.009Z,5.97
2024-03-13T03:35:01.860Z,6.00
2024-03-13T03:35:45.136Z,6.18
2024-03-13T03:36:26.855Z,5.68
2024-03-13T03:37:08.744Z,6.07
2024-03-13T03:37:50.489Z,5.82
2024-03-13T03:38:33.375Z,5.60
2024-03-13T03:39:18.331Z,5.60
2024-03-13T03:40:00.090Z,5.40
2024-03-13T03:40:42.126Z,5.03
2024-03-13T03:41:23.869Z,5.90
2024-03-13T03:42:05.884Z,5.00
2024-03-13T03:42:48.284Z,5.38
2024-03-13T03:43:30.149Z,5.20
2024-03-13T03:44:12.467Z,4.95
2024-03-13T03:44:54.693Z,5.13
2024-03-13T03:45:36.369Z,6.13
2024-03-13T03:46:18.760Z,5.60
2024-03-13T03:47:01.158Z,5.38
2024-03-13T03:47:43.082Z,5.20
2024-03-13T03:48:24.852Z,5.60
2024-03-13T03:49:09.599Z,5.47
2024-03-13T03:49:51.384Z,5.65
2024-03-13T03:50:33.092Z,5.05
2024-03-13T03:51:18.165Z,5.10
2024-03-13T03:51:59.992Z,5.30
2024-03-13T03:52:41.969Z,5.00
2024-03-13T03:53:23.649Z,5.57
2024-03-13T03:54:06.278Z,5.90
2024-03-13T03:54:48.833Z,5.63
2024-03-13T03:55:31.183Z,4.90
2024-03-13T03:56:15.868Z,5.57
2024-03-13T03:56:57.528Z,5.00
2024-03-13T03:57:42.304Z,4.90
2024-03-13T03:58:24.339Z,5.00
2024-03-13T03:59:09.002Z,5.50
2024-03-13T03:59:50.675Z,5.15
2024-03-13T04:00:36.175Z,5.10
2024-03-13T04:01:18.548Z,5.07
2024-03-13T04:02:00.374Z,5.05
2024-03-13T04:02:43.523Z,5.30
2024-03-13T04:03:25.215Z,5.28
2024-03-13T04:04:06.868Z,5.22
2024-03-13T04:04:50.016Z,4.78
2024-03-13T04:05:32.949Z,5.70
2024-03-13T04:06:18.141Z,5.18
2024-03-13T04:06:59.883Z,4.55
2024-03-13T04:07:41.647Z,4.70
2024-03-13T04:08:23.352Z,4.78
2024-03-13T04:09:15.777Z,4.90
2024-03-13T04:09:57.984Z,4.80
2024-03-13T04:10:40.325Z,4.93
2024-03-13T04:11:22.250Z,5.00
2024-03-13T04:12:04.337Z,4.65
2024-03-13T04:12:46.618Z,4.60
2024-03-13T04:13:28.536Z,4.55
2024-03-13T04:14:12.067Z,4.63
2024-03-13T04:14:53.736Z,4.13
2024-03-13T04:15:35.642Z,4.68
2024-03-13T04:16:18.082Z,4.30
2024-03-13T04:16:59.800Z,4.57
2024-03-13T04:17:41.558Z,4.53
2024-03-13T04:18:23.293Z,4.30
2024-03-13T04:19:04.938Z,4.47
2024-03-13T04:19:46.633Z,4.40
2024-03-13T04:20:28.362Z,4.20
2024-03-13T04:21:13.923Z,3.63
2024-03-13T04:21:55.600Z,4.43
2024-03-13T04:22:37.346Z,4.55
2024-03-13T04:23:18.985Z,4.35
2024-03-13T04:24:01.889Z,4.53
2024-03-13T04:24:44.513Z,4.80
2024-03-13T04:25:26.512Z,4.20
2024-03-13T04:26:08.281Z,4.50
2024-03-13T04:26:49.963Z,3.88
2024-03-13T04:27:31.665Z,4.32
2024-03-13T04:28:13.480Z,4.07
2024-03-13T04:28:55.130Z,3.97
2024-03-13T04:29:43.956Z,4.43
2024-03-13T04:30:30.373Z,4.20
2024-03-13T04:31:14.801Z,4.07
2024-03-13T04:31:58.816Z,4.97
2024-03-13T04:32:40.508Z,3.90
2024-03-13T04:33:23.825Z,4.30
2024-03-13T04:34:08.555Z,3.90
2024-03-13T04:34:52.170Z,4.38
2024-03-13T04:35:33.999Z,4.72
2024-03-13T04:36:15.687Z,4.03
2024-03-13T04:36:57.433Z,3.97
2024-03-13T04:37:40.592Z,4.30
2024-03-13T04:38:22.457Z,4.30
2024-03-13T04:39:05.808Z,4.10
2024-03-13T04:39:47.454Z,4.30
2024-03-13T04:40:29.239Z,4.13
2024-03-13T04:41:12.562Z,4.35
2024-03-13T04:41:54.301Z,3.88
2024-03-13T04:42:36.072Z,3.88
2024-03-13T04:43:18.121Z,4.30
2024-03-13T04:44:00.182Z,3.67
2024-03-13T04:44:42.607Z,3.78
2024-03-13T04:45:24.479Z,3.65
2024-03-13T04:46:06.201Z,3.72
2024-03-13T04:46:48.392Z,3.50
2024-03-13T04:47:32.214Z,3.60
2024-03-13T04:48:14.454Z,3.40
2024-03-13T04:48:56.265Z,3.38
2024-03-13T04:49:38.433Z,3.20
2024-03-13T04:50:20.209Z,3.50
2024-03-13T04:51:02.016Z,3.53
2024-03-13T04:51:43.832Z,3.58
2024-03-13T04:52:27.114Z,3.58
2024-03-13T04:53:09.088Z,2.88
2024-03-13T04:53:50.778Z,3.92
2024-03-13T04:54:33.522Z,3.47
2024-03-13T04:55:15.262Z,3.53
2024-03-13T04:55:56.947Z,3.20
2024-03-13T04:56:39.219Z,3.47
2024-03-13T04:57:20.886Z,3.33
2024-03-13T04:58:02.814Z,3.28
2024-03-13T04:58:45.721Z,3.20
2024-03-13T04:59:27.564Z,3.80
2024-03-13T05:00:09.618Z,3.38
2024-03-13T05:00:51.375Z,3.53
2024-03-13T05:01:33.253Z,3.45
2024-03-13T05:02:15.746Z,3.60
2024-03-13T05:02:57.459Z,3.83
2024-03-13T05:03:39.224Z,3.28
2024-03-13T05:04:21.004Z,3.30
2024-03-13T05:05:02.740Z,3.72
2024-03-13T05:05:46.831Z,3.40
2024-03-13T05:06:28.520Z,3.38
2024-03-13T05:07:12.058Z,3.72
2024-03-13T05:07:55.842Z,3.42
2024-03-13T05:08:38.038Z,3.53
2024-03-13T05:09:19.729Z,3.35
2024-03-13T05:10:01.505Z,3.47
2024-03-13T05:10:43.963Z,3.35
2024-03-13T05:11:25.815Z,3.53
2024-03-13T05:12:07.749Z,3.58
2024-03-13T05:12:49.556Z,4.60
2024-03-13T05:13:31.521Z,4.07
2024-03-13T05:14:13.185Z,3.55
2024-03-13T05:14:54.919Z,3.70
2024-03-13T05:15:36.592Z,3.58
2024-03-13T05:16:20.117Z,3.33
2024-03-13T05:17:01.848Z,3.20
2024-03-13T05:17:43.588Z,3.40
2024-03-13T05:18:25.256Z,3.80
2024-03-13T05:19:07.325Z,4.35
2024-03-13T05:19:49.044Z,4.13
2024-03-13T05:20:30.849Z,3.67
2024-03-13T05:21:13.881Z,3.63
2024-03-13T05:21:55.691Z,3.33
2024-03-13T05:22:37.591Z,3.53
2024-03-13T05:23:19.358Z,3.53
2024-03-13T05:24:01.025Z,3.53
2024-03-13T05:24:43.110Z,3.20
2024-03-13T05:25:25.561Z,3.70
2024-03-13T05:26:07.426Z,2.90
2024-03-13T05:26:49.137Z,3.05
2024-03-13T05:27:30.844Z,3.30
2024-03-13T05:28:12.566Z,3.35
2024-03-13T05:28:55.889Z,3.15
2024-03-13T05:29:37.652Z,3.35
2024-03-13T05:30:20.148Z,3.20
2024-03-13T05:31:01.901Z,2.90
2024-03-13T05:31:43.652Z,3.30
2024-03-13T05:32:25.391Z,2.85
2024-03-13T05:33:08.258Z,3.30
2024-03-13T05:33:49.997Z,2.80
2024-03-13T05:34:31.698Z,3.03
2024-03-13T05:35:14.375Z,3.40
2024-03-13T05:35:56.107Z,3.50
2024-03-13T05:36:39.437Z,4.65
2024-03-13T05:37:21.834Z,6.93
2024-03-13T05:38:05.067Z,6.90
2024-03-13T05:38:46.796Z,5.32
2024-03-13T05:39:28.583Z,4.30
2024-03-13T05:40:20.834Z,4.15
2024-03-13T05:41:02.636Z,8.23
2024-03-13T05:41:46.957Z,7.55
2024-03-13T05:42:28.783Z,5.40
2024-03-13T05:43:10.911Z,3.80
2024-03-13T05:43:52.710Z,3.40
2024-03-13T05:44:35.256Z,2.80
2024-03-13T05:45:17.303Z,2.90
2024-03-13T05:45:59.315Z,3.08
2024-03-13T05:46:41.138Z,2.75
2024-03-13T05:47:22.822Z,3.30
2024-03-13T05:48:04.755Z,2.80
2024-03-13T05:48:48.160Z,3.13
2024-03-13T05:49:30.275Z,3.17
2024-03-13T05:50:12.091Z,2.97
2024-03-13T05:50:54.865Z,3.05
2024-03-13T05:51:36.592Z,3.20
2024-03-13T05:52:18.353Z,3.40
2024-03-13T05:53:00.043Z,3.35
2024-03-13T05:53:41.770Z,3.05
2024-03-13T05:54:24.901Z,3.42
2024-03-13T05:55:06.913Z,3.25
2024-03-13T05:55:48.605Z,3.20
2024-03-13T05:56:30.357Z,3.10
2024-03-13T05:57:12.190Z,2.60
2024-03-13T05:57:53.992Z,3.00
2024-03-13T05:58:35.799Z,2.90
2024-03-13T05:59:18.643Z,3.40
2024-03-13T06:00:04.868Z,3.58
2024-03-13T06:00:53.829Z,3.08
2024-03-13T06:01:36.303Z,2.58
2024-03-13T06:02:18.613Z,2.58
2024-03-13T06:03:00.518Z,2.63
2024-03-13T06:03:42.777Z,2.33
2024-03-13T06:04:24.554Z,2.53
2024-03-13T06:05:13.038Z,2.78
2024-03-13T06:05:55.133Z,2.30
2024-03-13T06:06:38.826Z,2.28
2024-03-13T06:07:20.692Z,2.55
2024-03-13T06:08:02.366Z,2.22
2024-03-13T06:08:44.066Z,2.63
2024-03-13T06:09:25.741Z,2.80
2024-03-13T06:10:09.857Z,2.28
2024-03-13T06:10:51.792Z,2.55
2024-03-13T06:11:35.300Z,2.78
2024-03-13T06:12:17.067Z,3.08
2024-03-13T06:12:58.849Z,2.72
2024-03-13T06:13:40.694Z,2.78
2024-03-13T06:14:22.383Z,2.47
2024-03-13T06:15:08.242Z,2.60
2024-03-13T06:15:50.089Z,2.17
2024-03-13T06:16:32.345Z,2.20
2024-03-13T06:17:14.140Z,1.95
2024-03-13T06:17:56.316Z,1.98
2024-03-13T06:18:38.608Z,1.67
2024-03-13T06:19:20.325Z,2.00
2024-03-13T06:20:04.580Z,2.00
2024-03-13T06:20:48.367Z,1.75
2024-03-13T06:21:30.935Z,1.85
2024-03-13T06:22:12.782Z,2.28
2024-03-13T06:22:54.529Z,2.20
2024-03-13T06:23:48.765Z,2.10
2024-03-13T06:24:33.610Z,2.58
2024-03-13T06:25:16.689Z,2.30
2024-03-13T06:25:59.209Z,2.22
2024-03-13T06:26:49.592Z,1.90
2024-03-13T06:27:36.675Z,2.20
2024-03-13T06:28:37.046Z,2.00
2024-03-13T06:29:37.562Z,2.63
2024-03-13T06:30:19.252Z,2.03
2024-03-13T06:31:04.251Z,1.80
2024-03-13T06:31:46.162Z,1.70
2024-03-13T06:32:29.799Z,1.70
2024-03-13T06:33:12.548Z,2.00
2024-03-13T06:33:55.176Z,2.05
2024-03-13T06:34:37.841Z,1.90
2024-03-13T06:35:20.222Z,1.60
2024-03-13T06:36:02.209Z,1.83
2024-03-13T06:36:44.229Z,1.70
2024-03-13T06:37:26.257Z,1.85
2024-03-13T06:38:08.268Z,1.98
2024-03-13T06:38:50.003Z,1.88
2024-03-13T06:39:31.706Z,1.70
2024-03-13T06:40:13.565Z,1.83
2024-03-13T06:40:55.263Z,1.88
2024-03-13T06:41:37.075Z,1.52
2024-03-13T06:42:18.867Z,1.80
2024-03-13T06:43:00.693Z,1.77
2024-03-13T06:43:42.389Z,2.38
2024-03-13T06:44:24.544Z,2.28
2024-03-13T06:45:07.016Z,2.20
2024-03-13T06:45:49.495Z,1.70
2024-03-13T06:46:31.303Z,1.77
2024-03-13T06:47:13.072Z,1.88
2024-03-13T06:47:54.904Z,1.67
2024-03-13T06:48:36.887Z,1.50
2024-03-13T06:49:18.636Z,1.80
2024-03-13T06:50:01.959Z,1.73
2024-03-13T06:50:44.443Z,1.80
2024-03-13T06:51:26.357Z,1.92
2024-03-13T06:52:13.964Z,1.70
2024-03-13T06:52:55.779Z,1.73
2024-03-13T06:53:37.592Z,1.67
2024-03-13T06:54:19.329Z,2.05
2024-03-13T06:55:01.105Z,2.00
2024-03-13T06:55:42.966Z,1.90
2024-03-13T06:56:26.031Z,2.53
2024-03-13T06:57:08.417Z,2.20
2024-03-13T06:57:50.392Z,1.80
2024-03-13T06:58:32.600Z,1.75
2024-03-13T06:59:18.154Z,1.90
2024-03-13T07:00:00.374Z,1.70
2024-03-13T07:00:42.558Z,2.03
2024-03-13T07:01:24.466Z,1.73
2024-03-13T07:02:07.768Z,1.70
2024-03-13T07:02:49.818Z,1.98
2024-03-13T07:03:31.850Z,1.55
2024-03-13T07:04:13.616Z,1.52
2024-03-13T07:04:56.024Z,1.63
2024-03-13T07:05:37.849Z,1.63
2024-03-13T07:06:19.597Z,1.77
2024-03-13T07:07:01.842Z,1.55
2024-03-13T07:07:46.072Z,2.15
2024-03-13T07:08:27.880Z,2.17
2024-03-13T07:09:10.486Z,2.30
2024-03-13T07:09:52.249Z,2.03
2024-03-13T07:10:34.184Z,1.80
2024-03-13T07:11:16.180Z,2.17
2024-03-13T07:11:59.003Z,2.17
2024-03-13T07:12:41.080Z,2.05
2024-03-13T07:13:25.347Z,1.85
2024-03-13T07:14:13.009Z,1.75
2024-03-13T07:14:54.770Z,1.88
2024-03-13T07:15:36.559Z,1.70
2024-03-13T07:16:18.425Z,1.92
2024-03-13T07:17:00.307Z,1.88
2024-03-13T07:17:44.191Z,1.52
2024-03-13T07:18:25.953Z,1.52
2024-03-13T07:19:09.111Z,1.95
2024-03-13T07:19:50.962Z,1.80
2024-03-13T07:20:32.853Z,1.55
2024-03-13T07:21:14.640Z,1.80
2024-03-13T07:21:56.418Z,1.85
2024-03-13T07:22:39.905Z,2.08
2024-03-13T07:23:22.960Z,2.20
2024-03-13T07:24:05.013Z,2.40
2024-03-13T07:24:46.783Z,2.00
2024-03-13T07:25:28.640Z,2.15
2024-03-13T07:26:11.723Z,1.98
2024-03-13T07:26:53.753Z,1.80
2024-03-13T07:27:35.458Z,1.50
2024-03-13T07:28:18.471Z,1.70
2024-03-13T07:29:01.807Z,1.75
2024-03-13T07:29:43.592Z,1.73
2024-03-13T07:30:28.133Z,1.77
2024-03-13T07:31:09.971Z,1.40
2024-03-13T07:31:51.792Z,1.42
2024-03-13T07:32:33.613Z,1.67
2024-03-13T07:33:16.167Z,1.60
2024-03-13T07:33:58.344Z,1.65
2024-03-13T07:34:41.358Z,1.58
2024-03-13T07:35:26.253Z,1.48
2024-03-13T07:36:08.986Z,1.50
2024-03-13T07:36:50.833Z,1.55
2024-03-13T07:37:33.258Z,1.70
2024-03-13T07:38:15.227Z,2.00
2024-03-13T07:39:00.532Z,2.13
2024-03-13T07:39:42.445Z,1.90
2024-03-13T07:40:25.727Z,1.90
2024-03-13T07:41:11.823Z,2.03
2024-03-13T07:41:53.534Z,1.95
2024-03-13T07:42:35.270Z,1.70
2024-03-13T07:43:17.267Z,1.90
2024-03-13T07:43:59.010Z,1.75
2024-03-13T07:44:40.748Z,1.45
2024-03-13T07:45:22.460Z,1.67
2024-03-13T07:46:04.447Z,1.67
2024-03-13T07:46:46.184Z,1.85
2024-03-13T07:47:28.011Z,1.88
2024-03-13T07:48:10.286Z,2.10
2024-03-13T07:48:52.228Z,2.15
2024-03-13T07:49:34.183Z,2.13
2024-03-13T07:50:15.931Z,1.90
2024-03-13T07:50:57.739Z,1.90
2024-03-13T07:51:39.915Z,1.92
2024-03-13T07:52:21.687Z,1.48
2024-03-13T07:53:04.720Z,2.75
2024-03-13T07:53:46.572Z,3.88
2024-03-13T07:54:29.973Z,3.10
2024-03-13T07:55:11.770Z,2.15
2024-03-13T07:55:53.479Z,2.13
2024-03-13T07:56:35.194Z,1.90
2024-03-13T07:57:17.264Z,3.55
2024-03-13T07:57:59.527Z,7.45
2024-03-13T07:58:41.261Z,7.88
2024-03-13T07:59:26.720Z,6.28
2024-03-13T08:00:09.046Z,3.80
2024-03-13T08:00:54.524Z,3.03
2024-03-13T08:01:42.623Z,2.55
2024-03-13T08:02:24.735Z,2.67
2024-03-13T08:03:06.809Z,2.58
2024-03-13T08:03:48.581Z,3.05
2024-03-13T08:04:30.448Z,3.15
2024-03-13T08:05:12.509Z,2.53
2024-03-13T09:05:56.057Z,2.03
2024-03-13T09:06:39.533Z,3.53
2024-03-13T09:07:22.897Z,3.40
2024-03-13T09:08:05.089Z,3.20
2024-03-13T09:08:48.588Z,2.88
2024-03-13T09:09:30.808Z,2.70
2024-03-13T09:10:14.133Z,2.63
2024-03-13T09:10:57.960Z,2.60
2024-03-13T09:11:41.401Z,2.78
2024-03-13T09:12:24.584Z,2.70
2024-03-13T09:13:06.486Z,2.70
2024-03-13T09:13:48.324Z,3.20
2024-03-13T09:14:30.260Z,2.70
2024-03-13T09:15:15.515Z,2.70
2024-03-13T09:16:02.199Z,3.00
2024-03-13T09:16:44.516Z,2.70
2024-03-13T09:17:26.330Z,2.65
2024-03-13T09:18:08.565Z,2.38
2024-03-13T09:18:50.697Z,2.28
2024-03-13T09:19:35.288Z,2.67
2024-03-13T09:20:17.174Z,2.40
2024-03-13T09:20:59.150Z,2.55
2024-03-13T09:21:43.056Z,2.42
2024-03-13T09:22:24.997Z,2.70
2024-03-13T09:23:07.932Z,2.47
2024-03-13T09:23:52.300Z,2.53
2024-03-13T09:24:36.136Z,2.10
2024-03-13T09:25:17.991Z,3.00
2024-03-13T09:26:00.829Z,2.20
2024-03-13T09:26:42.764Z,2.35
2024-03-13T09:27:25.016Z,1.95
2024-03-13T09:28:06.820Z,2.30
2024-03-13T09:28:48.757Z,2.92
2024-03-13T09:29:32.883Z,2.53
2024-03-13T09:30:15.237Z,2.67
2024-03-13T09:30:57.317Z,2.50
2024-03-13T09:31:40.831Z,2.78
2024-03-13T09:32:22.747Z,2.58
2024-03-13T09:33:09.375Z,2.38
2024-03-13T09:33:51.562Z,2.42
2024-03-13T09:34:34.172Z,2.25
2024-03-13T09:35:19.094Z,2.25
2024-03-13T09:36:02.126Z,2.13
2024-03-13T09:36:44.752Z,2.22
2024-03-13T09:37:27.790Z,2.50
2024-03-13T09:38:11.672Z,2.30
2024-03-13T09:38:53.904Z,2.72
2024-03-13T09:39:37.461Z,2.80
2024-03-13T09:40:19.421Z,2.53
2024-03-13T09:41:08.107Z,2.30
2024-03-13T09:41:54.269Z,4.07
2024-03-13T09:42:37.831Z,3.42
2024-03-13T09:43:27.892Z,2.58
2024-03-13T09:44:10.771Z,2.10
2024-03-13T09:44:54.298Z,2.78
2024-03-13T09:45:38.452Z,2.15
2024-03-13T09:46:20.610Z,2.22
2024-03-13T09:47:06.610Z,2.47
2024-03-13T09:47:51.052Z,2.40
2024-03-13T09:48:39.091Z,2.88
2024-03-13T09:49:23.412Z,2.63
2024-03-13T09:50:08.361Z,2.33
2024-03-13T09:50:54.594Z,2.20
2024-03-13T09:51:37.789Z,2.40
2024-03-13T09:52:19.901Z,2.15
2024-03-13T09:53:01.826Z,2.15
2024-03-13T09:53:47.099Z,2.15
2024-03-13T09:54:29.155Z,2.05
2024-03-13T09:55:14.364Z,2.25
2024-03-13T09:55:56.197Z,2.28
2024-03-13T09:56:40.115Z,1.90
2024-03-13T09:57:22.888Z,2.08
2024-03-13T09:58:05.190Z,2.10
2024-03-13T09:58:51.847Z,2.30
2024-03-13T09:59:37.343Z,2.05
2024-03-13T10:00:19.963Z,2.05
2024-03-13T10:01:04.954Z,2.30
2024-03-13T10:01:50.321Z,2.28
2024-03-13T10:02:37.771Z,2.03
2024-03-13T10:03:25.169Z,1.80
2024-03-13T10:04:13.483Z,2.20
2024-03-13T10:04:56.297Z,2.22
2024-03-13T10:05:38.131Z,1.80
2024-03-13T10:06:25.335Z,2.28
2024-03-13T10:07:11.696Z,1.95
2024-03-13T10:07:55.098Z,1.90
2024-03-13T10:08:42.255Z,2.30
2024-03-13T10:09:24.932Z,2.40
2024-03-13T10:10:19.901Z,2.35
2024-03-13T10:11:02.446Z,2.80
2024-03-13T10:11:47.751Z,2.80
2024-03-13T10:12:29.955Z,2.70
2024-03-13T10:13:12.612Z,2.78
2024-03-13T10:13:56.246Z,2.88
2024-03-13T10:14:40.174Z,2.67
2024-03-13T10:15:23.481Z,3.20
2024-03-13T10:16:09.866Z,2.90
2024-03-13T10:16:58.907Z,2.60
2024-03-13T10:17:45.283Z,2.50
2024-03-13T10:18:27.519Z,2.53
2024-03-13T10:19:17.799Z,2.28
2024-03-13T10:20:01.127Z,2.47
2024-03-13T10:21:03.501Z,2.25
2024-03-13T10:21:46.531Z,2.08
2024-03-13T10:22:29.180Z,2.28
2024-03-13T10:23:12.868Z,2.25
2024-03-13T10:23:59.840Z,2.08
2024-03-13T10:24:47.379Z,1.92
2024-03-13T10:25:30.882Z,2.20
2024-03-13T10:26:13.235Z,1.90
2024-03-13T10:26:57.356Z,1.95
2024-03-13T10:27:39.602Z,2.90
2024-03-13T10:28:24.866Z,7.90
2024-03-13T10:29:09.522Z,5.10
2024-03-13T10:29:54.228Z,3.35
2024-03-13T10:30:37.538Z,2.70
2024-03-13T10:31:19.461Z,2.63
2024-03-13T10:32:01.634Z,2.30
2024-03-13T10:32:43.729Z,2.15
2024-03-13T10:33:25.700Z,2.30
2024-03-13T10:34:09.723Z,2.20
2024-03-13T10:34:51.707Z,2.22
2024-03-13T10:35:33.592Z,2.10
2024-03-13T10:36:15.666Z,2.10
2024-03-13T10:37:05.247Z,2.28
2024-03-13T10:37:54.975Z,2.45