createdAt,value
2022-09-30T00:05:06.868Z,89.83
2022-09-30T00:15:11.876Z,90.56
2022-09-30T00:25:16.065Z,90.50
2022-09-30T00:35:22.626Z,90.47
2022-09-30T00:45:27.799Z,90.86
2022-09-30T00:55:45.759Z,91.37
2022-09-30T01:05:48.438Z,91.31
2022-09-30T01:16:12.801Z,90.94
2022-09-30T01:26:37.024Z,90.90
2022-09-30T01:36:54.914Z,90.87
2022-09-30T01:47:02.905Z,90.81
2022-09-30T01:57:12.144Z,90.74
2022-09-30T02:07:21.909Z,90.76
2022-09-30T02:17:30.519Z,91.00
2022-09-30T02:27:42.186Z,90.89
2022-09-30T02:37:50.365Z,90.89
2022-09-30T02:48:06.498Z,91.24
2022-09-30T02:58:14.501Z,91.56
2022-09-30T03:08:17.803Z,92.04
2022-09-30T03:18:38.256Z,91.50
2022-09-30T03:28:50.424Z,92.52
2022-09-30T03:39:03.513Z,92.17
2022-09-30T03:49:10.680Z,92.00
2022-09-30T03:59:25.539Z,91.68
2022-09-30T04:09:28.630Z,91.42
2022-09-30T04:30:45.824Z,91.02
2022-09-30T04:40:49.461Z,91.02
2022-09-30T04:50:53.939Z,91.02
2022-09-30T05:01:02.165Z,91.11
2022-09-30T05:11:09.395Z,91.92
2022-09-30T05:21:12.861Z,91.56
2022-09-30T05:31:16.857Z,91.35
2022-09-30T05:41:20.298Z,90.97
2022-09-30T05:51:24.467Z,91.56
2022-09-30T06:01:27.775Z,91.68
2022-09-30T06:11:32.104Z,91.18
2022-09-30T06:21:34.727Z,91.18
2022-09-30T06:31:38.810Z,91.32
2022-09-30T06:41:42.614Z,91.12
2022-09-30T06:51:46.661Z,90.92
2022-09-30T07:01:49.386Z,91.65
2022-09-30T07:11:53.714Z,91.20
2022-09-30T07:21:56.387Z,91.06
2022-09-30T07:32:00.668Z,92.98
2022-09-30T07:42:04.094Z,92.09
2022-09-30T07:52:08.912Z,91.59
2022-09-30T08:02:15.905Z,91.06
2022-09-30T08:12:19.960Z,90.25
2022-09-30T08:22:23.822Z,89.02
2022-09-30T08:32:30.783Z,88.25
2022-09-30T08:42:54.239Z,86.32
2022-09-30T08:53:04.787Z,85.43
2022-09-30T09:03:07.517Z,83.35
2022-09-30T09:13:20.328Z,81.89
2022-09-30T09:23:23.620Z,81.27
2022-09-30T09:33:31.020Z,78.59
2022-09-30T09:43:46.101Z,78.51
2022-09-30T09:53:52.229Z,75.86
2022-09-30T10:04:09.683Z,73.71
2022-09-30T10:14:18.626Z,72.09
2022-09-30T10:24:29.423Z,70.87
2022-09-30T10:34:35.569Z,70.45
2022-09-30T10:44:43.858Z,70.29
2022-09-30T10:54:53.740Z,67.33
2022-09-30T11:05:03.744Z,64.59
2022-09-30T11:15:17.077Z,45.35
2022-09-30T11:25:27.095Z,28.46
2022-09-30T11:35:44.940Z,26.94
2022-09-30T11:46:06.945Z,40.10
2022-09-30T11:56:46.940Z,30.64
2022-09-30T12:06:55.563Z,37.95
2022-09-30T12:17:04.167Z,32.55
2022-09-30T12:27:16.646Z,33.77
2022-09-30T12:37:35.608Z,34.92
2022-09-30T12:47:46.004Z,34.60
2022-09-30T12:57:51.567Z,42.18
2022-09-30T13:08:11.210Z,48.34
2022-09-30T13:18:47.265Z,48.86
2022-09-30T13:28:51.917Z,51.17
2022-09-30T13:39:25.728Z,51.69
2022-09-30T13:49:40.783Z,51.03
2022-09-30T13:59:56.170Z,52.43
2022-09-30T14:10:13.836Z,50.69
2022-09-30T14:20:29.744Z,51.09
2022-09-30T14:30:40.371Z,51.40
2022-09-30T14:40:51.653Z,49.96
2022-09-30T14:50:58.423Z,51.52
2022-09-30T15:01:05.876Z,50.66
2022-09-30T15:11:10.017Z,51.62
2022-09-30T15:21:15.504Z,52.97
2022-09-30T15:31:24.846Z,53.88
2022-09-30T15:41:27.862Z,54.63
2022-09-30T15:51:37.995Z,55.28
2022-09-30T16:01:42.329Z,56.35
2022-09-30T16:11:53.856Z,56.71
2022-09-30T16:21:57.625Z,57.46
2022-09-30T16:32:02.066Z,58.99
2022-09-30T16:42:05.908Z,60.31
2022-09-30T16:52:10.307Z,61.26
2022-09-30T17:02:16.308Z,62.79
2022-09-30T17:12:20.287Z,63.89
2022-09-30T17:22:22.897Z,64.59
2022-09-30T17:32:26.937Z,65.33
2022-09-30T17:42:47.151Z,66.49
2022-09-30T17:52:51.356Z,68.17
2022-09-30T18:02:54.659Z,68.80
2022-09-30T18:12:59.648Z,69.21
2022-09-30T18:23:02.344Z,68.62
2022-09-30T18:33:07.343Z,69.44
2022-09-30T18:43:13.944Z,69.94
2022-09-30T18:53:18.905Z,69.75
2022-09-30T19:03:21.591Z,70.66
2022-09-30T19:13:27.318Z,70.32
2022-09-30T19:23:31.598Z,70.48
2022-09-30T19:33:41.407Z,70.13
2022-09-30T19:43:50.550Z,70.12
2022-09-30T19:54:05.447Z,70.40
2022-09-30T20:04:10.680Z,70.59
2022-09-30T20:14:32.194Z,70.63
2022-09-30T20:24:34.985Z,71.19
2022-09-30T20:34:39.100Z,71.34
2022-09-30T20:44:45.206Z,71.44
2022-09-30T20:54:49.585Z,71.00
2022-09-30T21:04:52.725Z,71.25
2022-09-30T21:14:57.138Z,71.04
2022-09-30T21:24:59.809Z,71.35
2022-09-30T21:35:05.297Z,70.96
2022-09-30T21:45:09.176Z,70.61
2022-09-30T21:55:13.679Z,70.35
2022-09-30T22:05:20.516Z,70.19
2022-09-30T22:15:24.951Z,69.36
2022-09-30T22:25:30.514Z,69.13
2022-09-30T22:35:52.100Z,68.44
2022-09-30T22:46:04.915Z,68.39
2022-09-30T22:56:09.156Z,67.85
2022-09-30T23:06:12.094Z,67.87
2022-09-30T23:16:17.862Z,67.86
2022-09-30T23:26:25.326Z,67.88
2022-09-30T23:36:32.093Z,67.46
2022-09-30T23:46:34.800Z,67.36
2022-09-30T23:56:38.859Z,67.28
