createdAt,value
2023-02-04T00:02:03.992Z,102235.34
2023-02-04T00:04:30.353Z,102232.81
2023-02-04T00:06:56.737Z,102240.06
2023-02-04T00:09:23.193Z,102238.47
2023-02-04T00:11:49.583Z,102229.75
2023-02-04T00:14:15.966Z,102235.31
2023-02-04T00:16:42.398Z,102247.06
2023-02-04T00:19:08.756Z,102257.03
2023-02-04T00:21:35.117Z,102271.25
2023-02-04T00:24:01.592Z,102272.19
2023-02-04T00:26:28.015Z,102282.72
2023-02-04T00:28:54.510Z,102286.97
2023-02-04T00:31:20.989Z,102285.06
2023-02-04T00:33:47.356Z,102291.06
2023-02-04T00:36:13.765Z,102281.09
2023-02-04T00:38:40.121Z,102285.31
2023-02-04T00:41:07.040Z,102292.25
2023-02-04T00:43:33.684Z,102281.34
2023-02-04T00:46:00.295Z,102300.72
2023-02-04T00:48:26.978Z,102305.88
2023-02-04T00:50:54.057Z,102300.34
2023-02-04T00:53:20.492Z,102306.34
2023-02-04T00:55:46.868Z,102306.25
2023-02-04T00:58:13.296Z,102311.38
2023-02-04T01:00:39.727Z,102308.59
2023-02-04T01:03:06.222Z,102320.88
2023-02-04T01:05:32.629Z,102316.31
2023-02-04T01:07:59.033Z,102321.56
2023-02-04T01:10:25.460Z,102329.47
2023-02-04T01:12:52.201Z,102335.69
2023-02-04T01:15:18.652Z,102326.78
2023-02-04T01:17:45.068Z,102330.34
2023-02-04T01:20:11.912Z,102333.19
2023-02-04T01:22:38.375Z,102335.88
2023-02-04T01:25:05.186Z,102338.75
2023-02-04T01:27:31.605Z,102356.63
2023-02-04T01:29:58.073Z,102366.47
2023-02-04T01:32:24.547Z,102370.22
2023-02-04T01:34:50.960Z,102373.88
2023-02-04T01:37:18.000Z,102388.09
2023-02-04T01:39:44.452Z,102380.16
2023-02-04T01:42:11.667Z,102372.13
2023-02-04T01:44:39.371Z,102376.53
2023-02-04T01:47:05.877Z,102384.56
2023-02-04T01:49:32.440Z,102389.78
2023-02-04T01:51:58.897Z,102380.78
2023-02-04T01:54:26.543Z,102378.88
2023-02-04T01:56:55.191Z,102380.50
2023-02-04T01:59:22.673Z,102385.75
2023-02-04T02:01:54.086Z,102384.69
2023-02-04T02:04:30.170Z,102392.59
2023-02-04T02:06:59.291Z,102396.88
2023-02-04T02:09:27.546Z,102412.94
2023-02-04T02:11:54.294Z,102425.25
2023-02-04T02:14:21.065Z,102427.06
2023-02-04T02:16:47.767Z,102419.06
2023-02-04T02:19:20.344Z,102424.19
2023-02-04T02:22:28.033Z,102423.34
2023-02-04T02:24:54.459Z,102422.38
2023-02-04T02:27:21.956Z,102425.03
2023-02-04T02:29:48.621Z,102420.66
2023-02-04T02:32:15.700Z,102432.34
2023-02-04T02:34:43.494Z,102420.78
2023-02-04T02:37:10.043Z,102427.06
2023-02-04T02:39:38.527Z,102430.72
2023-02-04T02:42:05.269Z,102425.47
2023-02-04T02:44:32.211Z,102424.63
2023-02-04T02:46:59.000Z,102430.06
2023-02-04T02:49:26.460Z,102439.91
2023-02-04T02:51:53.272Z,102439.91
2023-02-04T02:54:24.187Z,102443.44
2023-02-04T02:56:51.698Z,102439.91
2023-02-04T02:59:18.832Z,102439.91
2023-02-04T03:01:48.761Z,102433.69
2023-02-04T03:04:16.332Z,102436.47
2023-02-04T03:06:42.778Z,102438.28
2023-02-04T03:09:09.127Z,102442.78
2023-02-04T03:11:36.332Z,102452.63
2023-02-04T03:14:03.937Z,102450.91
2023-02-04T03:16:33.051Z,102442.03
2023-02-04T03:19:04.669Z,102447.38
2023-02-04T03:21:31.263Z,102445.66
2023-02-04T03:23:57.647Z,102451.00
2023-02-04T03:26:25.236Z,102458.06
2023-02-04T03:28:53.214Z,102459.88
2023-02-04T03:31:19.821Z,102453.69
2023-02-04T03:33:46.302Z,102466.94
2023-02-04T03:36:12.692Z,102468.78
2023-02-04T03:38:39.129Z,102467.91
2023-02-04T03:41:05.714Z,102473.19
2023-02-04T03:43:33.928Z,102464.28
2023-02-04T03:46:00.586Z,102466.00
2023-02-04T03:48:26.971Z,102476.72
2023-02-04T03:50:53.333Z,102486.44
2023-02-04T03:53:22.015Z,102497.25
2023-02-04T03:55:48.377Z,102489.31
2023-02-04T03:58:14.739Z,102488.47
2023-02-04T04:00:41.172Z,102499.16
2023-02-04T04:03:07.612Z,102498.41
2023-02-04T04:05:34.032Z,102515.22
2023-02-04T04:08:00.430Z,102513.47
2023-02-04T04:10:26.814Z,102520.44
2023-02-04T04:12:53.197Z,102519.50
2023-02-04T04:15:19.528Z,102524.84
2023-02-04T04:17:45.932Z,102516.72
2023-02-04T04:20:12.619Z,102512.25
2023-02-04T04:22:39.321Z,102516.53
2023-02-04T04:25:06.442Z,102523.59
2023-02-04T04:27:32.794Z,102522.75
2023-02-04T04:29:59.120Z,102532.59
2023-02-04T04:32:25.449Z,102534.38
2023-02-04T04:34:51.788Z,102532.75
2023-02-04T04:37:18.121Z,102534.69
2023-02-04T04:39:44.496Z,102539.28
2023-02-04T04:42:10.816Z,102551.13
2023-02-04T04:44:37.176Z,102554.78
2023-02-04T04:47:03.664Z,102561.25
2023-02-04T04:49:30.033Z,102561.56
2023-02-04T04:51:56.374Z,102560.84
2023-02-04T04:54:22.709Z,102569.09
2023-02-04T04:56:49.053Z,102569.34
2023-02-04T04:59:15.486Z,102567.84
2023-02-04T05:01:42.012Z,102574.25
2023-02-04T05:04:08.362Z,102581.59
2023-02-04T05:06:34.724Z,102579.97
2023-02-04T05:09:01.161Z,102586.47
2023-02-04T05:11:27.624Z,102598.13
2023-02-04T05:13:53.936Z,102592.00
2023-02-04T05:16:20.384Z,102608.13
2023-02-04T05:18:47.040Z,102601.16
2023-02-04T05:21:13.506Z,102604.78
2023-02-04T05:23:39.852Z,102611.97
2023-02-04T05:26:06.189Z,102621.75
2023-02-04T05:28:32.519Z,102618.34
2023-02-04T05:30:58.923Z,102616.63
2023-02-04T05:33:25.299Z,102614.06
2023-02-04T05:35:51.667Z,102615.84
2023-02-04T05:38:18.150Z,102623.00
2023-02-04T05:40:44.487Z,102632.84
2023-02-04T05:43:10.824Z,102628.47
2023-02-04T05:45:37.218Z,102631.13
2023-02-04T05:48:03.774Z,102640.00
2023-02-04T05:50:30.312Z,102640.09
2023-02-04T05:52:56.916Z,102643.72
2023-02-04T05:55:23.269Z,102648.22
2023-02-04T05:57:49.608Z,102645.63
2023-02-04T06:00:16.016Z,102643.91
2023-02-04T06:02:42.547Z,102655.53
2023-02-04T06:05:08.884Z,102651.16
2023-02-04T06:07:35.209Z,102647.69
2023-02-04T06:10:01.598Z,102657.53
2023-02-04T06:12:27.954Z,102658.56
2023-02-04T06:14:54.309Z,102663.06
2023-02-04T06:17:20.679Z,102672.97
2023-02-04T06:19:47.001Z,102669.53
2023-02-04T06:22:13.581Z,102681.25
2023-02-04T06:24:39.987Z,102676.88
2023-02-04T06:27:06.335Z,102682.28
2023-02-04T06:29:32.657Z,102692.25
2023-02-04T06:31:59.183Z,102698.63
2023-02-04T06:34:25.616Z,102704.13
2023-02-04T06:36:52.042Z,102701.63
2023-02-04T06:39:18.401Z,102697.25
2023-02-04T06:41:44.721Z,102697.44
2023-02-04T06:44:11.126Z,102701.03
2023-02-04T06:46:37.498Z,102704.66
2023-02-04T06:49:03.822Z,102718.97
2023-02-04T06:51:30.482Z,102717.25
2023-02-04T06:53:56.859Z,102719.91
2023-02-04T06:56:23.296Z,102731.44
2023-02-04T06:58:49.720Z,102732.34
2023-02-04T07:01:16.104Z,102742.06
2023-02-04T07:03:42.467Z,102741.03
2023-02-04T07:06:08.829Z,102741.88
2023-02-04T07:08:35.199Z,102745.31
2023-02-04T07:11:01.569Z,102743.44
2023-02-04T07:13:27.923Z,102741.50
2023-02-04T07:15:54.457Z,102742.28
2023-02-04T07:18:21.284Z,102743.94
2023-02-04T07:20:47.630Z,102754.44
2023-02-04T07:23:14.017Z,102750.81
2023-02-04T07:25:40.456Z,102752.53
2023-02-04T07:28:06.912Z,102760.47
2023-02-04T07:30:33.678Z,102756.00
2023-02-04T07:33:00.498Z,102763.91
2023-02-04T07:35:26.874Z,102766.56
2023-02-04T07:37:53.204Z,102769.25
2023-02-04T07:40:19.628Z,102770.13
2023-02-04T07:42:46.009Z,102773.66
2023-02-04T07:45:12.448Z,102776.31
2023-02-04T07:47:38.849Z,102778.03
2023-02-04T07:50:05.591Z,102782.44
2023-02-04T07:52:31.927Z,102788.53
2023-02-04T07:54:58.317Z,102790.28
2023-02-04T07:57:24.668Z,102788.47
2023-02-04T07:59:51.712Z,102801.75
2023-02-04T08:02:18.090Z,102798.97
2023-02-04T08:04:44.426Z,102804.25
2023-02-04T08:07:10.777Z,102810.38
2023-02-04T08:09:37.175Z,102797.88
2023-02-04T08:12:03.724Z,102797.88
2023-02-04T08:14:30.130Z,102812.09
2023-02-04T08:16:56.521Z,102807.69
2023-02-04T08:19:23.067Z,102814.94
2023-02-04T08:21:49.611Z,102821.13
2023-02-04T08:24:17.256Z,102819.50
2023-02-04T08:26:44.143Z,102829.22
2023-02-04T08:29:10.667Z,102831.16
2023-02-04T08:31:38.095Z,102834.56
2023-02-04T08:34:05.897Z,102841.56
2023-02-04T08:36:32.695Z,102840.53
2023-02-04T08:38:59.242Z,102839.47
2023-02-04T08:41:25.790Z,102845.34
2023-02-04T08:43:52.569Z,102844.22
2023-02-04T08:46:19.136Z,102858.19
2023-02-04T08:48:45.697Z,102857.06
2023-02-04T08:51:12.276Z,102858.69
2023-02-04T08:53:40.559Z,102869.22
2023-02-04T08:56:08.912Z,102870.06
2023-02-04T08:58:35.567Z,102881.53
2023-02-04T09:01:02.728Z,102879.72
2023-02-04T09:03:29.273Z,102870.78
2023-02-04T09:05:55.864Z,102876.97
2023-02-04T09:08:22.337Z,102875.16
2023-02-04T09:10:48.825Z,102881.38
2023-02-04T09:13:15.550Z,102883.97
2023-02-04T09:15:42.043Z,102879.47
2023-02-04T09:18:19.951Z,102887.97
2023-02-04T09:20:46.575Z,102881.63
2023-02-04T09:23:14.317Z,102881.47
2023-02-04T09:25:43.849Z,102879.38
2023-02-04T09:28:11.879Z,102883.59
2023-02-04T09:30:39.401Z,102891.44
2023-02-04T09:33:05.966Z,102889.47
2023-02-04T09:35:32.372Z,102884.78
2023-02-04T09:37:58.784Z,102884.59
2023-02-04T09:40:27.553Z,102886.88
2023-02-04T09:42:54.790Z,102888.44
2023-02-04T09:45:28.753Z,102887.91
2023-02-04T09:47:57.489Z,102883.03
2023-02-04T09:50:26.524Z,102887.06
2023-02-04T09:52:55.517Z,102896.53
2023-02-04T09:55:28.470Z,102898.84
2023-02-04T09:57:55.248Z,102901.16
2023-02-04T10:00:24.893Z,102912.41
2023-02-04T10:02:51.490Z,102910.63
2023-02-04T10:05:24.648Z,102920.28
2023-02-04T10:07:51.088Z,102923.81
2023-02-04T10:10:23.944Z,102917.41
2023-02-04T10:12:52.570Z,102925.34
2023-02-04T10:15:20.459Z,102927.94
2023-02-04T10:17:49.419Z,102927.75
2023-02-04T10:20:21.716Z,102943.53
2023-02-04T10:22:51.106Z,102938.84
2023-02-04T10:25:20.389Z,102939.41
2023-02-04T10:27:51.901Z,102935.59
2023-02-04T10:30:21.618Z,102934.38
2023-02-04T10:32:48.339Z,102934.94
2023-02-04T10:35:17.520Z,102942.50
2023-02-04T10:37:44.346Z,102939.41
2023-02-04T10:40:34.082Z,102935.19
2023-02-04T10:43:10.449Z,102933.75
2023-02-04T10:45:37.948Z,102925.22
2023-02-04T10:48:04.985Z,102927.41
2023-02-04T10:50:31.684Z,102932.19
2023-02-04T10:53:18.931Z,102935.31
2023-02-04T10:55:47.250Z,102933.88
2023-02-04T10:58:20.308Z,102933.38
2023-02-04T11:00:46.786Z,102937.50
2023-02-04T11:03:21.496Z,102935.03
2023-02-04T11:05:48.077Z,102940.00
2023-02-04T11:08:24.446Z,102944.00
2023-02-04T11:11:15.584Z,102941.00
2023-02-04T11:13:49.096Z,102942.63
2023-02-04T11:16:18.439Z,102940.78
2023-02-04T11:18:48.650Z,102927.47
2023-02-04T11:21:33.058Z,102927.47
2023-02-04T11:24:23.943Z,102927.47
2023-02-04T11:26:53.868Z,102932.94
2023-02-04T11:29:31.148Z,102939.94
2023-02-04T11:32:12.168Z,102933.72
2023-02-04T11:34:49.755Z,102945.00
2023-02-04T11:37:27.785Z,102946.63
2023-02-04T11:39:58.014Z,102945.56
2023-02-04T11:42:30.209Z,102940.81
2023-02-04T11:45:02.318Z,102933.53
2023-02-04T11:47:35.648Z,102937.91
2023-02-04T11:50:12.352Z,102946.81
2023-02-04T11:52:42.486Z,102932.56
2023-02-04T11:55:12.998Z,102935.03
2023-02-04T11:57:41.641Z,102931.38
2023-02-04T12:00:17.972Z,102931.16
2023-02-04T12:02:47.199Z,102928.34
2023-02-04T12:05:19.400Z,102927.28
2023-02-04T12:07:47.829Z,102930.75
2023-02-04T12:10:16.980Z,102931.41
2023-02-04T12:12:49.280Z,102935.72
2023-02-04T12:15:20.959Z,102943.66
2023-02-04T12:17:59.837Z,102944.50
2023-02-04T12:20:26.377Z,102953.31
2023-02-04T12:22:53.177Z,102955.06
2023-02-04T12:25:20.084Z,102955.78
2023-02-04T12:27:46.525Z,102956.56
2023-02-04T12:30:13.202Z,102946.56
2023-02-04T12:32:39.797Z,102958.94
2023-02-04T12:35:06.408Z,102957.63
2023-02-04T12:37:32.769Z,102962.56
2023-02-04T12:39:59.299Z,102962.03
2023-02-04T12:42:25.642Z,102964.94
2023-02-04T12:44:52.033Z,102964.28
2023-02-04T12:47:18.404Z,102961.06
2023-02-04T12:49:44.773Z,102956.88
2023-02-04T12:52:11.286Z,102961.72
2023-02-04T12:54:37.936Z,102948.59
2023-02-04T12:57:04.316Z,102934.56
2023-02-04T12:59:33.716Z,102940.13
2023-02-04T13:02:00.258Z,102944.00
2023-02-04T13:04:26.701Z,102945.22
2023-02-04T13:06:53.250Z,102946.50
2023-02-04T13:09:19.659Z,102942.50
2023-02-04T13:11:46.100Z,102952.94
2023-02-04T13:14:12.551Z,102953.53
2023-02-04T13:16:38.912Z,102948.06
2023-02-04T13:19:07.844Z,102945.38
2023-02-04T13:21:36.356Z,102946.22
2023-02-04T13:24:02.766Z,102951.50
2023-02-04T13:26:29.231Z,102947.72
2023-02-04T13:28:55.634Z,102954.72
2023-02-04T13:31:22.149Z,102945.41
2023-02-04T13:33:48.872Z,102941.53
2023-02-04T13:36:15.473Z,102935.91
2023-02-04T13:38:41.896Z,102928.44
2023-02-04T13:41:08.320Z,102925.41
2023-02-04T13:43:34.737Z,102928.84
2023-02-04T13:46:02.897Z,102928.69
2023-02-04T13:48:29.585Z,102928.69
2023-02-04T13:50:56.032Z,102927.97
2023-02-04T13:53:22.585Z,102933.47
2023-02-04T13:55:49.009Z,102927.56
2023-02-04T13:58:15.412Z,102931.47
2023-02-04T14:00:41.805Z,102927.31
2023-02-04T14:03:08.284Z,102922.88
2023-02-04T14:05:34.743Z,102930.25
2023-02-04T14:08:01.155Z,102928.50
2023-02-04T14:10:27.615Z,102926.78
2023-02-04T14:12:54.266Z,102935.84
2023-02-04T14:15:20.664Z,102927.78
2023-02-04T14:17:47.096Z,102935.84
2023-02-04T14:20:13.538Z,102931.31
2023-02-04T14:22:40.088Z,102934.88
2023-02-04T14:25:06.580Z,102930.47
2023-02-04T14:27:35.330Z,102926.03
2023-02-04T14:30:01.840Z,102936.81
2023-02-04T14:32:28.258Z,102936.94
2023-02-04T14:34:54.754Z,102944.28
2023-02-04T14:37:21.146Z,102941.69
2023-02-04T14:39:47.471Z,102944.63
2023-02-04T14:42:13.914Z,102939.47
2023-02-04T14:44:40.337Z,102935.25
2023-02-04T14:47:06.670Z,102943.56
2023-02-04T14:49:34.847Z,102948.44
2023-02-04T14:52:01.186Z,102953.22
2023-02-04T14:54:27.559Z,102949.13
2023-02-04T14:56:54.500Z,102951.31
2023-02-04T14:59:20.984Z,102943.56
2023-02-04T15:01:47.414Z,102946.59
2023-02-04T15:04:13.843Z,102951.34
2023-02-04T15:06:40.326Z,102960.50
2023-02-04T15:09:06.735Z,102949.97
2023-02-04T15:11:34.560Z,102950.91
2023-02-04T15:14:00.957Z,102950.28
2023-02-04T15:16:27.383Z,102950.38
2023-02-04T15:18:54.013Z,102953.31
2023-02-04T15:21:20.391Z,102964.19
2023-02-04T15:23:47.380Z,102964.28
2023-02-04T15:26:14.346Z,102966.22
2023-02-04T15:28:40.774Z,102960.00
2023-02-04T15:31:07.336Z,102961.94
2023-02-04T15:33:33.736Z,102962.97
2023-02-04T15:36:00.174Z,102959.56
2023-02-04T15:38:26.574Z,102960.63
2023-02-04T15:40:53.023Z,102967.09
2023-02-04T15:43:19.478Z,102963.88
2023-02-04T15:45:46.097Z,102962.56
2023-02-04T15:48:13.288Z,102973.09
2023-02-04T15:50:39.765Z,102966.78
2023-02-04T15:53:06.765Z,102971.06
2023-02-04T15:55:33.479Z,102966.44
2023-02-04T15:57:59.948Z,102967.06
2023-02-04T16:00:26.415Z,102968.56
2023-02-04T16:02:53.033Z,102961.88
2023-02-04T16:05:19.426Z,102964.22
2023-02-04T16:07:45.775Z,102977.31
2023-02-04T16:10:12.403Z,102973.31
2023-02-04T16:12:38.830Z,102971.25
2023-02-04T16:15:05.638Z,102977.22
2023-02-04T16:17:32.021Z,102982.22
2023-02-04T16:19:58.428Z,102988.09
2023-02-04T16:22:24.865Z,102988.59
2023-02-04T16:24:52.892Z,102991.63
2023-02-04T16:27:19.885Z,102989.38
2023-02-04T16:29:46.505Z,102986.19
2023-02-04T16:32:12.973Z,102984.91
2023-02-04T16:34:39.497Z,102986.22
2023-02-04T16:37:05.971Z,103000.03
2023-02-04T16:39:32.329Z,102993.53
2023-02-04T16:41:58.854Z,103001.19
2023-02-04T16:44:25.291Z,103007.09
2023-02-04T16:46:51.713Z,103006.78
2023-02-04T16:49:18.108Z,103017.22
2023-02-04T16:51:44.461Z,103020.44
2023-02-04T16:54:11.016Z,103024.56
2023-02-04T16:56:37.369Z,103022.31
2023-02-04T16:59:04.212Z,103024.59
2023-02-04T17:01:30.724Z,103029.56
2023-02-04T17:04:00.046Z,103044.16
2023-02-04T17:06:32.052Z,103033.91
2023-02-04T17:08:59.115Z,103031.66
2023-02-04T17:11:28.987Z,103032.88
2023-02-04T17:13:56.534Z,103035.03
2023-02-04T17:16:22.991Z,103037.09
2023-02-04T17:18:49.489Z,103035.63
2023-02-04T17:21:16.117Z,103029.75
2023-02-04T17:23:44.093Z,103034.53
2023-02-04T17:26:10.512Z,103028.59
2023-02-04T17:28:36.870Z,103025.34
2023-02-04T17:31:03.312Z,103031.78
2023-02-04T17:33:29.757Z,103024.13
2023-02-04T17:35:56.175Z,103030.69
2023-02-04T17:38:22.527Z,103030.91
2023-02-04T17:40:50.106Z,103023.19
2023-02-04T17:43:16.867Z,103021.59
2023-02-04T17:45:43.340Z,103024.44
2023-02-04T17:48:09.691Z,103025.53
2023-02-04T17:50:39.268Z,103021.34
2023-02-04T17:53:06.790Z,103026.97
2023-02-04T17:55:35.328Z,103028.19
2023-02-04T17:58:11.380Z,103024.03
2023-02-04T18:00:37.944Z,103026.94
2023-02-04T18:03:05.724Z,103035.22
2023-02-04T18:05:35.733Z,103023.91
2023-02-04T18:08:11.564Z,103022.28
2023-02-04T18:10:41.571Z,103029.66
2023-02-04T18:13:17.127Z,103027.22
2023-02-04T18:15:55.412Z,103033.66
2023-02-04T18:18:21.779Z,103032.09
2023-02-04T18:20:56.336Z,103033.13
2023-02-04T18:23:22.904Z,103036.97
2023-02-04T18:25:49.292Z,103042.47
2023-02-04T18:28:19.393Z,103038.22
2023-02-04T18:30:46.899Z,103043.72
2023-02-04T18:33:25.983Z,103046.63
2023-02-04T18:36:00.545Z,103049.44
2023-02-04T18:38:37.067Z,103043.47
2023-02-04T18:41:27.632Z,103050.00
2023-02-04T18:44:02.367Z,103056.41
2023-02-04T18:46:35.504Z,103053.09
2023-02-04T18:49:26.564Z,103060.56
2023-02-04T18:51:53.563Z,103062.50
2023-02-04T18:54:36.188Z,103071.59
2023-02-04T18:57:16.021Z,103072.69
2023-02-04T18:59:42.511Z,103073.78
2023-02-04T19:02:21.305Z,103073.03
2023-02-04T19:04:47.649Z,103078.53
2023-02-04T19:07:15.784Z,103078.69
2023-02-04T19:09:42.119Z,103074.38
2023-02-04T19:12:28.240Z,103069.97
2023-02-04T19:14:54.567Z,103062.91
2023-02-04T19:17:25.177Z,103060.31
2023-02-04T19:20:02.574Z,103054.25
2023-02-04T19:22:41.609Z,103056.16
2023-02-04T19:25:33.101Z,103054.50
2023-02-04T19:28:02.194Z,103056.41
2023-02-04T19:30:28.556Z,103054.75
2023-02-04T19:32:58.240Z,103063.75
2023-02-04T19:35:27.558Z,103061.25
2023-02-04T19:37:56.632Z,103056.06
2023-02-04T19:40:23.185Z,103053.47
2023-02-04T19:42:49.802Z,103058.94
2023-02-04T19:45:25.274Z,103054.63
2023-02-04T19:47:54.088Z,103050.28
2023-02-04T19:50:34.330Z,103059.28
2023-02-04T19:53:05.017Z,103055.06
2023-02-04T19:55:35.718Z,103053.47
2023-02-04T19:58:29.763Z,103068.72
2023-02-04T20:01:04.859Z,103068.03
2023-02-04T20:03:40.545Z,103067.28
2023-02-04T20:06:09.936Z,103064.69
2023-02-04T20:08:46.074Z,103063.94
2023-02-04T20:11:24.685Z,103056.25
2023-02-04T20:13:56.807Z,103052.94
2023-02-04T20:16:40.843Z,103056.75
2023-02-04T20:19:26.408Z,103056.97
2023-02-04T20:22:07.780Z,103048.31
2023-02-04T20:24:36.896Z,103054.72
2023-02-04T20:27:36.679Z,103057.56
2023-02-04T20:30:11.693Z,103052.47
2023-02-04T20:32:55.627Z,103061.50
2023-02-04T20:35:22.549Z,103049.25
2023-02-04T20:37:59.248Z,103040.59
2023-02-04T20:40:31.703Z,103037.19
2023-02-04T20:43:01.248Z,103030.22
2023-02-04T20:45:36.572Z,103037.38
2023-02-04T20:48:18.042Z,103037.53
2023-02-04T20:50:45.550Z,103035.00
2023-02-04T20:53:19.517Z,103036.84
2023-02-04T20:56:03.802Z,103027.28
2023-02-04T20:58:38.797Z,103022.09
2023-02-04T21:01:19.901Z,103020.50
2023-02-04T21:03:47.321Z,103021.53
2023-02-04T21:06:22.701Z,103023.47
2023-02-04T21:08:51.961Z,103024.47
2023-02-04T21:11:18.970Z,103030.78
2023-02-04T21:13:45.364Z,103032.63
2023-02-04T21:16:11.837Z,103038.09
2023-02-04T21:18:38.939Z,103028.44
2023-02-04T21:21:07.786Z,103043.53
2023-02-04T21:23:35.621Z,103037.50
2023-02-04T21:26:02.214Z,103049.13
2023-02-04T21:28:31.878Z,103043.03
2023-02-04T21:30:59.369Z,103047.56
2023-02-04T21:33:26.001Z,103048.63
2023-02-04T21:35:52.389Z,103046.94
2023-02-04T21:38:18.796Z,103045.28
2023-02-04T21:40:45.200Z,103040.09
2023-02-04T21:43:11.603Z,103042.00
2023-02-04T21:45:39.705Z,103042.06
2023-02-04T21:48:07.885Z,103035.13
2023-02-04T21:50:34.889Z,103036.06
2023-02-04T21:53:01.320Z,103028.22
2023-02-04T21:55:28.848Z,103029.13
2023-02-04T21:57:55.337Z,103023.03
2023-02-04T22:00:23.677Z,103027.56
2023-02-04T22:02:51.310Z,103025.91
2023-02-04T22:05:18.242Z,103021.56
2023-02-04T22:07:44.686Z,103020.84
2023-02-04T22:10:20.976Z,103020.88
2023-02-04T22:12:47.877Z,103017.53
2023-02-04T22:15:17.941Z,103014.97
2023-02-04T22:17:45.188Z,103010.63
2023-02-04T22:20:15.475Z,103014.16
2023-02-04T22:22:46.094Z,103011.50
2023-02-04T22:25:14.851Z,103019.47
2023-02-04T22:27:41.290Z,103019.47
2023-02-04T22:30:08.637Z,103024.72
2023-02-04T22:32:35.061Z,103014.97
2023-02-04T22:35:01.485Z,103017.50
2023-02-04T22:37:27.866Z,103010.34
2023-02-04T22:39:54.243Z,103008.41
2023-02-04T22:42:20.658Z,103012.75
2023-02-04T22:44:47.161Z,103010.91
2023-02-04T22:47:13.516Z,103019.69
2023-02-04T22:49:40.147Z,103024.88
2023-02-04T22:52:06.842Z,103017.63
2023-02-04T22:54:33.556Z,103016.59
2023-02-04T22:57:00.557Z,103021.66
2023-02-04T22:59:27.807Z,103023.19
2023-02-04T23:01:55.348Z,103014.09
2023-02-04T23:04:22.311Z,103032.41
2023-02-04T23:06:49.196Z,103029.56
2023-02-04T23:09:17.602Z,103035.50
2023-02-04T23:11:44.220Z,103026.31
2023-02-04T23:14:10.742Z,103014.56
2023-02-04T23:16:37.145Z,103014.31
2023-02-04T23:19:04.027Z,103014.03
2023-02-04T23:21:30.995Z,103016.50
2023-02-04T23:23:59.168Z,103018.84
2023-02-04T23:26:25.875Z,103009.72
2023-02-04T23:28:52.295Z,103013.06
2023-02-04T23:31:18.745Z,103013.72
2023-02-04T23:33:45.378Z,103016.09
2023-02-04T23:36:11.857Z,103009.72
2023-02-04T23:38:38.188Z,103006.81
2023-02-04T23:41:04.860Z,103000.44
2023-02-04T23:43:31.212Z,103003.72
2023-02-04T23:45:59.754Z,103010.75
2023-02-04T23:48:26.192Z,103017.66
2023-02-04T23:50:52.669Z,103006.88
2023-02-04T23:53:19.343Z,102990.75
2023-02-04T23:55:46.203Z,102989.66
2023-02-04T23:58:14.821Z,102983.31
