createdAt,value
2018-08-11T00:00:49.915Z,99.90
2018-08-11T00:03:19.564Z,99.90
2018-08-11T00:05:49.743Z,99.90
2018-08-11T00:08:19.602Z,99.90
2018-08-11T00:10:49.919Z,99.90
2018-08-11T00:13:19.591Z,99.90
2018-08-11T00:15:49.138Z,99.90
2018-08-11T00:18:18.855Z,99.90
2018-08-11T00:20:48.703Z,99.90
2018-08-11T00:23:18.350Z,99.90
2018-08-11T00:25:48.295Z,99.90
2018-08-11T00:28:17.941Z,99.90
2018-08-11T00:30:47.615Z,99.90
2018-08-11T00:33:17.255Z,99.90
2018-08-11T00:35:46.923Z,99.90
2018-08-11T00:38:16.570Z,99.90
2018-08-11T00:40:46.253Z,99.90
2018-08-11T00:43:15.912Z,99.90
2018-08-11T00:45:45.742Z,99.90
2018-08-11T00:48:15.371Z,99.90
2018-08-11T00:50:44.866Z,99.90
2018-08-11T00:53:14.758Z,99.90
2018-08-11T00:55:44.429Z,99.90
2018-08-11T00:58:15.008Z,99.90
2018-08-11T01:00:45.043Z,99.90
2018-08-11T01:03:14.638Z,99.90
2018-08-11T01:05:44.130Z,99.90
2018-08-11T01:08:13.675Z,99.90
2018-08-11T01:10:43.276Z,99.90
2018-08-11T01:13:12.846Z,99.90
2018-08-11T01:15:42.541Z,99.90
2018-08-11T01:18:12.037Z,99.90
2018-08-11T01:20:41.653Z,99.90
2018-08-11T01:23:11.299Z,99.90
2018-08-11T01:25:40.731Z,99.90
2018-08-11T01:28:10.313Z,99.90
2018-08-11T01:30:40.086Z,99.90
2018-08-11T01:33:09.756Z,99.90
2018-08-11T01:35:39.875Z,99.90
2018-08-11T01:38:09.640Z,99.90
2018-08-11T01:40:39.375Z,99.90
2018-08-11T01:43:09.093Z,99.90
2018-08-11T01:45:38.861Z,99.90
2018-08-11T01:48:08.655Z,99.90
2018-08-11T01:50:38.628Z,99.90
2018-08-11T01:53:08.271Z,99.90
2018-08-11T01:55:38.072Z,99.90
2018-08-11T01:58:07.930Z,99.90
2018-08-11T02:00:37.725Z,99.90
2018-08-11T02:03:07.269Z,99.90
2018-08-11T02:05:36.988Z,99.90
2018-08-11T02:08:06.761Z,99.90
2018-08-11T02:10:36.690Z,99.90
2018-08-11T02:13:06.414Z,99.90
2018-08-11T02:15:36.142Z,99.90
2018-08-11T02:18:06.735Z,99.90
2018-08-11T02:20:36.434Z,99.90
2018-08-11T02:23:07.097Z,99.90
2018-08-11T02:25:36.761Z,99.90
2018-08-11T02:28:06.654Z,99.90
2018-08-11T02:30:40.854Z,99.90
2018-08-11T02:33:10.614Z,99.90
2018-08-11T02:35:40.108Z,99.90
2018-08-11T02:38:09.659Z,99.90
2018-08-11T02:40:40.884Z,99.90
2018-08-11T02:43:10.518Z,99.90
2018-08-11T02:45:40.282Z,99.90
2018-08-11T02:48:09.962Z,99.90
2018-08-11T02:50:39.630Z,99.90
2018-08-11T02:53:09.447Z,99.90
2018-08-11T02:55:39.214Z,99.90
2018-08-11T02:58:09.280Z,99.90
2018-08-11T03:00:39.213Z,99.90
2018-08-11T03:03:09.034Z,99.90
2018-08-11T03:05:38.866Z,99.90
2018-08-11T03:08:08.654Z,99.90
2018-08-11T03:10:38.444Z,99.90
2018-08-11T03:13:08.097Z,99.90
2018-08-11T03:15:37.676Z,99.90
2018-08-11T03:18:07.427Z,99.90
2018-08-11T03:20:37.324Z,99.90
2018-08-11T03:23:07.046Z,99.90
2018-08-11T03:25:36.707Z,99.90
2018-08-11T03:28:06.888Z,99.90
2018-08-11T03:30:37.313Z,99.90
2018-08-11T03:33:08.208Z,99.90
2018-08-11T03:35:43.517Z,99.90
2018-08-11T03:38:15.501Z,99.90
2018-08-11T03:40:47.518Z,99.90
2018-08-11T03:43:17.141Z,99.90
2018-08-11T03:45:46.670Z,99.90
2018-08-11T03:48:16.137Z,99.90
2018-08-11T03:50:45.690Z,99.90
2018-08-11T03:53:15.409Z,99.90
2018-08-11T03:55:45.007Z,99.90
2018-08-11T03:58:15.378Z,99.90
2018-08-11T04:00:45.063Z,99.90
2018-08-11T04:03:14.631Z,99.90
2018-08-11T04:05:44.341Z,99.90
2018-08-11T04:08:14.158Z,99.90
2018-08-11T04:10:43.876Z,99.90
2018-08-11T04:13:13.680Z,99.90
2018-08-11T04:15:43.282Z,99.90
2018-08-11T04:18:13.669Z,99.90
2018-08-11T04:20:43.397Z,99.90
2018-08-11T04:23:13.175Z,99.90
2018-08-11T04:25:44.716Z,99.90
2018-08-11T04:28:14.661Z,99.90
2018-08-11T04:30:44.453Z,99.90
2018-08-11T04:33:15.069Z,99.90
2018-08-11T04:36:02.902Z,99.90
2018-08-11T04:38:35.378Z,99.90
2018-08-11T04:41:06.609Z,99.90
2018-08-11T04:43:36.707Z,99.90
2018-08-11T04:46:06.755Z,99.90
2018-08-11T04:48:36.959Z,99.90
2018-08-11T04:51:11.095Z,99.90
2018-08-11T04:53:45.809Z,99.90
2018-08-11T04:59:12.306Z,99.90
2018-08-11T05:01:51.595Z,99.90
2018-08-11T05:04:25.093Z,99.90
2018-08-11T05:06:59.053Z,99.90
2018-08-11T05:09:31.550Z,99.90
2018-08-11T05:12:01.268Z,99.90
2018-08-11T05:14:33.312Z,99.90
2018-08-11T05:17:03.810Z,99.90
2018-08-11T05:19:42.177Z,99.90
2018-08-11T05:22:16.544Z,99.90
2018-08-11T05:24:52.521Z,99.90
2018-08-11T05:27:23.317Z,99.90
2018-08-11T05:29:53.207Z,99.90
2018-08-11T05:32:24.714Z,99.90
2018-08-11T05:34:55.305Z,99.90
2018-08-11T05:37:25.705Z,99.90
2018-08-11T05:39:55.694Z,99.90
2018-08-11T05:42:25.861Z,99.90
2018-08-11T05:44:55.973Z,99.90
2018-08-11T05:47:35.450Z,99.90
2018-08-11T05:50:05.546Z,99.90
2018-08-11T05:52:35.371Z,99.90
2018-08-11T05:55:05.589Z,99.90
2018-08-11T05:57:35.452Z,99.90
2018-08-11T06:00:06.977Z,99.90
2018-08-11T06:02:36.763Z,99.90
2018-08-11T06:05:07.004Z,99.90
2018-08-11T06:07:37.030Z,99.90
2018-08-11T06:10:08.487Z,99.90
2018-08-11T06:12:40.739Z,99.90
2018-08-11T06:15:10.337Z,99.90
2018-08-11T06:17:39.898Z,99.90
2018-08-11T06:20:10.259Z,99.90
2018-08-11T06:22:40.114Z,99.90
2018-08-11T06:25:11.277Z,99.90
2018-08-11T06:27:41.279Z,99.90
2018-08-11T06:30:11.962Z,99.90
2018-08-11T06:32:50.960Z,99.90
2018-08-11T06:35:23.104Z,99.90
2018-08-11T06:37:53.307Z,99.90
2018-08-11T06:40:23.122Z,99.90
2018-08-11T06:42:52.808Z,99.90
2018-08-11T06:45:22.864Z,99.90
2018-08-11T06:47:52.509Z,99.90
2018-08-11T06:50:22.105Z,99.90
2018-08-11T06:52:51.987Z,99.90
2018-08-11T06:55:21.909Z,99.90
2018-08-11T06:57:52.051Z,99.90
2018-08-11T07:00:22.229Z,99.90
2018-08-11T07:02:52.009Z,99.90
2018-08-11T07:05:21.873Z,99.90
2018-08-11T07:07:51.686Z,99.90
2018-08-11T07:10:21.387Z,99.90
2018-08-11T07:12:51.905Z,99.90
2018-08-11T07:15:22.136Z,99.90
2018-08-11T07:17:52.455Z,99.90
2018-08-11T07:20:23.182Z,99.30
2018-08-11T07:22:52.887Z,94.60
2018-08-11T07:25:23.257Z,93.00
2018-08-11T07:27:52.857Z,91.10
2018-08-11T07:30:22.616Z,91.00
2018-08-11T07:32:52.141Z,89.40
2018-08-11T07:35:21.847Z,87.40
2018-08-11T07:37:51.695Z,86.50
2018-08-11T07:40:21.294Z,85.60
2018-08-11T07:42:51.411Z,82.30
2018-08-11T07:45:20.908Z,81.80
2018-08-11T07:47:50.519Z,81.80
2018-08-11T07:50:20.084Z,79.90
2018-08-11T07:52:49.638Z,79.90
2018-08-11T07:55:19.219Z,80.00
2018-08-11T07:57:49.645Z,83.20
2018-08-11T08:00:19.147Z,82.50
2018-08-11T08:02:48.663Z,83.30
2018-08-11T08:05:18.414Z,87.40
2018-08-11T08:07:49.338Z,88.10
2018-08-11T08:10:24.063Z,88.50
2018-08-11T08:12:53.668Z,87.10
2018-08-11T08:15:23.362Z,85.70
2018-08-11T08:17:52.923Z,90.10
2018-08-11T08:20:22.942Z,91.80
2018-08-11T08:22:52.790Z,90.60
2018-08-11T08:25:22.452Z,89.60
2018-08-11T08:27:52.748Z,90.30
2018-08-11T08:30:22.342Z,89.60
2018-08-11T08:32:52.621Z,89.70
2018-08-11T08:35:22.656Z,89.00
2018-08-11T08:37:52.318Z,90.50
2018-08-11T08:40:23.157Z,89.50
2018-08-11T08:42:53.271Z,90.00
2018-08-11T08:45:22.896Z,90.80
2018-08-11T08:47:52.489Z,89.30
2018-08-11T08:50:22.144Z,88.50
2018-08-11T08:52:51.866Z,86.60
2018-08-11T08:55:21.661Z,89.10
2018-08-11T08:57:51.500Z,86.80
2018-08-11T09:00:21.032Z,84.30
2018-08-11T09:02:50.834Z,82.30
2018-08-11T09:05:20.387Z,75.10
2018-08-11T09:07:50.542Z,75.20
2018-08-11T09:10:20.231Z,71.90
2018-08-11T09:12:49.812Z,65.70
2018-08-11T09:15:19.604Z,63.10
2018-08-11T09:17:49.434Z,60.40
2018-08-11T09:20:19.080Z,60.80
2018-08-11T09:22:48.736Z,57.40
2018-08-11T09:25:18.563Z,56.90
2018-08-11T09:27:48.133Z,56.20
2018-08-11T09:30:17.902Z,56.90
2018-08-11T09:32:47.398Z,59.40
2018-08-11T09:35:17.196Z,60.90
2018-08-11T09:37:47.089Z,61.40
2018-08-11T09:40:16.856Z,64.30
2018-08-11T09:42:46.465Z,65.20
2018-08-11T09:45:16.209Z,66.50
2018-08-11T09:47:45.921Z,67.80
2018-08-11T09:50:15.975Z,69.00
2018-08-11T09:52:45.740Z,72.30
2018-08-11T09:55:15.405Z,68.20
2018-08-11T09:57:45.519Z,70.00
2018-08-11T10:00:18.405Z,72.30
2018-08-11T10:02:48.274Z,70.90
2018-08-11T10:05:18.039Z,65.30
2018-08-11T10:07:47.728Z,64.50
2018-08-11T10:10:17.290Z,64.20
2018-08-11T10:12:47.016Z,65.00
2018-08-11T10:15:17.076Z,64.60
2018-08-11T10:17:46.751Z,66.10
2018-08-11T10:20:16.270Z,68.40
2018-08-11T10:22:45.899Z,67.60
2018-08-11T10:25:15.616Z,66.40
2018-08-11T10:27:45.112Z,67.10
2018-08-11T10:30:14.770Z,65.30
2018-08-11T10:32:44.509Z,64.70
2018-08-11T10:35:14.250Z,66.80
2018-08-11T10:37:43.950Z,63.90
2018-08-11T10:40:13.763Z,61.60
2018-08-11T10:42:43.557Z,60.70
2018-08-11T10:45:14.434Z,58.60
2018-08-11T10:47:44.949Z,59.00
2018-08-11T10:50:14.915Z,57.90
2018-08-11T10:52:44.537Z,56.30
2018-08-11T10:55:14.432Z,56.00
2018-08-11T10:57:45.031Z,53.60
2018-08-11T11:00:14.830Z,53.20
2018-08-11T11:02:44.573Z,53.40
2018-08-11T11:05:14.366Z,52.10
2018-08-11T11:07:47.648Z,51.30
2018-08-11T11:10:17.712Z,48.20
2018-08-11T11:12:47.359Z,48.50
2018-08-11T11:15:18.110Z,48.00
2018-08-11T11:17:48.889Z,48.70
2018-08-11T11:20:19.775Z,46.50
2018-08-11T11:22:50.424Z,47.30
2018-08-11T11:25:20.618Z,48.30
2018-08-11T11:27:51.038Z,48.10
2018-08-11T11:30:20.711Z,48.10
2018-08-11T11:32:51.313Z,49.00
2018-08-11T11:35:21.143Z,44.90
2018-08-11T11:37:52.271Z,45.20
2018-08-11T11:40:22.304Z,43.20
2018-08-11T11:42:52.271Z,41.20
2018-08-11T11:45:22.814Z,40.10
2018-08-11T11:47:53.601Z,39.30
2018-08-11T11:50:23.408Z,38.20
2018-08-11T11:52:53.579Z,39.10
2018-08-11T11:55:23.614Z,34.80
2018-08-11T11:57:53.359Z,36.50
2018-08-11T12:00:23.225Z,35.70
2018-08-11T12:02:53.006Z,34.10
2018-08-11T12:05:22.991Z,33.80
2018-08-11T12:07:53.488Z,35.10
2018-08-11T12:10:23.545Z,35.80
2018-08-11T12:12:54.211Z,34.80
2018-08-11T12:15:24.020Z,35.30
2018-08-11T12:17:55.141Z,35.40
2018-08-11T12:20:26.041Z,34.40
2018-08-11T12:22:57.386Z,35.00
2018-08-11T12:25:27.188Z,34.10
2018-08-11T12:27:57.046Z,34.70
2018-08-11T12:30:27.428Z,35.10
2018-08-11T12:32:57.330Z,34.10
2018-08-11T12:35:27.416Z,35.30
2018-08-11T12:37:57.907Z,33.90
2018-08-11T12:40:28.997Z,34.00
2018-08-11T12:42:59.412Z,35.30
2018-08-11T12:45:30.488Z,35.00
2018-08-11T12:48:00.628Z,36.20
2018-08-11T12:50:31.691Z,35.90
2018-08-11T12:53:01.729Z,35.70
2018-08-11T12:55:32.223Z,36.00
2018-08-11T12:58:02.862Z,37.80
2018-08-11T13:00:34.406Z,39.50
2018-08-11T13:03:04.179Z,42.80
2018-08-11T13:05:33.990Z,43.90
2018-08-11T13:08:03.975Z,44.10
2018-08-11T13:10:34.687Z,43.30
2018-08-11T13:13:04.592Z,44.60
2018-08-11T13:15:34.676Z,44.10
2018-08-11T13:18:04.725Z,43.20
2018-08-11T13:20:34.882Z,43.50
2018-08-11T13:23:04.633Z,43.90
2018-08-11T13:25:34.592Z,43.50
2018-08-11T13:28:05.932Z,43.50
2018-08-11T13:30:35.951Z,43.60
2018-08-11T13:33:06.811Z,43.40
2018-08-11T13:35:39.118Z,43.00
2018-08-11T13:38:11.442Z,42.60
2018-08-11T13:40:42.187Z,42.20
2018-08-11T13:43:13.303Z,41.20
2018-08-11T13:45:45.313Z,42.20
2018-08-11T13:48:15.590Z,41.50
2018-08-11T13:50:45.579Z,41.10
2018-08-11T13:53:40.289Z,41.10
2018-08-11T13:56:10.899Z,41.90
2018-08-11T13:58:41.853Z,41.00
2018-08-11T14:01:13.100Z,41.50
2018-08-11T14:03:43.581Z,41.50
2018-08-11T14:06:18.287Z,41.40
2018-08-11T14:08:52.680Z,41.80
2018-08-11T14:11:22.700Z,41.70
2018-08-11T14:13:56.089Z,42.00
2018-08-11T14:16:27.583Z,41.20
2018-08-11T14:18:58.702Z,41.80
2018-08-11T14:21:33.305Z,41.50
2018-08-11T14:24:05.172Z,42.20
2018-08-11T14:26:35.863Z,41.50
2018-08-11T14:29:06.444Z,41.90
2018-08-11T14:31:38.833Z,41.40
2018-08-11T14:34:11.544Z,41.70
2018-08-11T14:36:43.140Z,41.50
2018-08-11T14:39:14.759Z,41.30
2018-08-11T14:41:49.927Z,41.70
2018-08-11T14:44:20.406Z,42.30
2018-08-11T14:46:51.676Z,41.80
2018-08-11T14:49:26.426Z,40.90
2018-08-11T14:51:56.167Z,40.90
2018-08-11T14:54:28.082Z,41.30
2018-08-11T14:56:58.479Z,41.60
2018-08-11T14:59:28.849Z,41.10
2018-08-11T15:01:59.655Z,40.70
2018-08-11T15:04:30.074Z,40.80
2018-08-11T15:07:00.754Z,40.90
2018-08-11T15:09:34.455Z,41.20
2018-08-11T15:12:04.176Z,41.60
2018-08-11T15:14:44.069Z,41.40
2018-08-11T15:17:15.343Z,41.50
2018-08-11T15:19:54.634Z,41.40
2018-08-11T15:24:21.776Z,41.70
2018-08-11T15:27:07.881Z,41.80
2018-08-11T15:29:40.520Z,41.30
2018-08-11T15:32:11.681Z,41.30
2018-08-11T15:34:42.838Z,41.50
2018-08-11T15:37:13.339Z,41.30
2018-08-11T15:39:43.547Z,41.40
2018-08-11T15:42:53.309Z,41.50
2018-08-11T15:45:23.729Z,41.80
2018-08-11T15:47:55.379Z,41.30
2018-08-11T15:50:25.562Z,40.40
2018-08-11T15:52:55.463Z,41.00
2018-08-11T15:55:25.669Z,40.60
2018-08-11T15:57:55.895Z,40.90
2018-08-11T16:00:25.711Z,41.20
2018-08-11T16:02:56.251Z,41.10
2018-08-11T16:05:26.144Z,41.00
2018-08-11T16:07:55.942Z,40.80
2018-08-11T16:10:29.964Z,40.70
2018-08-11T16:13:04.078Z,41.20
2018-08-11T16:18:16.528Z,41.10
2018-08-11T16:20:50.636Z,41.50
2018-08-11T16:23:35.380Z,41.50
2018-08-11T16:26:35.067Z,41.50
2018-08-11T16:29:05.201Z,42.40
2018-08-11T16:31:35.698Z,42.10
2018-08-11T16:34:07.417Z,41.80
2018-08-11T16:36:39.862Z,42.00
2018-08-11T16:39:11.900Z,41.60
2018-08-11T16:41:45.442Z,42.00
2018-08-11T16:44:19.112Z,42.40
2018-08-11T16:46:49.225Z,42.50
2018-08-11T16:49:20.491Z,42.10
2018-08-11T16:53:07.173Z,42.40
2018-08-11T16:55:37.032Z,41.80
2018-08-11T16:58:07.622Z,42.20
2018-08-11T17:00:37.922Z,42.50
2018-08-11T17:03:10.257Z,43.00
2018-08-11T17:05:41.750Z,43.00
2018-08-11T17:08:12.508Z,43.30
2018-08-11T17:10:42.889Z,43.10
2018-08-11T17:13:18.046Z,43.60
2018-08-11T17:15:48.103Z,43.20
2018-08-11T17:18:19.538Z,43.50
2018-08-11T17:20:51.382Z,43.70
2018-08-11T17:23:21.384Z,43.50
2018-08-11T17:26:00.999Z,44.20
2018-08-11T17:28:35.473Z,44.20
2018-08-11T17:31:07.273Z,44.40
2018-08-11T17:33:37.868Z,44.30
2018-08-11T17:36:07.826Z,44.10
2018-08-11T17:38:37.984Z,44.30
2018-08-11T17:41:17.523Z,44.50
2018-08-11T17:43:48.491Z,44.60
2018-08-11T17:46:28.382Z,44.70
2018-08-11T17:49:13.334Z,44.80
2018-08-11T17:51:56.199Z,45.10
2018-08-11T17:54:40.283Z,45.80
2018-08-11T17:57:11.081Z,45.90
2018-08-11T17:59:43.333Z,46.30
2018-08-11T18:02:13.798Z,46.80
2018-08-11T18:04:45.314Z,46.50
2018-08-11T18:07:15.489Z,46.80
2018-08-11T18:09:47.369Z,46.80
2018-08-11T18:12:18.917Z,47.00
2018-08-11T18:14:53.995Z,47.20
2018-08-11T18:17:25.145Z,47.20
2018-08-11T18:19:56.547Z,47.40
2018-08-11T18:22:43.086Z,47.60
2018-08-11T18:25:13.761Z,47.50
2018-08-11T18:27:43.914Z,47.80
2018-08-11T18:30:15.576Z,47.90
2018-08-11T18:35:29.407Z,48.10
2018-08-11T18:37:59.950Z,48.40
2018-08-11T18:40:34.991Z,48.70
2018-08-11T18:43:07.122Z,48.90
2018-08-11T18:45:38.521Z,48.80
2018-08-11T18:48:09.488Z,49.10
2018-08-11T18:50:44.481Z,49.00
2018-08-11T18:53:15.951Z,49.20
2018-08-11T18:55:48.324Z,49.30
2018-08-11T18:58:29.433Z,49.20
2018-08-11T19:01:04.267Z,49.30
2018-08-11T19:03:37.371Z,49.50
2018-08-11T19:06:12.694Z,49.50
2018-08-11T19:08:42.861Z,49.50
2018-08-11T19:11:23.412Z,49.90
2018-08-11T19:13:55.325Z,49.90
2018-08-11T19:16:40.813Z,50.10
2018-08-11T19:19:10.921Z,50.20
2018-08-11T19:27:53.538Z,50.50
2018-08-11T19:30:46.444Z,50.60
2018-08-11T19:33:18.843Z,50.80
2018-08-11T19:35:53.158Z,50.90
2018-08-11T19:38:28.908Z,51.00
2018-08-11T19:40:59.876Z,51.30
2018-08-11T19:43:30.078Z,51.40
2018-08-11T19:46:00.023Z,51.60
2018-08-11T19:48:31.058Z,51.60
2018-08-11T19:51:09.309Z,51.60
2018-08-11T19:53:40.264Z,52.00
2018-08-11T19:56:11.050Z,51.90
2018-08-11T19:58:40.941Z,51.90
2018-08-11T20:01:12.883Z,51.90
2018-08-11T20:03:42.769Z,52.10
2018-08-11T20:06:12.863Z,52.00
2018-08-11T20:08:48.807Z,52.20
2018-08-11T20:11:32.148Z,52.20
2018-08-11T20:14:07.723Z,52.10
2018-08-11T20:16:37.516Z,52.30
2018-08-11T20:19:09.699Z,52.40
2018-08-11T20:21:40.598Z,52.50
2018-08-11T20:24:18.998Z,52.50
2018-08-11T20:26:49.332Z,52.60
2018-08-11T20:29:22.873Z,52.80
2018-08-11T20:31:52.768Z,52.90
2018-08-11T20:34:24.301Z,53.00
2018-08-11T20:36:54.303Z,53.70
2018-08-11T20:39:24.360Z,53.50
2018-08-11T20:41:55.124Z,53.60
2018-08-11T20:44:25.007Z,53.60
2018-08-11T20:46:55.599Z,53.90
2018-08-11T20:49:25.967Z,54.20
2018-08-11T20:51:57.032Z,54.30
2018-08-11T20:54:27.191Z,54.50
2018-08-11T20:56:57.647Z,54.60
2018-08-11T20:59:35.243Z,55.20
2018-08-11T21:02:05.319Z,55.10
2018-08-11T21:04:36.063Z,55.20
2018-08-11T21:07:17.521Z,55.30
2018-08-11T21:09:59.035Z,55.70
2018-08-11T21:12:28.842Z,56.00
2018-08-11T21:14:58.792Z,55.80
2018-08-11T21:17:29.219Z,55.90
2018-08-11T21:19:59.108Z,56.10
2018-08-11T21:22:28.830Z,56.10
2018-08-11T21:24:59.780Z,56.60
2018-08-11T21:27:29.594Z,56.40
2018-08-11T21:30:00.082Z,56.50
2018-08-11T21:32:30.206Z,56.70
2018-08-11T21:35:00.611Z,56.60
2018-08-11T21:37:30.379Z,56.70
2018-08-11T21:40:00.476Z,56.60
2018-08-11T21:42:31.756Z,56.50
2018-08-11T21:45:01.714Z,56.50
2018-08-11T21:47:32.141Z,56.70
2018-08-11T21:50:02.044Z,56.70
2018-08-11T21:52:31.759Z,56.80
2018-08-11T21:55:01.699Z,56.90
2018-08-11T21:57:31.280Z,57.10
2018-08-11T22:00:00.915Z,57.00
2018-08-11T22:02:30.581Z,57.30
2018-08-11T22:05:00.381Z,57.20
2018-08-11T22:07:30.183Z,57.80
2018-08-11T22:09:59.956Z,57.30
2018-08-11T22:12:35.362Z,57.20
2018-08-11T22:15:11.745Z,57.40
2018-08-11T22:17:49.111Z,57.30
2018-08-11T22:20:18.945Z,57.30
2018-08-11T22:22:48.907Z,57.40
2018-08-11T22:25:18.907Z,57.70
2018-08-11T22:27:48.563Z,57.60
2018-08-11T22:30:18.899Z,57.60
2018-08-11T22:32:48.729Z,57.70
2018-08-11T22:35:18.496Z,57.60
2018-08-11T22:37:48.558Z,57.70
2018-08-11T22:40:18.501Z,57.80
2018-08-11T22:42:48.644Z,57.90
2018-08-11T22:45:18.666Z,58.40
2018-08-11T22:47:49.292Z,58.70
2018-08-11T22:50:19.031Z,58.40
2018-08-11T22:52:49.056Z,58.60
2018-08-11T22:55:18.733Z,58.70
2018-08-11T22:57:48.312Z,59.00
2018-08-11T23:00:22.057Z,59.10
2018-08-11T23:02:51.628Z,59.30
2018-08-11T23:05:23.007Z,59.30
2018-08-11T23:07:52.647Z,59.50
2018-08-11T23:10:23.087Z,59.40
2018-08-11T23:12:53.244Z,59.70
2018-08-11T23:15:23.152Z,59.30
2018-08-11T23:17:53.148Z,59.10
2018-08-11T23:20:22.973Z,59.10
2018-08-11T23:22:53.361Z,59.60
2018-08-11T23:25:24.154Z,59.40
2018-08-11T23:27:54.186Z,59.30
2018-08-11T23:30:26.898Z,60.30
2018-08-11T23:32:56.798Z,59.30
2018-08-11T23:35:26.573Z,60.30
2018-08-11T23:37:56.314Z,60.20
2018-08-11T23:40:26.707Z,60.10
2018-08-11T23:42:56.276Z,60.50
2018-08-11T23:45:25.908Z,59.80
2018-08-11T23:47:55.579Z,59.60
2018-08-11T23:50:25.832Z,59.50
2018-08-11T23:52:55.827Z,60.50
2018-08-11T23:55:25.924Z,60.10
2018-08-11T23:57:55.875Z,59.40
