createdAt,value
2023-02-18T00:00:00.432Z,7.2
2023-02-18T00:05:00.638Z,7.3
2023-02-18T00:10:00.494Z,7.4
2023-02-18T00:15:00.350Z,7.4
2023-02-18T00:20:00.483Z,7.4
2023-02-18T00:25:00.476Z,7.4
2023-02-18T00:30:00.569Z,7.3
2023-02-18T00:35:00.470Z,7.3
2023-02-18T00:40:00.503Z,7.5
2023-02-18T00:45:00.413Z,7.5
2023-02-18T00:50:00.492Z,7.5
2023-02-18T00:55:00.434Z,7.5
2023-02-18T01:00:00.515Z,7.6
2023-02-18T01:05:00.508Z,7.5
2023-02-18T01:10:01.190Z,7.5
2023-02-18T01:15:00.468Z,7.4
2023-02-18T01:20:00.432Z,7.3
2023-02-18T01:25:00.495Z,7.3
2023-02-18T01:30:00.580Z,7.2
2023-02-18T01:35:00.551Z,7.2
2023-02-18T01:40:00.422Z,7.2
2023-02-18T01:45:00.415Z,7.1
2023-02-18T01:50:00.495Z,7.1
2023-02-18T01:55:00.430Z,7.2
2023-02-18T02:00:00.384Z,7.2
2023-02-18T02:05:00.467Z,7.2
2023-02-18T02:10:00.477Z,7.2
2023-02-18T02:15:00.469Z,7.2
2023-02-18T02:20:00.387Z,7.2
2023-02-18T02:25:00.452Z,7.2
2023-02-18T02:30:00.566Z,7.2
2023-02-18T02:35:00.512Z,7.2
2023-02-18T02:40:00.418Z,7.2
2023-02-18T02:45:00.486Z,7.3
2023-02-18T02:50:00.443Z,7.2
2023-02-18T02:55:00.507Z,7.2
2023-02-18T03:00:00.460Z,7.2
2023-02-18T03:05:00.463Z,7.2
2023-02-18T03:10:00.418Z,7.2
2023-02-18T03:15:00.491Z,7.3
2023-02-18T03:20:00.490Z,7.2
2023-02-18T03:25:00.456Z,7.1
2023-02-18T03:30:00.502Z,7.1
2023-02-18T03:35:00.445Z,7.1
2023-02-18T03:40:00.478Z,7.1
2023-02-18T03:45:00.430Z,7.1
2023-02-18T03:50:00.489Z,7.1
2023-02-18T03:55:00.541Z,7.1
2023-02-18T04:00:00.471Z,7
2023-02-18T04:05:00.513Z,7
2023-02-18T04:10:00.392Z,7
2023-02-18T04:15:00.400Z,7
2023-02-18T04:20:00.404Z,6.9
2023-02-18T04:25:00.466Z,6.9
2023-02-18T04:30:00.514Z,6.9
2023-02-18T04:35:00.539Z,6.9
2023-02-18T04:40:00.409Z,6.8
2023-02-18T04:45:00.459Z,6.8
2023-02-18T04:50:00.410Z,6.8
2023-02-18T04:55:00.448Z,6.8
2023-02-18T05:00:00.397Z,6.8
2023-02-18T05:05:00.394Z,6.8
2023-02-18T05:10:00.456Z,6.8
2023-02-18T05:15:00.546Z,6.8
2023-02-18T05:20:00.420Z,6.8
2023-02-18T05:25:00.498Z,6.8
2023-02-18T05:30:00.573Z,6.8
2023-02-18T05:35:00.461Z,6.8
2023-02-18T05:40:00.441Z,6.8
2023-02-18T05:45:00.465Z,6.8
2023-02-18T05:50:00.436Z,6.8
2023-02-18T05:55:00.543Z,6.9
2023-02-18T06:00:00.599Z,6.9
2023-02-18T06:05:00.411Z,6.9
2023-02-18T06:10:00.435Z,6.9
2023-02-18T06:15:00.429Z,6.9
2023-02-18T06:20:00.443Z,7
2023-02-18T06:25:00.540Z,7
2023-02-18T06:30:00.465Z,6.9
2023-02-18T06:35:00.502Z,6.9
2023-02-18T06:40:00.452Z,6.9
2023-02-18T06:45:00.478Z,6.9
2023-02-18T06:50:00.449Z,6.9
2023-02-18T06:55:00.460Z,6.9
2023-02-18T07:00:00.449Z,6.9
2023-02-18T07:05:00.465Z,6.9
2023-02-18T07:10:00.454Z,6.9
2023-02-18T07:15:00.408Z,7
2023-02-18T07:20:00.500Z,7
2023-02-18T07:25:00.424Z,7
2023-02-18T07:30:00.484Z,7
2023-02-18T07:35:00.469Z,7
2023-02-18T07:40:00.453Z,7
2023-02-18T07:45:00.468Z,7
2023-02-18T07:50:00.434Z,7
2023-02-18T07:55:00.400Z,7
2023-02-18T08:00:00.489Z,7
2023-02-18T08:05:00.449Z,7.1
2023-02-18T08:10:00.464Z,7.1
2023-02-18T08:15:00.425Z,7.2
2023-02-18T08:20:00.519Z,7.2
2023-02-18T08:25:00.438Z,7.2
2023-02-18T08:30:00.514Z,7.3
2023-02-18T08:35:00.513Z,7.3
2023-02-18T08:40:00.481Z,7.3
2023-02-18T08:45:00.455Z,7.3
2023-02-18T08:50:00.508Z,7.3
2023-02-18T08:55:00.440Z,7.3
2023-02-18T09:00:00.413Z,7.3
2023-02-18T09:05:01.143Z,7.4
2023-02-18T09:10:00.417Z,7.5
2023-02-18T09:15:00.457Z,7.4
2023-02-18T09:20:00.448Z,7.6
2023-02-18T09:25:00.484Z,7.5
2023-02-18T09:30:00.596Z,7.6
2023-02-18T09:35:00.495Z,7.7
2023-02-18T09:40:00.370Z,7.7
2023-02-18T09:45:00.453Z,7.6
2023-02-18T09:50:00.440Z,7.5
2023-02-18T09:55:00.367Z,7.5
2023-02-18T10:00:00.508Z,7.5
2023-02-18T10:05:00.439Z,7.5
2023-02-18T10:10:00.616Z,7.5
2023-02-18T10:15:00.451Z,7.6
2023-02-18T10:20:00.977Z,7.6
2023-02-18T10:25:00.515Z,7.5
2023-02-18T10:30:00.475Z,7.5
2023-02-18T10:35:00.554Z,7.4
2023-02-18T10:40:00.400Z,7.5
2023-02-18T10:45:00.538Z,7.6
2023-02-18T10:50:00.375Z,7.6
2023-02-18T10:55:00.525Z,7.6
2023-02-18T11:00:00.429Z,7.5
2023-02-18T11:05:00.562Z,7.5
2023-02-18T11:10:00.466Z,7.5
2023-02-18T11:15:00.446Z,7.5
2023-02-18T11:20:00.402Z,7.4
2023-02-18T11:25:00.449Z,7.5
2023-02-18T11:30:00.465Z,7.6
2023-02-18T11:35:00.390Z,7.5
2023-02-18T11:40:00.442Z,7.6
2023-02-18T11:45:00.586Z,7.4
2023-02-18T11:50:00.539Z,7.6
2023-02-18T11:55:00.406Z,7.5
2023-02-18T12:00:00.464Z,7.6
2023-02-18T12:05:00.502Z,7.8
2023-02-18T12:10:00.439Z,7.7
2023-02-18T12:15:00.479Z,7.8
2023-02-18T12:20:00.501Z,7.8
2023-02-18T12:25:00.397Z,7.8
2023-02-18T12:30:00.563Z,7.8
2023-02-18T12:35:00.424Z,7.8
2023-02-18T12:40:00.441Z,7.9
2023-02-18T12:45:00.458Z,7.9
2023-02-18T12:50:00.427Z,7.8
2023-02-18T12:55:00.430Z,7.9
2023-02-18T13:00:00.427Z,7.7
2023-02-18T13:05:00.452Z,7.8
2023-02-18T13:10:00.460Z,7.8
2023-02-18T13:15:00.437Z,7.7
2023-02-18T13:20:00.500Z,7.6
2023-02-18T13:25:00.416Z,7.6
2023-02-18T13:30:00.541Z,7.6
2023-02-18T13:35:00.437Z,7.6
2023-02-18T13:40:00.461Z,7.6
2023-02-18T13:45:00.422Z,7.7
2023-02-18T13:50:00.510Z,7.7
2023-02-18T13:55:00.541Z,7.7
2023-02-18T14:00:00.454Z,7.8
2023-02-18T14:05:00.466Z,7.7
2023-02-18T14:10:00.472Z,7.9
2023-02-18T14:15:00.420Z,7.9
2023-02-18T14:20:00.434Z,7.7
2023-02-18T14:25:00.530Z,7.8
2023-02-18T14:30:00.462Z,7.6
2023-02-18T14:35:00.397Z,7.6
2023-02-18T14:40:00.424Z,7.6
2023-02-18T14:45:00.517Z,7.6
2023-02-18T14:50:00.465Z,7.6
2023-02-18T14:55:01.194Z,7.5
2023-02-18T15:00:00.511Z,7.5
2023-02-18T15:05:00.442Z,7.5
2023-02-18T15:10:00.523Z,7.6
2023-02-18T15:15:00.430Z,7.6
2023-02-18T15:20:00.458Z,7.6
2023-02-18T15:25:00.508Z,7.6
2023-02-18T15:30:00.490Z,7.6
2023-02-18T15:35:00.462Z,7.5
2023-02-18T15:40:00.424Z,7.5
2023-02-18T15:45:00.437Z,7.5
2023-02-18T15:50:00.420Z,7.6
2023-02-18T15:55:00.532Z,7.6
2023-02-18T16:00:00.508Z,7.6
2023-02-18T16:05:00.378Z,7.5
2023-02-18T16:10:00.393Z,7.5
2023-02-18T16:15:00.384Z,7.6
2023-02-18T16:20:05.488Z,7.4
2023-02-18T16:25:00.464Z,7.3
2023-02-18T16:30:00.558Z,7.3
2023-02-18T16:35:00.426Z,7.2
2023-02-18T16:40:00.513Z,7.2
2023-02-18T16:45:00.481Z,7.3
2023-02-18T16:50:00.433Z,7.1
2023-02-18T16:55:00.425Z,7.1
2023-02-18T17:00:00.468Z,7.1
2023-02-18T17:05:00.469Z,7.1
2023-02-18T17:10:00.389Z,7.1
2023-02-18T17:15:00.356Z,7.1
2023-02-18T17:20:00.447Z,7.1
2023-02-18T17:25:00.510Z,7.1
2023-02-18T17:30:00.506Z,7
2023-02-18T17:35:00.444Z,7
2023-02-18T17:40:00.528Z,7
2023-02-18T17:45:00.433Z,7
2023-02-18T17:50:00.467Z,7
2023-02-18T17:55:00.494Z,7.1
2023-02-18T18:00:00.485Z,7.1
2023-02-18T18:05:00.521Z,7
2023-02-18T18:10:00.339Z,7
2023-02-18T18:15:00.398Z,6.9
2023-02-18T18:20:00.379Z,6.9
2023-02-18T18:25:00.610Z,6.9
2023-02-18T18:30:00.563Z,6.8
2023-02-18T18:35:00.397Z,6.6
2023-02-18T18:40:00.418Z,6.5
2023-02-18T18:45:00.534Z,6.4
2023-02-18T18:50:00.419Z,6.4
2023-02-18T18:55:00.445Z,6.4
2023-02-18T19:00:00.429Z,6.3
2023-02-18T19:05:00.539Z,6.4
2023-02-18T19:10:00.459Z,6.3
2023-02-18T19:15:00.529Z,6.6
2023-02-18T19:20:00.377Z,6.6
2023-02-18T19:25:00.454Z,6.6
2023-02-18T19:30:00.521Z,6.6
2023-02-18T19:35:00.441Z,6.5
2023-02-18T19:40:00.422Z,6.5
2023-02-18T19:45:00.517Z,6.4
2023-02-18T19:50:00.560Z,6.5
2023-02-18T19:55:00.432Z,6.4
2023-02-18T20:00:00.462Z,6.3
2023-02-18T20:05:00.622Z,6.3
2023-02-18T20:15:00.486Z,6.4
2023-02-18T20:20:00.523Z,6.5
2023-02-18T20:25:00.456Z,6.5
2023-02-18T20:30:00.574Z,6.6
2023-02-18T20:35:00.419Z,6.4
2023-02-18T20:40:00.444Z,6.3
2023-02-18T20:45:00.474Z,6.3
2023-02-18T20:50:00.431Z,6.4
2023-02-18T20:55:00.504Z,6.2
2023-02-18T21:00:00.464Z,6.2
2023-02-18T21:05:00.418Z,6.2
2023-02-18T21:10:00.375Z,6.1
2023-02-18T21:15:00.437Z,6
2023-02-18T21:20:00.377Z,6
2023-02-18T21:25:00.487Z,6
2023-02-18T21:30:00.550Z,6
2023-02-18T21:35:00.442Z,6
2023-02-18T21:40:00.427Z,5.9
2023-02-18T21:45:00.460Z,5.9
2023-02-18T21:50:00.445Z,5.9
2023-02-18T21:55:00.469Z,5.8
2023-02-18T22:00:08.411Z,5.8
2023-02-18T22:05:00.449Z,5.8
2023-02-18T22:10:00.473Z,5.8
2023-02-18T22:15:00.742Z,5.8
2023-02-18T22:20:00.520Z,5.9
2023-02-18T22:25:00.489Z,5.8
2023-02-18T22:30:00.631Z,5.9
2023-02-18T22:35:00.481Z,5.9
2023-02-18T22:40:00.450Z,5.9
2023-02-18T22:45:00.479Z,5.8
2023-02-18T22:50:00.517Z,5.8
2023-02-18T22:55:00.544Z,5.8
2023-02-18T23:00:00.469Z,5.8
2023-02-18T23:05:00.459Z,5.7
2023-02-18T23:10:00.390Z,5.7
2023-02-18T23:15:00.472Z,5.7
2023-02-18T23:20:00.491Z,5.7
2023-02-18T23:25:00.387Z,5.8
2023-02-18T23:30:00.528Z,5.7
2023-02-18T23:35:00.434Z,5.7
2023-02-18T23:40:00.396Z,5.7
2023-02-18T23:45:00.626Z,5.6
2023-02-18T23:50:00.422Z,5.6
2023-02-18T23:55:00.457Z,5.6
