createdAt,value
2018-09-17T00:02:15.482Z,15.88
2018-09-17T00:04:45.078Z,15.82
2018-09-17T00:07:14.571Z,15.77
2018-09-17T00:09:44.087Z,15.74
2018-09-17T00:12:13.674Z,15.70
2018-09-17T00:14:43.191Z,15.67
2018-09-17T00:17:12.773Z,15.63
2018-09-17T00:19:42.299Z,15.58
2018-09-17T00:22:12.112Z,15.56
2018-09-17T00:24:41.950Z,15.55
2018-09-17T00:27:11.543Z,15.52
2018-09-17T00:29:41.106Z,15.49
2018-09-17T00:32:10.648Z,15.45
2018-09-17T00:34:40.325Z,15.42
2018-09-17T00:37:10.039Z,15.39
2018-09-17T00:39:39.836Z,15.35
2018-09-17T00:42:09.536Z,15.31
2018-09-17T00:44:39.075Z,15.29
2018-09-17T00:47:08.730Z,15.25
2018-09-17T00:49:38.390Z,15.23
2018-09-17T00:52:08.389Z,15.19
2018-09-17T00:54:38.523Z,15.17
2018-09-17T00:57:08.072Z,15.16
2018-09-17T00:59:37.672Z,15.16
2018-09-17T01:02:07.319Z,15.11
2018-09-17T01:04:37.147Z,15.11
2018-09-17T01:07:07.155Z,15.09
2018-09-17T01:09:41.811Z,15.07
2018-09-17T01:12:12.889Z,15.04
2018-09-17T01:14:42.651Z,15.03
2018-09-17T01:17:12.223Z,15.00
2018-09-17T01:19:41.802Z,14.97
2018-09-17T01:22:11.364Z,14.96
2018-09-17T01:24:40.924Z,14.96
2018-09-17T01:27:11.019Z,14.92
2018-09-17T01:29:40.558Z,14.91
2018-09-17T01:32:10.193Z,14.88
2018-09-17T01:34:39.895Z,14.85
2018-09-17T01:37:09.515Z,14.80
2018-09-17T01:39:39.448Z,14.81
2018-09-17T01:42:09.018Z,14.77
2018-09-17T01:44:39.072Z,14.78
2018-09-17T01:47:08.863Z,14.74
2018-09-17T01:49:38.546Z,14.72
2018-09-17T01:52:08.287Z,14.70
2018-09-17T01:54:38.055Z,14.69
2018-09-17T01:57:07.897Z,14.66
2018-09-17T01:59:37.720Z,14.64
2018-09-17T02:02:08.781Z,14.59
2018-09-17T02:04:39.176Z,14.54
2018-09-17T02:07:09.148Z,14.49
2018-09-17T02:09:40.635Z,14.47
2018-09-17T02:12:12.769Z,14.44
2018-09-17T02:14:43.161Z,14.40
2018-09-17T02:17:13.209Z,14.37
2018-09-17T02:19:42.851Z,14.33
2018-09-17T02:22:12.443Z,14.26
2018-09-17T02:24:42.024Z,14.22
2018-09-17T02:27:11.584Z,14.16
2018-09-17T02:29:41.234Z,14.15
2018-09-17T02:32:10.779Z,14.14
2018-09-17T02:34:40.300Z,14.12
2018-09-17T02:37:09.831Z,14.13
2018-09-17T02:39:39.640Z,14.13
2018-09-17T02:42:09.647Z,14.11
2018-09-17T02:44:39.360Z,14.09
2018-09-17T02:47:09.019Z,14.07
2018-09-17T02:49:38.671Z,14.08
2018-09-17T02:52:08.370Z,14.05
2018-09-17T02:54:38.398Z,14.00
2018-09-17T02:57:08.307Z,14.00
2018-09-17T02:59:37.991Z,14.00
2018-09-17T03:02:07.643Z,13.99
2018-09-17T03:04:37.464Z,13.98
2018-09-17T03:07:07.032Z,13.95
2018-09-17T03:09:36.653Z,13.93
2018-09-17T03:12:06.474Z,13.95
2018-09-17T03:14:36.164Z,13.90
2018-09-17T03:17:13.999Z,13.83
2018-09-17T03:19:44.980Z,13.82
2018-09-17T03:22:15.286Z,13.80
2018-09-17T03:24:44.836Z,13.80
2018-09-17T03:27:14.615Z,13.82
2018-09-17T03:29:44.335Z,13.80
2018-09-17T03:32:13.951Z,13.81
2018-09-17T03:34:43.555Z,13.85
2018-09-17T03:37:13.161Z,13.84
2018-09-17T03:39:42.875Z,13.79
2018-09-17T03:42:12.639Z,13.72
2018-09-17T03:44:42.391Z,13.65
2018-09-17T03:47:12.145Z,13.64
2018-09-17T03:49:41.713Z,13.62
2018-09-17T03:52:11.424Z,13.62
2018-09-17T03:54:41.355Z,13.57
2018-09-17T03:57:11.355Z,13.56
2018-09-17T03:59:41.311Z,13.53
2018-09-17T04:02:11.064Z,13.54
2018-09-17T04:04:41.285Z,13.55
2018-09-17T04:07:11.387Z,13.52
2018-09-17T04:09:43.403Z,13.48
2018-09-17T04:12:14.552Z,13.50
2018-09-17T04:14:44.451Z,13.48
2018-09-17T04:17:14.101Z,13.50
2018-09-17T04:19:43.723Z,13.48
2018-09-17T04:22:18.007Z,13.48
2018-09-17T04:24:47.736Z,13.47
2018-09-17T04:27:18.413Z,13.44
2018-09-17T04:29:48.095Z,13.43
2018-09-17T04:32:17.911Z,13.40
2018-09-17T04:34:47.627Z,13.39
2018-09-17T04:37:17.362Z,13.40
2018-09-17T04:39:47.138Z,13.44
2018-09-17T04:42:16.874Z,13.39
2018-09-17T04:44:46.851Z,13.37
2018-09-17T04:47:16.483Z,13.35
2018-09-17T04:49:46.102Z,13.27
2018-09-17T04:52:15.810Z,13.23
2018-09-17T04:54:45.664Z,13.18
2018-09-17T04:57:15.428Z,13.13
2018-09-17T04:59:45.427Z,13.18
2018-09-17T05:02:15.261Z,13.24
2018-09-17T05:04:45.255Z,13.26
2018-09-17T05:07:15.050Z,13.28
2018-09-17T05:09:44.729Z,13.31
2018-09-17T05:12:14.492Z,13.31
2018-09-17T05:14:44.064Z,13.32
2018-09-17T05:17:13.623Z,13.35
2018-09-17T05:19:43.348Z,13.37
2018-09-17T05:22:15.307Z,13.41
2018-09-17T05:24:45.094Z,13.47
2018-09-17T05:27:15.824Z,13.55
2018-09-17T05:29:45.549Z,13.62
2018-09-17T05:32:15.349Z,13.67
2018-09-17T05:34:45.011Z,13.78
2018-09-17T05:37:14.759Z,13.86
2018-09-17T05:39:44.359Z,13.99
2018-09-17T05:42:14.004Z,14.13
2018-09-17T05:44:43.666Z,14.26
2018-09-17T05:47:13.479Z,14.40
2018-09-17T05:49:43.122Z,14.54
2018-09-17T05:52:12.940Z,14.68
2018-09-17T05:54:43.050Z,14.83
2018-09-17T05:57:12.876Z,15.01
2018-09-17T05:59:42.522Z,15.18
2018-09-17T06:02:12.866Z,15.33
2018-09-17T06:04:42.415Z,15.51
2018-09-17T06:07:12.059Z,15.68
2018-09-17T06:09:42.035Z,15.82
2018-09-17T06:12:11.603Z,16.00
2018-09-17T06:14:41.345Z,16.21
2018-09-17T06:17:11.035Z,16.40
2018-09-17T06:19:40.943Z,16.63
2018-09-17T06:22:10.556Z,16.78
2018-09-17T06:24:40.157Z,16.98
2018-09-17T06:27:10.055Z,17.13
2018-09-17T06:29:39.822Z,17.29
2018-09-17T06:32:09.447Z,17.46
2018-09-17T06:34:38.955Z,17.70
2018-09-17T06:37:08.532Z,17.92
2018-09-17T06:39:38.070Z,18.07
2018-09-17T06:42:07.643Z,18.19
2018-09-17T06:44:37.197Z,18.30
2018-09-17T06:47:06.807Z,18.51
2018-09-17T06:49:36.367Z,18.70
2018-09-17T06:52:05.914Z,18.90
2018-09-17T06:54:35.549Z,19.05
2018-09-17T06:57:05.119Z,19.17
2018-09-17T06:59:34.715Z,19.24
2018-09-17T07:02:04.323Z,19.26
2018-09-17T07:04:33.850Z,19.47
2018-09-17T07:07:03.445Z,19.78
2018-09-17T07:09:32.992Z,19.94
2018-09-17T07:12:02.530Z,20.10
2018-09-17T07:14:32.103Z,20.21
2018-09-17T07:17:01.651Z,20.32
2018-09-17T07:19:31.214Z,20.48
2018-09-17T07:22:00.779Z,20.67
2018-09-17T07:24:30.389Z,20.84
2018-09-17T07:26:59.931Z,20.98
2018-09-17T07:29:29.532Z,21.13
2018-09-17T07:31:59.070Z,21.28
2018-09-17T07:34:28.688Z,21.35
2018-09-17T07:36:58.255Z,21.53
2018-09-17T07:39:27.795Z,21.70
2018-09-17T07:42:12.295Z,21.84
2018-09-17T07:44:41.885Z,21.91
2018-09-17T07:47:11.423Z,21.97
2018-09-17T07:49:40.955Z,22.15
2018-09-17T07:52:10.984Z,22.27
2018-09-17T07:54:40.578Z,22.41
2018-09-17T07:57:10.175Z,22.60
2018-09-17T07:59:39.703Z,22.69
2018-09-17T08:02:09.271Z,22.77
2018-09-17T08:04:38.886Z,22.93
2018-09-17T08:07:08.480Z,23.17
2018-09-17T08:09:38.674Z,23.35
2018-09-17T08:12:08.451Z,23.47
2018-09-17T08:14:38.004Z,23.62
2018-09-17T08:17:07.682Z,23.80
2018-09-17T08:19:37.457Z,23.90
2018-09-17T08:22:07.542Z,24.08
2018-09-17T08:24:37.199Z,24.17
2018-09-17T08:27:07.355Z,24.30
2018-09-17T08:29:36.903Z,24.39
2018-09-17T08:32:06.820Z,24.32
2018-09-17T08:34:36.375Z,24.46
2018-09-17T08:37:06.240Z,24.78
2018-09-17T08:39:35.822Z,24.93
2018-09-17T08:42:05.659Z,25.00
2018-09-17T08:44:35.179Z,25.11
2018-09-17T08:47:04.770Z,25.27
2018-09-17T08:49:34.303Z,25.33
2018-09-17T08:52:03.853Z,25.46
2018-09-17T08:54:37.455Z,25.56
2018-09-17T08:57:12.467Z,25.64
2018-09-17T08:59:50.928Z,25.71
2018-09-17T09:02:25.934Z,25.78
2018-09-17T09:04:56.450Z,25.87
2018-09-17T09:07:31.209Z,26.09
2018-09-17T09:10:06.099Z,26.15
2018-09-17T09:12:40.183Z,26.27
2018-09-17T09:15:15.699Z,26.36
2018-09-17T09:17:45.301Z,26.38
2018-09-17T09:20:15.063Z,26.39
2018-09-17T09:22:44.636Z,26.39
2018-09-17T09:25:14.152Z,26.46
2018-09-17T09:27:43.688Z,26.61
2018-09-17T09:30:13.304Z,26.66
2018-09-17T09:32:43.216Z,26.72
2018-09-17T09:35:12.804Z,26.85
2018-09-17T09:37:42.346Z,26.95
2018-09-17T09:40:12.158Z,26.93
2018-09-17T09:42:42.420Z,27.01
2018-09-17T09:45:12.278Z,27.08
2018-09-17T09:47:41.823Z,27.11
2018-09-17T09:50:11.387Z,27.15
2018-09-17T09:52:41.070Z,27.12
2018-09-17T09:55:10.789Z,27.19
2018-09-17T09:57:40.306Z,27.26
2018-09-17T10:00:15.844Z,27.33
2018-09-17T10:02:50.578Z,27.38
2018-09-17T10:05:20.343Z,27.49
2018-09-17T10:07:50.172Z,27.48
2018-09-17T10:10:25.482Z,27.51
2018-09-17T10:13:00.319Z,27.53
2018-09-17T10:15:39.998Z,27.50
2018-09-17T10:18:14.701Z,27.62
2018-09-17T10:20:44.258Z,27.67
2018-09-17T10:23:14.073Z,27.68
2018-09-17T10:25:43.628Z,27.65
2018-09-17T10:28:13.155Z,27.76
2018-09-17T10:30:42.697Z,27.84
2018-09-17T10:33:12.275Z,27.91
2018-09-17T10:35:41.898Z,27.97
2018-09-17T10:38:11.467Z,28.09
2018-09-17T10:40:41.251Z,28.07
2018-09-17T10:43:10.940Z,28.06
2018-09-17T10:45:40.483Z,28.02
2018-09-17T10:48:10.276Z,27.89
2018-09-17T10:50:39.822Z,27.86
2018-09-17T10:53:09.437Z,27.85
2018-09-17T10:55:38.989Z,27.87
2018-09-17T10:58:08.539Z,27.76
2018-09-17T11:00:38.129Z,27.81
2018-09-17T11:03:08.232Z,27.87
2018-09-17T11:05:37.789Z,27.88
2018-09-17T11:08:07.412Z,27.90
2018-09-17T11:10:37.192Z,27.89
2018-09-17T11:13:06.750Z,27.92
2018-09-17T11:15:41.564Z,27.85
2018-09-17T11:18:11.109Z,27.76
2018-09-17T11:20:40.759Z,27.75
2018-09-17T11:23:10.295Z,27.83
2018-09-17T11:25:39.875Z,27.88
2018-09-17T11:28:09.545Z,27.89
2018-09-17T11:30:39.103Z,27.81
2018-09-17T11:33:08.703Z,27.78
2018-09-17T11:35:38.275Z,27.77
2018-09-17T11:38:08.123Z,27.77
2018-09-17T11:40:37.686Z,27.81
2018-09-17T11:43:07.305Z,27.82
2018-09-17T11:45:37.110Z,27.93
2018-09-17T11:48:06.765Z,27.97
2018-09-17T11:50:36.456Z,28.03
2018-09-17T11:53:06.406Z,28.09
2018-09-17T11:55:36.463Z,28.06
2018-09-17T11:58:06.308Z,28.00
2018-09-17T12:00:41.182Z,28.02
2018-09-17T12:03:15.882Z,27.63
2018-09-17T12:05:50.735Z,27.53
2018-09-17T12:08:20.435Z,27.62
2018-09-17T12:10:51.970Z,27.80
2018-09-17T12:13:21.518Z,27.91
2018-09-17T12:15:51.095Z,27.91
2018-09-17T12:18:20.698Z,27.94
2018-09-17T12:20:50.251Z,27.99
2018-09-17T12:23:24.386Z,28.10
2018-09-17T12:25:53.960Z,28.19
2018-09-17T12:28:23.525Z,28.26
2018-09-17T12:30:53.318Z,28.32
2018-09-17T12:33:23.541Z,28.31
2018-09-17T12:35:53.139Z,28.24
2018-09-17T12:38:22.688Z,28.14
2018-09-17T12:40:52.248Z,28.04
2018-09-17T12:43:21.854Z,27.96
2018-09-17T12:45:51.442Z,27.92
2018-09-17T12:48:21.190Z,27.91
2018-09-17T12:50:50.690Z,27.87
2018-09-17T12:53:20.487Z,27.84
2018-09-17T12:55:50.049Z,27.78
2018-09-17T12:58:19.605Z,27.74
2018-09-17T13:00:49.178Z,27.76
2018-09-17T13:03:18.781Z,27.77
2018-09-17T13:05:48.489Z,27.74
2018-09-17T13:08:18.055Z,27.65
2018-09-17T13:10:47.679Z,27.51
2018-09-17T13:13:17.375Z,27.51
2018-09-17T13:15:53.526Z,27.44
2018-09-17T13:18:25.195Z,27.45
2018-09-17T13:20:54.916Z,27.50
2018-09-17T13:23:24.446Z,27.53
2018-09-17T13:25:59.858Z,27.56
2018-09-17T13:28:29.719Z,27.54
2018-09-17T13:30:59.290Z,27.56
2018-09-17T13:33:28.850Z,27.60
2018-09-17T13:35:58.601Z,27.67
2018-09-17T13:38:28.772Z,27.71
2018-09-17T13:40:58.369Z,27.65
2018-09-17T13:43:27.915Z,27.62
2018-09-17T13:45:57.525Z,27.62
2018-09-17T13:48:27.300Z,27.65
2018-09-17T13:51:06.476Z,27.67
2018-09-17T13:53:36.309Z,27.67
2018-09-17T13:56:06.039Z,27.66
2018-09-17T13:58:41.424Z,27.67
2018-09-17T14:01:11.235Z,27.69
2018-09-17T14:03:40.824Z,27.72
2018-09-17T14:06:10.367Z,27.75
2018-09-17T14:08:40.171Z,27.75
2018-09-17T14:11:09.698Z,27.74
2018-09-17T14:13:39.300Z,27.72
2018-09-17T14:16:09.975Z,27.66
2018-09-17T14:18:43.309Z,27.58
2018-09-17T14:21:13.516Z,27.58
2018-09-17T14:23:43.140Z,27.62
2018-09-17T14:26:12.755Z,27.63
2018-09-17T14:28:43.352Z,27.65
2018-09-17T14:31:26.656Z,27.67
2018-09-17T14:33:56.237Z,27.67
2018-09-17T14:36:26.082Z,27.66
2018-09-17T14:38:55.821Z,27.67
2018-09-17T14:41:25.913Z,27.68
2018-09-17T14:43:56.263Z,27.67
2018-09-17T14:46:27.167Z,27.65
2018-09-17T14:48:57.661Z,27.65
2018-09-17T14:51:27.491Z,27.68
2018-09-17T14:53:57.851Z,27.64
2018-09-17T14:56:27.806Z,27.58
2018-09-17T14:58:57.679Z,27.56
2018-09-17T15:01:27.484Z,27.54
2018-09-17T15:03:57.559Z,27.53
2018-09-17T15:06:27.399Z,27.52
2018-09-17T15:08:57.204Z,27.48
2018-09-17T15:11:27.008Z,27.45
2018-09-17T15:13:56.763Z,27.42
2018-09-17T15:16:26.483Z,27.41
2018-09-17T15:18:56.205Z,27.41
2018-09-17T15:21:25.831Z,27.37
2018-09-17T15:23:55.569Z,27.36
2018-09-17T15:26:25.530Z,27.33
2018-09-17T15:28:55.273Z,27.30
2018-09-17T15:31:24.917Z,27.27
2018-09-17T15:33:54.755Z,27.26
2018-09-17T15:36:26.475Z,27.21
2018-09-17T15:38:56.912Z,27.16
2018-09-17T15:41:26.604Z,27.16
2018-09-17T15:43:56.223Z,27.14
2018-09-17T15:46:25.810Z,27.12
2018-09-17T15:48:55.435Z,27.09
2018-09-17T15:51:25.011Z,27.06
2018-09-17T15:53:54.764Z,27.03
2018-09-17T15:56:24.400Z,27.00
2018-09-17T15:58:54.165Z,26.98
2018-09-17T16:01:23.857Z,26.93
2018-09-17T16:03:53.432Z,26.87
2018-09-17T16:06:23.119Z,26.83
2018-09-17T16:08:52.959Z,26.76
2018-09-17T16:11:22.608Z,26.71
2018-09-17T16:13:52.228Z,26.67
2018-09-17T16:16:21.822Z,26.63
2018-09-17T16:18:51.401Z,26.60
2018-09-17T16:21:21.029Z,26.56
2018-09-17T16:23:50.706Z,26.51
2018-09-17T16:26:20.316Z,26.47
2018-09-17T16:28:49.951Z,26.44
2018-09-17T16:31:19.552Z,26.40
2018-09-17T16:33:49.188Z,26.36
2018-09-17T16:36:18.751Z,26.32
2018-09-17T16:38:48.316Z,26.27
2018-09-17T16:41:18.000Z,26.24
2018-09-17T16:43:47.518Z,26.17
2018-09-17T16:46:17.169Z,26.15
2018-09-17T16:48:46.760Z,26.10
2018-09-17T16:51:16.347Z,26.06
2018-09-17T16:53:46.006Z,26.00
2018-09-17T16:56:15.739Z,25.95
2018-09-17T16:58:45.356Z,25.91
2018-09-17T17:01:15.116Z,25.86
2018-09-17T17:03:44.698Z,25.82
2018-09-17T17:06:14.276Z,25.77
2018-09-17T17:08:43.850Z,25.70
2018-09-17T17:11:13.434Z,25.64
2018-09-17T17:13:43.211Z,25.56
2018-09-17T17:16:12.855Z,25.42
2018-09-17T17:18:42.600Z,25.31
2018-09-17T17:21:12.727Z,25.17
2018-09-17T17:23:42.299Z,25.07
2018-09-17T17:26:11.882Z,24.99
2018-09-17T17:28:42.042Z,24.90
2018-09-17T17:31:11.632Z,24.77
2018-09-17T17:33:41.204Z,24.66
2018-09-17T17:36:10.768Z,24.53
2018-09-17T17:38:40.321Z,24.42
2018-09-17T17:41:09.909Z,24.32
2018-09-17T17:43:39.470Z,24.21
2018-09-17T17:46:09.488Z,24.11
2018-09-17T17:48:39.359Z,24.00
2018-09-17T17:51:09.104Z,23.85
2018-09-17T17:53:38.760Z,23.70
2018-09-17T17:56:08.331Z,23.58
2018-09-17T17:58:38.030Z,23.46
2018-09-17T18:01:08.203Z,23.33
2018-09-17T18:03:38.070Z,23.22
2018-09-17T18:06:07.679Z,23.10
2018-09-17T18:08:37.302Z,22.97
2018-09-17T18:11:06.993Z,22.82
2018-09-17T18:13:36.907Z,22.60
2018-09-17T18:16:07.044Z,22.52
2018-09-17T18:18:36.659Z,22.41
2018-09-17T18:21:06.745Z,22.31
2018-09-17T18:23:36.899Z,22.22
2018-09-17T18:26:06.588Z,22.11
2018-09-17T18:28:36.211Z,22.00
2018-09-17T18:31:06.481Z,21.90
2018-09-17T18:33:36.099Z,21.82
2018-09-17T18:36:05.721Z,21.76
2018-09-17T18:38:35.267Z,21.63
2018-09-17T18:41:04.859Z,21.54
2018-09-17T18:43:34.644Z,21.49
2018-09-17T18:46:04.231Z,21.43
2018-09-17T18:48:34.091Z,21.35
2018-09-17T18:51:03.862Z,21.29
2018-09-17T18:53:33.559Z,21.23
2018-09-17T18:56:03.168Z,21.17
2018-09-17T18:58:32.793Z,21.10
2018-09-17T19:01:02.562Z,21.04
2018-09-17T19:03:32.125Z,20.99
2018-09-17T19:06:01.848Z,20.92
2018-09-17T19:08:31.628Z,20.86
2018-09-17T19:11:01.282Z,20.80
2018-09-17T19:13:30.862Z,20.71
2018-09-17T19:16:00.713Z,20.65
2018-09-17T19:18:30.570Z,20.58
2018-09-17T19:21:00.539Z,20.55
2018-09-17T19:23:35.387Z,20.47
2018-09-17T19:26:05.061Z,20.42
2018-09-17T19:28:39.932Z,20.37
2018-09-17T19:31:09.483Z,20.32
2018-09-17T19:33:39.038Z,20.26
2018-09-17T19:36:08.933Z,20.19
2018-09-17T19:38:43.752Z,20.12
2018-09-17T19:41:13.310Z,20.05
2018-09-17T19:43:42.870Z,19.99
2018-09-17T19:46:18.772Z,19.96
2018-09-17T19:48:48.944Z,19.92
2018-09-17T19:51:23.906Z,19.84
2018-09-17T19:53:53.622Z,19.80
2018-09-17T19:56:23.479Z,19.75
2018-09-17T19:58:58.223Z,19.70
2018-09-17T20:01:27.990Z,19.65
2018-09-17T20:04:01.595Z,19.61
2018-09-17T20:06:31.141Z,19.57
2018-09-17T20:09:00.717Z,19.50
2018-09-17T20:11:30.271Z,19.47
2018-09-17T20:14:00.107Z,19.45
2018-09-17T20:16:30.171Z,19.39
2018-09-17T20:18:59.742Z,19.36
2018-09-17T20:21:29.353Z,19.33
2018-09-17T20:23:58.938Z,19.27
2018-09-17T20:26:28.549Z,19.19
2018-09-17T20:28:58.113Z,19.15
2018-09-17T20:31:27.719Z,19.08
2018-09-17T20:33:57.295Z,19.03
2018-09-17T20:36:26.914Z,19.00
2018-09-17T20:38:56.497Z,18.93
2018-09-17T20:41:26.067Z,18.87
2018-09-17T20:43:55.651Z,18.78
2018-09-17T20:46:25.211Z,18.71
2018-09-17T20:48:54.872Z,18.66
2018-09-17T20:51:24.565Z,18.61
2018-09-17T20:53:54.123Z,18.56
2018-09-17T20:56:23.704Z,18.52
2018-09-17T20:58:53.541Z,18.45
2018-09-17T21:01:23.491Z,18.40
2018-09-17T21:03:53.151Z,18.36
2018-09-17T21:06:22.749Z,18.31
2018-09-17T21:08:52.323Z,18.27
2018-09-17T21:11:21.935Z,18.26
2018-09-17T21:13:51.715Z,18.22
2018-09-17T21:16:21.266Z,18.17
2018-09-17T21:18:50.945Z,18.14
2018-09-17T21:21:20.680Z,18.13
2018-09-17T21:23:50.474Z,18.12
2018-09-17T21:26:20.244Z,18.08
2018-09-17T21:28:49.775Z,18.07
2018-09-17T21:31:19.596Z,18.04
2018-09-17T21:33:49.253Z,17.98
2018-09-17T21:36:19.007Z,17.95
2018-09-17T21:38:48.564Z,17.92
2018-09-17T21:41:18.143Z,17.85
2018-09-17T21:43:47.685Z,17.80
2018-09-17T21:46:17.214Z,17.79
2018-09-17T21:48:46.813Z,17.71
2018-09-17T21:51:16.319Z,17.68
2018-09-17T21:53:45.878Z,17.64
2018-09-17T21:56:15.442Z,17.59
2018-09-17T21:58:45.005Z,17.52
2018-09-17T22:01:18.703Z,17.48
2018-09-17T22:03:49.452Z,17.43
2018-09-17T22:06:19.196Z,17.41
2018-09-17T22:08:48.697Z,17.38
2018-09-17T22:11:18.271Z,17.33
2018-09-17T22:13:47.877Z,17.29
2018-09-17T22:16:17.642Z,17.25
2018-09-17T22:18:47.739Z,17.22
2018-09-17T22:21:17.313Z,17.19
2018-09-17T22:23:47.175Z,17.14
2018-09-17T22:26:16.744Z,17.13
2018-09-17T22:28:46.332Z,17.12
2018-09-17T22:31:15.862Z,17.09
2018-09-17T22:33:45.426Z,17.07
2018-09-17T22:36:14.974Z,17.06
2018-09-17T22:38:44.528Z,17.04
2018-09-17T22:41:14.096Z,16.98
2018-09-17T22:43:43.653Z,16.89
2018-09-17T22:46:13.187Z,16.82
2018-09-17T22:48:42.715Z,16.79
2018-09-17T22:51:12.294Z,16.76
2018-09-17T22:53:41.862Z,16.74
2018-09-17T22:56:11.426Z,16.74
2018-09-17T22:58:40.963Z,16.73
2018-09-17T23:01:10.502Z,16.68
2018-09-17T23:03:40.026Z,16.64
2018-09-17T23:06:09.575Z,16.64
2018-09-17T23:08:39.111Z,16.60
2018-09-17T23:11:08.854Z,16.57
2018-09-17T23:13:38.436Z,16.54
2018-09-17T23:16:08.000Z,16.51
2018-09-17T23:18:37.581Z,16.48
2018-09-17T23:21:07.459Z,16.46
2018-09-17T23:23:36.985Z,16.43
2018-09-17T23:26:06.714Z,16.43
2018-09-17T23:28:36.257Z,16.40
2018-09-17T23:31:06.371Z,16.40
2018-09-17T23:33:35.896Z,16.41
2018-09-17T23:36:05.716Z,16.37
2018-09-17T23:38:35.264Z,16.33
2018-09-17T23:41:05.264Z,16.31
2018-09-17T23:43:35.059Z,16.28
2018-09-17T23:46:04.591Z,16.26
2018-09-17T23:48:34.186Z,16.24
2018-09-17T23:51:03.752Z,16.22
2018-09-17T23:53:33.316Z,16.20
2018-09-17T23:56:02.858Z,16.17
2018-09-17T23:58:32.383Z,16.14
