createdAt,value
2019-05-17T00:00:18.967Z,16.70
2019-05-17T00:02:47.474Z,18.83
2019-05-17T00:05:17.740Z,22.20
2019-05-17T00:07:47.510Z,16.77
2019-05-17T00:10:17.273Z,16.40
2019-05-17T00:12:47.102Z,19.20
2019-05-17T00:15:17.044Z,17.73
2019-05-17T00:17:47.446Z,17.87
2019-05-17T00:20:17.390Z,17.70
2019-05-17T00:22:47.205Z,19.90
2019-05-17T00:25:17.387Z,16.63
2019-05-17T00:27:47.349Z,19.50
2019-05-17T00:30:17.580Z,25.63
2019-05-17T00:32:47.562Z,18.33
2019-05-17T00:35:17.819Z,19.00
2019-05-17T00:37:46.747Z,19.37
2019-05-17T00:40:16.733Z,18.50
2019-05-17T00:42:46.703Z,21.00
2019-05-17T00:45:17.541Z,25.13
2019-05-17T00:47:46.761Z,20.30
2019-05-17T00:50:16.977Z,32.60
2019-05-17T00:52:47.569Z,28.30
2019-05-17T00:55:17.524Z,25.57
2019-05-17T00:57:47.562Z,28.17
2019-05-17T01:00:17.188Z,27.70
2019-05-17T01:02:46.869Z,34.80
2019-05-17T01:05:17.343Z,28.20
2019-05-17T01:07:46.920Z,24.20
2019-05-17T01:10:16.724Z,25.40
2019-05-17T01:12:45.315Z,24.07
2019-05-17T01:15:16.569Z,29.23
2019-05-17T01:17:47.133Z,25.93
2019-05-17T01:20:17.371Z,31.10
2019-05-17T01:22:47.525Z,29.90
2019-05-17T01:25:17.101Z,30.37
2019-05-17T01:27:47.436Z,23.10
2019-05-17T01:30:17.442Z,22.77
2019-05-17T01:32:46.545Z,29.70
2019-05-17T01:35:16.740Z,32.60
2019-05-17T01:37:47.545Z,29.97
2019-05-17T01:40:17.560Z,25.30
2019-05-17T01:42:46.669Z,33.87
2019-05-17T01:45:16.610Z,31.90
2019-05-17T01:47:47.532Z,30.93
2019-05-17T01:50:17.599Z,24.00
2019-05-17T01:52:46.608Z,26.20
2019-05-17T01:55:17.398Z,23.40
2019-05-17T01:57:47.631Z,26.57
2019-05-17T02:00:17.691Z,24.23
2019-05-17T02:02:47.897Z,23.40
2019-05-17T02:05:17.387Z,23.23
2019-05-17T02:07:46.835Z,23.77
2019-05-17T02:10:16.807Z,23.43
2019-05-17T02:12:48.738Z,25.33
2019-05-17T02:15:18.991Z,23.63
2019-05-17T02:17:47.482Z,22.80
2019-05-17T02:20:17.306Z,24.70
2019-05-17T02:22:47.301Z,31.73
2019-05-17T02:25:16.980Z,27.73
2019-05-17T02:27:45.570Z,30.83
2019-05-17T02:30:15.111Z,23.50
2019-05-17T02:32:44.417Z,24.77
2019-05-17T02:35:14.855Z,32.80
2019-05-17T02:37:43.918Z,20.33
2019-05-17T02:40:15.425Z,23.10
2019-05-17T02:42:44.228Z,27.37
2019-05-17T02:45:13.906Z,20.80
2019-05-17T02:47:43.754Z,25.87
2019-05-17T02:50:14.334Z,20.57
2019-05-17T02:52:44.188Z,22.70
2019-05-17T02:55:14.682Z,20.40
2019-05-17T02:57:43.855Z,21.60
2019-05-17T03:00:14.309Z,22.63
2019-05-17T03:02:43.827Z,24.27
2019-05-17T03:05:13.159Z,21.87
2019-05-17T03:07:43.822Z,24.07
2019-05-17T03:10:23.062Z,24.60
2019-05-17T03:12:44.605Z,22.37
2019-05-17T03:15:13.603Z,19.90
2019-05-17T03:17:43.373Z,22.70
2019-05-17T03:20:13.683Z,20.07
2019-05-17T03:22:44.084Z,22.77
2019-05-17T03:25:13.969Z,22.83
2019-05-17T03:27:43.175Z,21.27
2019-05-17T03:30:17.380Z,24.10
2019-05-17T03:32:47.736Z,23.57
2019-05-17T03:35:16.846Z,21.60
2019-05-17T03:37:44.105Z,21.40
2019-05-17T03:40:27.343Z,24.50
2019-05-17T03:42:43.265Z,27.27
2019-05-17T03:45:13.789Z,26.80
2019-05-17T03:47:44.627Z,25.87
2019-05-17T03:50:13.681Z,25.97
2019-05-17T03:52:44.413Z,29.03
2019-05-17T03:55:13.870Z,28.13
2019-05-17T03:57:44.146Z,28.43
2019-05-17T04:00:13.978Z,29.23
2019-05-17T04:02:44.628Z,25.00
2019-05-17T04:05:13.198Z,23.90
2019-05-17T04:07:43.364Z,25.00
2019-05-17T04:10:14.971Z,21.53
2019-05-17T04:12:44.660Z,22.60
2019-05-17T04:15:14.847Z,19.70
2019-05-17T04:17:44.304Z,21.20
2019-05-17T04:20:13.997Z,19.03
2019-05-17T04:22:44.375Z,19.73
2019-05-17T04:25:14.253Z,19.07
2019-05-17T04:27:44.028Z,18.83
2019-05-17T04:30:12.898Z,18.37
2019-05-17T04:32:44.086Z,17.70
2019-05-17T04:35:13.423Z,20.27
2019-05-17T04:37:44.709Z,19.60
2019-05-17T04:40:14.183Z,21.77
2019-05-17T04:42:44.225Z,18.37
2019-05-17T04:45:13.350Z,19.37
2019-05-17T04:47:44.329Z,20.83
2019-05-17T04:50:13.946Z,20.93
2019-05-17T04:52:43.403Z,22.77
2019-05-17T04:55:13.584Z,24.80
2019-05-17T04:57:43.944Z,22.70
2019-05-17T05:00:14.379Z,22.73
2019-05-17T05:02:44.056Z,22.27
2019-05-17T05:05:15.133Z,22.57
2019-05-17T05:07:44.024Z,22.67
2019-05-17T05:10:14.275Z,19.80
2019-05-17T05:12:44.012Z,22.67
2019-05-17T05:15:13.969Z,24.47
2019-05-17T05:17:43.063Z,20.23
2019-05-17T05:20:13.612Z,21.70
2019-05-17T05:22:42.776Z,22.80
2019-05-17T05:25:12.368Z,22.60
2019-05-17T05:27:42.750Z,20.47
2019-05-17T05:30:12.143Z,21.77
2019-05-17T05:32:42.579Z,23.80
2019-05-17T05:35:12.282Z,21.53
2019-05-17T05:37:42.297Z,19.90
2019-05-17T05:40:12.751Z,18.73
2019-05-17T05:42:42.525Z,20.60
2019-05-17T05:45:12.397Z,18.43
2019-05-17T05:47:42.111Z,21.17
2019-05-17T05:50:12.560Z,22.40
2019-05-17T05:52:42.559Z,19.77
2019-05-17T05:55:12.277Z,18.70
2019-05-17T05:57:42.106Z,17.30
2019-05-17T06:00:14.168Z,19.07
2019-05-17T06:02:43.796Z,20.07
2019-05-17T06:05:16.936Z,19.77
2019-05-17T06:07:42.939Z,23.10
2019-05-17T06:10:12.959Z,21.00
2019-05-17T06:12:43.485Z,21.50
2019-05-17T06:15:13.610Z,18.90
2019-05-17T06:17:43.145Z,18.40
2019-05-17T06:20:12.278Z,21.20
2019-05-17T06:22:42.819Z,20.77
2019-05-17T06:25:15.150Z,21.10
2019-05-17T06:27:42.983Z,23.60
2019-05-17T06:30:13.080Z,20.47
2019-05-17T06:32:43.349Z,18.97
2019-05-17T06:35:13.020Z,20.20
2019-05-17T06:37:42.459Z,18.60
2019-05-17T06:40:13.335Z,20.13
2019-05-17T06:42:45.131Z,21.30
2019-05-17T06:45:12.957Z,22.37
2019-05-17T06:47:42.636Z,19.77
2019-05-17T06:50:14.401Z,19.50
2019-05-17T06:52:43.406Z,22.40
2019-05-17T06:55:13.138Z,20.33
2019-05-17T06:57:43.235Z,21.03
2019-05-17T07:00:20.691Z,21.50
2019-05-17T07:02:44.198Z,21.17
2019-05-17T07:05:20.877Z,20.87
2019-05-17T07:07:49.936Z,21.00
2019-05-17T07:10:19.656Z,20.10
2019-05-17T07:12:57.681Z,18.80
2019-05-17T07:15:19.858Z,19.60
2019-05-17T07:17:50.437Z,21.40
2019-05-17T07:20:19.392Z,22.63
2019-05-17T07:22:50.539Z,20.37
2019-05-17T07:25:19.814Z,23.10
2019-05-17T07:27:50.297Z,23.37
2019-05-17T07:30:19.559Z,24.00
2019-05-17T07:32:49.783Z,23.73
2019-05-17T07:35:19.794Z,21.90
2019-05-17T07:37:50.115Z,19.50
2019-05-17T07:40:19.844Z,21.03
2019-05-17T07:42:50.087Z,23.00
2019-05-17T07:45:20.309Z,22.53
2019-05-17T07:47:49.481Z,23.17
2019-05-17T07:50:20.060Z,24.30
2019-05-17T07:52:50.017Z,21.40
2019-05-17T07:55:22.826Z,21.80
2019-05-17T07:57:49.610Z,21.47
2019-05-17T08:00:20.126Z,19.70
2019-05-17T08:02:50.474Z,21.17
2019-05-17T08:05:21.185Z,19.20
2019-05-17T08:07:50.228Z,20.73
2019-05-17T08:10:20.341Z,19.70
2019-05-17T08:12:49.798Z,22.97
2019-05-17T08:15:19.813Z,19.30
2019-05-17T08:17:50.182Z,18.57
2019-05-17T08:20:20.389Z,19.47
2019-05-17T08:22:50.211Z,20.40
2019-05-17T08:25:20.049Z,20.37
2019-05-17T08:27:50.356Z,17.63
2019-05-17T08:30:20.619Z,18.00
2019-05-17T08:32:50.523Z,18.90
2019-05-17T08:35:19.841Z,17.80
2019-05-17T08:37:49.929Z,15.50
2019-05-17T08:40:19.954Z,17.87
2019-05-17T08:42:49.869Z,16.20
2019-05-17T08:45:20.604Z,15.73
2019-05-17T08:47:50.007Z,15.07
2019-05-17T08:50:20.061Z,15.93
2019-05-17T08:52:49.493Z,15.80
2019-05-17T08:55:20.313Z,15.40
2019-05-17T08:57:50.013Z,15.40
2019-05-17T09:00:20.606Z,15.03
2019-05-17T09:02:50.006Z,12.57
2019-05-17T09:05:21.185Z,14.47
2019-05-17T09:07:49.959Z,15.30
2019-05-17T09:10:20.778Z,14.77
2019-05-17T09:12:50.432Z,14.13
2019-05-17T09:15:20.346Z,13.20
2019-05-17T09:17:49.820Z,15.40
2019-05-17T09:20:20.431Z,13.87
2019-05-17T09:22:51.038Z,13.17
2019-05-17T09:25:21.940Z,14.73
2019-05-17T09:27:50.116Z,14.17
2019-05-17T09:30:20.314Z,13.80
2019-05-17T09:32:50.327Z,13.97
2019-05-17T09:35:20.726Z,14.77
2019-05-17T09:37:49.860Z,13.80
2019-05-17T09:40:20.051Z,13.73
2019-05-17T09:42:49.957Z,13.67
2019-05-17T09:45:20.138Z,12.50
2019-05-17T09:47:50.693Z,13.00
2019-05-17T09:50:20.222Z,14.10
2019-05-17T09:52:50.447Z,12.83
2019-05-17T09:55:19.665Z,13.27
2019-05-17T09:57:49.728Z,12.93
2019-05-17T10:00:20.841Z,13.53
2019-05-17T10:02:50.848Z,11.50
2019-05-17T10:05:20.948Z,12.83
2019-05-17T10:07:50.741Z,12.70
2019-05-17T10:10:20.246Z,12.30
2019-05-17T10:12:49.879Z,14.40
2019-05-17T10:15:20.863Z,12.60
2019-05-17T10:17:49.430Z,13.20
2019-05-17T10:20:19.999Z,12.57
2019-05-17T10:22:50.357Z,12.80
2019-05-17T10:25:20.080Z,12.13
2019-05-17T10:27:49.838Z,12.80
2019-05-17T10:30:20.942Z,13.83
2019-05-17T10:32:50.565Z,12.67
2019-05-17T10:35:19.929Z,12.57
2019-05-17T10:37:50.597Z,12.63
2019-05-17T10:40:20.764Z,13.67
2019-05-17T10:42:50.022Z,12.30
2019-05-17T10:45:19.830Z,13.80
2019-05-17T10:47:50.309Z,12.90
2019-05-17T10:50:20.632Z,13.70
2019-05-17T10:52:49.884Z,11.83
2019-05-17T10:55:19.997Z,12.17
2019-05-17T10:57:49.963Z,14.27
2019-05-17T11:00:19.698Z,14.33
2019-05-17T11:02:50.404Z,14.43
2019-05-17T11:05:20.140Z,15.20
2019-05-17T11:07:50.419Z,14.90
2019-05-17T11:10:21.977Z,13.67
2019-05-17T11:12:52.041Z,14.93
2019-05-17T11:15:21.234Z,15.90
2019-05-17T11:17:51.619Z,15.10
2019-05-17T11:20:21.729Z,14.80
2019-05-17T11:22:50.396Z,15.47
2019-05-17T11:25:21.833Z,15.40
2019-05-17T11:27:50.662Z,14.53
2019-05-17T11:30:20.772Z,13.37
2019-05-17T11:32:49.508Z,13.43
2019-05-17T11:35:24.499Z,15.00
2019-05-17T11:37:52.415Z,14.50
2019-05-17T11:40:23.809Z,13.73
2019-05-17T11:42:52.350Z,13.73
2019-05-17T11:45:28.091Z,12.50
2019-05-17T11:47:51.668Z,12.63
2019-05-17T11:50:21.741Z,10.50
2019-05-17T11:52:53.511Z,12.03
2019-05-17T11:55:21.996Z,11.87
2019-05-17T11:57:51.290Z,11.50
2019-05-17T12:00:20.285Z,11.83
2019-05-17T12:02:51.090Z,11.23
2019-05-17T12:05:21.262Z,10.43
2019-05-17T12:07:50.065Z,10.43
2019-05-17T12:10:18.978Z,9.17
2019-05-17T12:12:47.514Z,8.90
2019-05-17T12:15:16.794Z,9.33
2019-05-17T12:17:45.902Z,8.20
2019-05-17T12:20:15.293Z,8.33
2019-05-17T12:22:43.872Z,7.00
2019-05-17T12:25:12.581Z,8.40
2019-05-17T12:27:41.181Z,8.13
2019-05-17T12:30:10.360Z,8.70
2019-05-17T12:32:38.932Z,8.20
2019-05-17T12:35:08.702Z,9.50
2019-05-17T12:37:37.384Z,10.60
2019-05-17T12:40:09.884Z,9.80
2019-05-17T12:42:38.399Z,10.40
2019-05-17T12:45:08.651Z,10.13
2019-05-17T12:47:39.958Z,9.57
2019-05-17T12:50:10.321Z,10.70
2019-05-17T12:52:39.011Z,12.47
2019-05-17T12:55:09.060Z,13.20
2019-05-17T12:57:37.668Z,12.10
2019-05-17T13:00:09.958Z,11.67
2019-05-17T13:02:39.989Z,13.50
2019-05-17T13:05:08.625Z,13.20
2019-05-17T13:07:40.603Z,13.97
2019-05-17T13:10:09.743Z,14.00
2019-05-17T13:12:38.651Z,13.67
2019-05-17T13:15:08.462Z,12.97
2019-05-17T13:17:38.134Z,13.50
2019-05-17T13:20:08.487Z,14.30
2019-05-17T13:22:37.520Z,15.50
2019-05-17T13:25:09.616Z,14.67
2019-05-17T13:27:39.442Z,14.27
2019-05-17T13:30:08.872Z,12.70
2019-05-17T13:32:37.535Z,12.57
2019-05-17T13:35:07.304Z,13.70
2019-05-17T13:37:35.873Z,13.77
2019-05-17T13:40:08.822Z,12.20
2019-05-17T13:42:37.510Z,11.57
2019-05-17T13:45:06.641Z,12.87
2019-05-17T13:47:35.200Z,11.40
2019-05-17T13:50:04.701Z,11.90
2019-05-17T13:52:33.200Z,12.60
2019-05-17T13:55:01.708Z,11.40
2019-05-17T13:57:30.262Z,10.83
2019-05-17T13:59:58.745Z,12.43
2019-05-17T14:02:27.263Z,13.50
2019-05-17T14:04:55.791Z,12.90
2019-05-17T14:07:24.279Z,12.33
2019-05-17T14:09:52.790Z,12.90
2019-05-17T14:12:21.338Z,13.90
2019-05-17T14:14:49.878Z,14.80
2019-05-17T14:17:18.348Z,16.87
2019-05-17T14:19:46.900Z,18.30
2019-05-17T14:22:15.442Z,19.80
2019-05-17T14:24:43.944Z,19.93
2019-05-17T14:27:12.675Z,19.27
2019-05-17T14:29:41.534Z,20.37
2019-05-17T14:32:10.421Z,19.60
2019-05-17T14:34:39.355Z,20.37
2019-05-17T14:37:08.012Z,17.00
2019-05-17T14:39:36.511Z,19.03
2019-05-17T14:42:05.141Z,18.40
2019-05-17T14:44:33.639Z,18.10
2019-05-17T14:47:02.158Z,16.73
2019-05-17T14:49:30.693Z,18.53
2019-05-17T14:51:59.197Z,18.70
2019-05-17T14:54:27.683Z,15.43
2019-05-17T14:56:56.208Z,16.20
2019-05-17T14:59:24.690Z,16.47
2019-05-17T15:01:53.216Z,17.67
2019-05-17T15:04:21.731Z,18.93
2019-05-17T15:06:50.221Z,18.80
2019-05-17T15:09:18.731Z,18.90
2019-05-17T15:11:47.267Z,22.00
2019-05-17T15:14:15.785Z,27.00
2019-05-17T15:16:45.886Z,28.87
2019-05-17T15:19:14.594Z,27.73
2019-05-17T15:21:43.080Z,28.20
2019-05-17T15:24:11.573Z,26.63
2019-05-17T15:26:40.211Z,28.83
2019-05-17T15:29:08.739Z,27.80
2019-05-17T15:31:37.320Z,26.40
2019-05-17T15:34:05.922Z,28.77
2019-05-17T15:36:34.430Z,27.07
2019-05-17T15:39:02.974Z,23.87
2019-05-17T15:41:31.504Z,21.70
2019-05-17T15:44:00.055Z,21.77
2019-05-17T15:46:28.579Z,21.93
2019-05-17T15:48:57.104Z,21.10
2019-05-17T15:51:25.665Z,23.83
2019-05-17T15:53:54.159Z,19.23
2019-05-17T15:56:22.705Z,20.40
2019-05-17T15:58:51.196Z,18.40
2019-05-17T16:01:19.750Z,19.30
2019-05-17T16:03:48.274Z,17.90
2019-05-17T16:06:16.811Z,18.77
2019-05-17T16:08:45.361Z,20.53
2019-05-17T16:11:13.890Z,19.43
2019-05-17T16:13:42.380Z,21.30
2019-05-17T16:16:10.899Z,20.60
2019-05-17T16:18:39.412Z,19.07
2019-05-17T16:21:08.918Z,20.57
2019-05-17T16:23:37.407Z,21.70
2019-05-17T16:26:05.952Z,21.90
2019-05-17T16:28:34.440Z,24.60
2019-05-17T16:31:03.012Z,20.73
2019-05-17T16:33:32.532Z,22.80
2019-05-17T16:36:01.010Z,23.47
2019-05-17T16:38:29.504Z,24.10
2019-05-17T16:40:58.213Z,21.60
2019-05-17T16:43:26.695Z,24.10
2019-05-17T16:45:55.180Z,24.83
2019-05-17T16:48:23.725Z,26.50
2019-05-17T16:50:52.189Z,24.40
2019-05-17T16:53:20.692Z,23.93
2019-05-17T16:55:49.217Z,23.57
2019-05-17T16:58:17.713Z,23.57
2019-05-17T17:00:46.335Z,24.87
2019-05-17T17:03:14.883Z,24.93
2019-05-17T17:05:43.367Z,25.30
2019-05-17T17:08:11.860Z,27.50
2019-05-17T17:10:40.407Z,25.03
2019-05-17T17:13:08.955Z,25.20
2019-05-17T17:15:37.487Z,25.60
2019-05-17T17:18:06.138Z,27.17
2019-05-17T17:20:34.690Z,27.80
2019-05-17T17:23:04.666Z,26.53
2019-05-17T17:25:33.404Z,27.30
2019-05-17T17:28:01.992Z,27.40
2019-05-17T17:30:30.462Z,26.47
2019-05-17T17:32:58.988Z,25.23
2019-05-17T17:35:27.469Z,28.90
2019-05-17T17:37:55.990Z,29.43
2019-05-17T17:40:24.582Z,31.33
2019-05-17T17:42:53.069Z,30.20
2019-05-17T17:45:23.319Z,30.37
2019-05-17T17:47:51.832Z,30.23
2019-05-17T17:50:20.563Z,31.53
2019-05-17T17:52:51.044Z,31.87
2019-05-17T17:55:19.834Z,31.47
2019-05-17T17:57:48.559Z,33.43
2019-05-17T18:00:18.912Z,34.20
2019-05-17T18:02:47.465Z,33.37
2019-05-17T18:05:16.234Z,35.47
2019-05-17T18:07:44.751Z,33.30
2019-05-17T18:10:22.276Z,37.67
2019-05-17T18:12:50.834Z,37.60
2019-05-17T18:15:20.864Z,35.07
2019-05-17T18:17:49.454Z,38.40
2019-05-17T18:20:17.965Z,35.97
2019-05-17T18:22:46.495Z,38.20
2019-05-17T18:25:15.224Z,35.90
2019-05-17T18:27:43.835Z,38.60
2019-05-17T18:30:12.486Z,39.00
2019-05-17T18:32:41.165Z,39.40
2019-05-17T18:35:10.013Z,36.93
2019-05-17T18:37:38.598Z,40.57
2019-05-17T18:40:07.261Z,39.10
2019-05-17T18:42:35.772Z,38.57
2019-05-17T18:45:06.497Z,39.87
2019-05-17T18:47:35.019Z,37.00
2019-05-17T18:50:04.172Z,39.50
2019-05-17T18:52:32.723Z,40.00
2019-05-17T18:55:01.870Z,38.90
2019-05-17T18:57:30.541Z,37.77
2019-05-17T18:59:59.025Z,39.37
2019-05-17T19:02:27.535Z,40.30
2019-05-17T19:04:56.150Z,42.07
2019-05-17T19:07:24.643Z,40.70
2019-05-17T19:09:54.230Z,41.00
2019-05-17T19:12:22.845Z,38.63
2019-05-17T19:14:51.348Z,37.80
2019-05-17T19:17:19.812Z,38.60
2019-05-17T19:19:48.451Z,40.20
2019-05-17T19:22:16.951Z,39.30
2019-05-17T19:24:45.443Z,39.10
2019-05-17T19:27:14.230Z,38.60
2019-05-17T19:29:43.371Z,39.23
2019-05-17T19:32:11.977Z,37.53
2019-05-17T19:34:40.584Z,38.33
2019-05-17T19:37:09.066Z,37.17
2019-05-17T19:39:37.554Z,37.90
2019-05-17T19:42:07.817Z,38.33
2019-05-17T19:44:36.483Z,38.77
2019-05-17T19:47:04.991Z,38.00
2019-05-17T19:49:33.539Z,37.83
2019-05-17T19:52:02.030Z,37.43
2019-05-17T19:54:30.601Z,36.30
2019-05-17T19:56:59.131Z,37.40
2019-05-17T19:59:27.619Z,36.03
2019-05-17T20:01:56.107Z,37.47
2019-05-17T20:04:24.634Z,34.50
2019-05-17T20:06:53.114Z,36.57
2019-05-17T20:09:21.602Z,36.90
2019-05-17T20:11:50.137Z,38.00
2019-05-17T20:14:18.620Z,35.80
2019-05-17T20:16:47.111Z,37.40
2019-05-17T20:19:15.641Z,36.07
2019-05-17T20:21:44.198Z,34.27
2019-05-17T20:24:12.686Z,37.33
2019-05-17T20:26:41.239Z,37.20
2019-05-17T20:29:11.087Z,36.57
2019-05-17T20:31:39.840Z,34.30
2019-05-17T20:34:08.395Z,34.00
2019-05-17T20:36:36.870Z,34.33
2019-05-17T20:39:05.797Z,34.37
2019-05-17T20:41:34.413Z,35.07
2019-05-17T20:44:02.978Z,33.17
2019-05-17T20:46:31.468Z,33.70
2019-05-17T20:48:59.992Z,33.13
2019-05-17T20:51:28.470Z,33.00
2019-05-17T20:53:56.963Z,31.43
2019-05-17T20:56:32.910Z,28.77
2019-05-17T20:58:55.717Z,28.80
2019-05-17T21:01:24.205Z,27.77
2019-05-17T21:03:52.744Z,27.37
2019-05-17T21:06:21.228Z,28.33
2019-05-17T21:08:49.725Z,27.47
2019-05-17T21:11:18.262Z,26.30
2019-05-17T21:13:46.761Z,26.80
2019-05-17T21:16:15.273Z,28.40
2019-05-17T21:18:43.865Z,26.97
2019-05-17T21:21:12.356Z,28.33
2019-05-17T21:23:40.845Z,27.40
2019-05-17T21:26:09.372Z,27.10
2019-05-17T21:28:37.860Z,24.73
2019-05-17T21:31:08.201Z,25.93
2019-05-17T21:33:36.964Z,26.33
2019-05-17T21:36:05.911Z,26.07
2019-05-17T21:38:34.403Z,25.93
2019-05-17T21:41:02.948Z,26.80
2019-05-17T21:43:31.438Z,25.03
2019-05-17T21:46:04.108Z,25.03
2019-05-17T21:48:32.778Z,25.00
2019-05-17T21:51:01.250Z,26.97
2019-05-17T21:53:29.725Z,26.47
2019-05-17T21:55:58.305Z,23.23
2019-05-17T21:58:26.801Z,27.80
2019-05-17T22:01:04.768Z,24.03
2019-05-17T22:03:34.879Z,26.90
2019-05-17T22:06:03.390Z,23.47
2019-05-17T22:08:31.935Z,24.40
2019-05-17T22:11:02.063Z,25.07
2019-05-17T22:13:30.575Z,24.40
2019-05-17T22:15:59.095Z,26.03
2019-05-17T22:18:28.699Z,27.60
2019-05-17T22:20:57.225Z,27.43
2019-05-17T22:23:25.825Z,26.47
2019-05-17T22:25:54.338Z,27.10
2019-05-17T22:28:22.901Z,27.73
2019-05-17T22:30:51.437Z,25.33
2019-05-17T22:33:21.058Z,27.17
2019-05-17T22:35:49.773Z,27.00
2019-05-17T22:38:18.319Z,26.90
2019-05-17T22:40:46.811Z,27.83
2019-05-17T22:43:15.295Z,29.20
2019-05-17T22:45:43.843Z,27.30
2019-05-17T22:48:12.334Z,29.17
2019-05-17T22:50:40.819Z,28.80
2019-05-17T22:53:09.354Z,28.47
2019-05-17T22:55:37.828Z,31.63
2019-05-17T22:58:06.385Z,30.50
2019-05-17T23:00:34.995Z,30.90
2019-05-17T23:03:03.487Z,37.10
2019-05-17T23:05:31.993Z,35.70
2019-05-17T23:08:00.549Z,36.13
2019-05-17T23:10:29.053Z,28.47
2019-05-17T23:12:57.536Z,32.27
2019-05-17T23:15:28.587Z,32.27
2019-05-17T23:17:57.075Z,36.10
2019-05-17T23:20:25.634Z,32.03
2019-05-17T23:22:54.178Z,41.53
2019-05-17T23:25:22.672Z,33.60
2019-05-17T23:27:51.205Z,30.80
2019-05-17T23:30:19.807Z,30.40
2019-05-17T23:32:48.295Z,35.50
2019-05-17T23:35:17.186Z,29.90
2019-05-17T23:37:45.740Z,41.83
2019-05-17T23:40:14.313Z,30.87
2019-05-17T23:42:42.803Z,30.03
2019-05-17T23:45:11.418Z,27.27
2019-05-17T23:47:39.908Z,32.87
2019-05-17T23:50:08.744Z,33.47
2019-05-17T23:52:37.280Z,27.80
2019-05-17T23:55:06.908Z,29.13
2019-05-17T23:57:35.402Z,33.33
