createdAt,value
2022-09-15T00:01:14.113Z,91.19
2022-09-15T00:03:42.795Z,91.23
2022-09-15T00:06:10.777Z,91.07
2022-09-15T00:08:38.625Z,91.33
2022-09-15T00:11:08.676Z,91.44
2022-09-15T00:13:37.764Z,91.61
2022-09-15T00:16:06.521Z,91.77
2022-09-15T00:18:36.542Z,91.60
2022-09-15T00:21:06.904Z,91.45
2022-09-15T00:23:38.203Z,91.36
2022-09-15T00:26:08.964Z,93.58
2022-09-15T00:28:37.208Z,94.08
2022-09-15T00:31:06.902Z,91.89
2022-09-15T00:33:36.489Z,91.69
2022-09-15T00:36:07.363Z,90.97
2022-09-15T00:38:36.579Z,89.84
2022-09-15T00:41:04.872Z,89.65
2022-09-15T00:45:36.445Z,86.46
2022-09-15T00:48:04.951Z,84.37
2022-09-15T00:50:34.195Z,85.94
2022-09-15T00:53:06.322Z,87.59
2022-09-15T00:55:37.270Z,86.64
2022-09-15T00:58:07.599Z,86.20
2022-09-15T01:00:36.944Z,86.47
2022-09-15T01:03:05.359Z,86.08
2022-09-15T01:05:36.809Z,84.91
2022-09-15T01:08:09.112Z,84.21
2022-09-15T01:10:39.611Z,84.72
2022-09-15T01:13:09.902Z,86.14
2022-09-15T01:16:03.574Z,87.25
2022-09-15T01:18:41.812Z,87.77
2022-09-15T01:21:25.268Z,88.49
2022-09-15T01:24:34.586Z,89.07
2022-09-15T01:27:37.788Z,89.56
2022-09-15T01:30:25.247Z,90.20
2022-09-15T01:33:05.171Z,90.65
2022-09-15T01:35:57.222Z,90.79
2022-09-15T01:38:34.116Z,91.22
2022-09-15T01:41:06.869Z,91.10
2022-09-15T01:43:37.825Z,91.16
2022-09-15T01:46:08.107Z,93.07
2022-09-15T01:48:37.282Z,93.11
2022-09-15T01:51:07.924Z,90.37
2022-09-15T01:53:36.225Z,91.29
2022-09-15T01:56:07.607Z,89.83
2022-09-15T01:58:36.473Z,87.39
2022-09-15T02:01:12.424Z,86.65
2022-09-15T02:03:45.209Z,84.37
2022-09-15T02:06:22.109Z,85.14
2022-09-15T02:08:55.093Z,85.39
2022-09-15T02:11:28.192Z,85.11
2022-09-15T02:14:02.944Z,85.62
2022-09-15T02:16:36.827Z,85.71
2022-09-15T02:19:31.705Z,85.51
2022-09-15T02:22:07.631Z,84.89
2022-09-15T02:24:39.663Z,85.11
2022-09-15T02:27:10.981Z,85.62
2022-09-15T02:29:40.173Z,85.76
2022-09-15T02:32:09.670Z,85.31
2022-09-15T02:34:41.362Z,84.29
2022-09-15T02:37:10.451Z,83.05
2022-09-15T02:39:44.425Z,83.84
2022-09-15T02:42:12.599Z,85.57
2022-09-15T02:44:41.312Z,86.50
2022-09-15T02:47:10.479Z,86.66
2022-09-15T02:49:38.275Z,87.57
2022-09-15T02:52:06.831Z,88.38
2022-09-15T02:54:34.608Z,86.88
2022-09-15T02:57:02.473Z,86.84
2022-09-15T02:59:50.507Z,85.99
2022-09-15T03:02:20.641Z,85.36
2022-09-15T03:04:48.764Z,84.76
2022-09-15T03:07:17.106Z,83.83
2022-09-15T03:09:44.951Z,83.63
2022-09-15T03:12:12.685Z,83.12
2022-09-15T03:14:40.446Z,84.85
2022-09-15T03:17:08.168Z,82.73
2022-09-15T03:19:37.378Z,83.16
2022-09-15T03:22:04.985Z,83.33
2022-09-15T03:24:33.624Z,83.87
2022-09-15T03:27:01.794Z,85.01
2022-09-15T03:29:29.551Z,84.49
2022-09-15T03:31:57.401Z,85.23
2022-09-15T03:34:25.137Z,83.43
2022-09-15T03:36:54.212Z,84.94
2022-09-15T03:39:21.958Z,84.49
2022-09-15T03:41:49.716Z,83.03
2022-09-15T03:44:17.444Z,83.82
2022-09-15T03:46:45.171Z,85.42
2022-09-15T03:49:13.289Z,85.06
2022-09-15T03:51:41.739Z,86.01
2022-09-15T03:54:11.864Z,83.28
2022-09-15T03:56:39.655Z,85.19
2022-09-15T03:59:07.538Z,84.30
2022-09-15T04:01:36.256Z,83.52
2022-09-15T04:04:04.251Z,82.28
2022-09-15T04:06:32.034Z,84.12
2022-09-15T04:09:00.470Z,86.36
2022-09-15T04:11:29.707Z,87.73
2022-09-15T04:13:57.320Z,88.31
2022-09-15T04:16:27.661Z,88.41
2022-09-15T04:18:55.930Z,88.41
2022-09-15T04:21:26.192Z,90.04
2022-09-15T04:23:55.032Z,89.95
2022-09-15T04:26:25.855Z,90.47
2022-09-15T04:28:55.417Z,89.93
2022-09-15T04:31:23.239Z,89.69
2022-09-15T04:33:54.234Z,90.02
2022-09-15T04:36:24.094Z,89.68
2022-09-15T04:38:52.411Z,88.50
2022-09-15T04:41:20.832Z,88.49
2022-09-15T04:43:48.832Z,89.15
2022-09-15T04:46:19.080Z,87.79
2022-09-15T04:48:48.812Z,88.91
2022-09-15T04:51:19.546Z,88.83
2022-09-15T04:53:47.766Z,88.77
2022-09-15T04:56:17.455Z,88.52
2022-09-15T04:58:46.790Z,88.83
2022-09-15T05:01:15.444Z,87.95
2022-09-15T05:03:46.453Z,88.37
2022-09-15T05:06:18.307Z,88.88
2022-09-15T05:08:48.830Z,89.14
2022-09-15T05:11:17.223Z,86.38
2022-09-15T05:13:44.990Z,86.60
2022-09-15T05:16:14.455Z,84.68
2022-09-15T05:18:45.310Z,86.29
2022-09-15T05:21:15.088Z,84.93
2022-09-15T05:23:43.669Z,84.64
2022-09-15T05:26:13.645Z,83.90
2022-09-15T05:28:42.006Z,84.69
2022-09-15T05:31:11.150Z,84.27
2022-09-15T05:33:39.173Z,84.76
2022-09-15T05:36:08.808Z,84.40
2022-09-15T05:38:36.903Z,83.71
2022-09-15T05:41:06.385Z,85.11
2022-09-15T05:43:35.685Z,84.94
2022-09-15T05:46:03.777Z,84.56
2022-09-15T05:48:31.737Z,84.47
2022-09-15T05:50:59.935Z,84.59
2022-09-15T05:53:29.474Z,83.62
2022-09-15T05:55:57.999Z,84.46
2022-09-15T05:58:26.320Z,84.12
2022-09-15T06:00:54.768Z,84.22
2022-09-15T06:03:27.468Z,83.75
2022-09-15T06:06:00.097Z,83.57
2022-09-15T06:08:33.376Z,82.27
2022-09-15T06:11:06.076Z,82.21
2022-09-15T06:13:34.043Z,82.23
2022-09-15T06:16:06.184Z,81.88
2022-09-15T06:18:35.866Z,80.49
2022-09-15T06:21:05.813Z,80.72
2022-09-15T06:23:35.421Z,79.88
2022-09-15T06:26:08.583Z,80.19
2022-09-15T06:28:36.846Z,78.44
2022-09-15T06:31:05.321Z,78.52
2022-09-15T06:33:33.068Z,78.95
2022-09-15T06:36:04.290Z,79.07
2022-09-15T06:38:32.160Z,79.77
2022-09-15T06:41:01.313Z,80.50
2022-09-15T06:43:28.897Z,80.53
2022-09-15T06:46:03.898Z,80.31
2022-09-15T06:48:32.618Z,80.63
2022-09-15T06:51:00.920Z,80.90
2022-09-15T06:53:30.025Z,80.39
2022-09-15T06:56:03.742Z,81.99
2022-09-15T06:58:31.546Z,81.90
2022-09-15T07:01:03.397Z,81.95
2022-09-15T07:03:31.306Z,81.40
2022-09-15T07:05:59.296Z,81.39
2022-09-15T07:08:27.094Z,81.84
2022-09-15T07:10:54.967Z,80.70
2022-09-15T07:13:24.507Z,81.29
2022-09-15T07:15:53.429Z,82.28
2022-09-15T07:18:21.672Z,81.96
2022-09-15T07:20:51.694Z,80.37
2022-09-15T07:23:19.818Z,82.39
2022-09-15T07:25:47.547Z,80.94
2022-09-15T07:28:15.681Z,82.22
2022-09-15T07:30:45.365Z,80.82
2022-09-15T07:33:14.491Z,80.66
2022-09-15T07:35:42.844Z,80.21
2022-09-15T07:38:11.444Z,80.79
2022-09-15T07:40:39.584Z,79.53
2022-09-15T07:43:07.785Z,80.45
2022-09-15T07:45:36.146Z,79.51
2022-09-15T07:48:06.357Z,80.13
2022-09-15T07:50:34.340Z,79.80
2022-09-15T07:53:02.086Z,79.20
2022-09-15T07:55:30.506Z,78.88
2022-09-15T07:57:59.308Z,79.04
2022-09-15T08:00:28.046Z,78.57
2022-09-15T08:02:56.066Z,79.31
2022-09-15T08:05:28.030Z,79.83
2022-09-15T08:07:56.630Z,80.53
2022-09-15T08:10:25.803Z,80.74
2022-09-15T08:12:54.040Z,80.08
2022-09-15T08:15:22.211Z,79.85
2022-09-15T08:17:49.985Z,78.95
2022-09-15T08:20:18.029Z,78.89
2022-09-15T08:22:48.060Z,78.58
2022-09-15T08:25:15.977Z,78.76
2022-09-15T08:27:43.927Z,78.14
2022-09-15T08:30:12.900Z,78.00
2022-09-15T08:32:40.712Z,77.70
2022-09-15T08:35:09.612Z,76.69
2022-09-15T08:37:37.372Z,74.73
2022-09-15T08:40:08.286Z,74.77
2022-09-15T08:42:36.164Z,73.88
2022-09-15T08:45:09.491Z,74.46
2022-09-15T08:47:41.842Z,74.52
2022-09-15T08:50:15.783Z,73.93
2022-09-15T08:52:49.683Z,72.36
2022-09-15T08:55:28.717Z,72.06
2022-09-15T08:57:56.460Z,72.70
2022-09-15T09:00:27.855Z,73.20
2022-09-15T09:03:15.563Z,74.78
2022-09-15T09:05:53.035Z,74.44
2022-09-15T09:08:44.729Z,74.69
2022-09-15T09:11:19.399Z,74.56
2022-09-15T09:13:55.779Z,75.51
2022-09-15T09:16:51.612Z,75.25
2022-09-15T09:19:35.923Z,73.96
2022-09-15T09:22:08.903Z,73.34
2022-09-15T09:24:42.150Z,71.90
2022-09-15T09:27:14.929Z,72.79
2022-09-15T09:29:49.438Z,72.92
2022-09-15T09:32:21.785Z,72.00
2022-09-15T09:34:56.629Z,71.31
2022-09-15T09:37:24.887Z,70.67
2022-09-15T09:39:52.665Z,71.18
2022-09-15T09:42:29.038Z,71.55
2022-09-15T09:44:57.238Z,70.95
2022-09-15T09:47:28.303Z,71.55
2022-09-15T09:49:56.238Z,72.14
2022-09-15T09:52:35.023Z,74.16
2022-09-15T09:55:03.626Z,74.26
2022-09-15T09:57:40.514Z,74.10
2022-09-15T10:00:34.425Z,73.10
2022-09-15T10:03:11.600Z,72.45
2022-09-15T10:05:39.675Z,71.99
2022-09-15T10:08:07.622Z,71.06
2022-09-15T10:10:35.547Z,70.20
2022-09-15T10:13:04.883Z,69.63
2022-09-15T10:15:41.841Z,69.25
2022-09-15T10:18:28.870Z,67.77
2022-09-15T10:20:56.996Z,67.27
2022-09-15T10:23:26.569Z,65.65
2022-09-15T10:25:59.649Z,66.31
2022-09-15T10:28:29.524Z,65.63
2022-09-15T10:31:07.200Z,64.26
2022-09-15T10:33:36.416Z,65.03
2022-09-15T10:36:08.243Z,64.99
2022-09-15T10:38:42.240Z,62.87
2022-09-15T10:41:21.691Z,59.51
2022-09-15T10:44:03.201Z,56.96
2022-09-15T10:46:44.007Z,58.27
2022-09-15T10:49:24.604Z,60.70
2022-09-15T10:52:04.170Z,60.91
2022-09-15T10:54:47.425Z,58.96
2022-09-15T10:57:29.737Z,58.78
2022-09-15T11:00:05.969Z,58.48
2022-09-15T11:02:52.503Z,58.69
2022-09-15T11:05:37.255Z,58.79
2022-09-15T11:08:26.967Z,58.26
2022-09-15T11:11:02.459Z,58.85
2022-09-15T11:13:40.799Z,59.41
2022-09-15T11:16:15.463Z,57.42
2022-09-15T11:18:59.856Z,57.85
2022-09-15T11:21:33.655Z,56.47
2022-09-15T11:24:22.043Z,57.36
2022-09-15T11:26:52.765Z,57.51
2022-09-15T11:29:26.696Z,56.54
2022-09-15T11:31:59.337Z,56.39
2022-09-15T11:34:34.269Z,56.32
2022-09-15T11:37:07.195Z,55.48
2022-09-15T11:39:41.013Z,55.27
2022-09-15T11:42:12.689Z,54.93
2022-09-15T11:44:42.060Z,54.91
2022-09-15T11:47:25.503Z,52.91
2022-09-15T11:49:58.051Z,54.33
2022-09-15T11:52:45.664Z,54.38
2022-09-15T11:55:22.696Z,56.01
2022-09-15T11:57:55.550Z,55.52
2022-09-15T12:00:23.421Z,56.24
2022-09-15T12:03:01.158Z,56.83
2022-09-15T12:05:33.006Z,57.96
2022-09-15T12:08:07.969Z,59.95
2022-09-15T12:10:41.221Z,58.85
2022-09-15T12:13:16.543Z,59.48
2022-09-15T12:15:45.259Z,57.70
2022-09-15T12:18:37.704Z,57.26
2022-09-15T12:21:13.698Z,57.16
2022-09-15T12:23:45.999Z,56.32
2022-09-15T12:26:18.077Z,56.59
2022-09-15T12:28:57.914Z,57.12
2022-09-15T12:31:37.383Z,54.84
2022-09-15T12:34:23.153Z,55.33
2022-09-15T12:36:53.156Z,56.95
2022-09-15T12:39:25.394Z,56.13
2022-09-15T12:41:55.329Z,57.56
2022-09-15T12:44:33.763Z,58.96
2022-09-15T12:47:02.865Z,59.06
2022-09-15T12:49:35.064Z,59.92
2022-09-15T12:52:07.780Z,59.88
2022-09-15T12:54:38.649Z,59.83
2022-09-15T12:57:07.978Z,59.62
2022-09-15T12:59:35.792Z,60.34
2022-09-15T13:02:03.602Z,58.45
2022-09-15T13:04:53.463Z,59.90
2022-09-15T13:07:37.037Z,60.39
2022-09-15T13:10:30.704Z,61.50
2022-09-15T13:13:16.680Z,60.41
2022-09-15T13:15:47.528Z,59.93
2022-09-15T13:18:17.235Z,59.86
2022-09-15T13:20:53.077Z,60.22
2022-09-15T13:23:24.991Z,61.08
2022-09-15T13:25:57.682Z,62.09
2022-09-15T13:28:26.469Z,61.67
2022-09-15T13:31:08.307Z,61.92
2022-09-15T13:40:28.981Z,66.61
2022-09-15T13:43:17.877Z,67.26
2022-09-15T13:45:55.483Z,67.58
2022-09-15T13:48:45.348Z,68.01
2022-09-15T13:51:19.886Z,68.88
2022-09-15T13:53:54.085Z,68.46
2022-09-15T13:56:26.516Z,69.29
2022-09-15T13:59:12.261Z,69.65
2022-09-15T14:01:43.287Z,70.03
2022-09-15T14:04:14.657Z,69.83
2022-09-15T14:06:45.607Z,70.44
2022-09-15T14:09:18.413Z,72.95
2022-09-15T14:11:49.574Z,71.42
2022-09-15T14:14:34.791Z,69.51
2022-09-15T14:17:02.917Z,68.68
2022-09-15T14:19:33.708Z,67.62
2022-09-15T14:22:02.655Z,68.60
2022-09-15T14:24:33.195Z,68.43
2022-09-15T14:27:08.505Z,69.72
2022-09-15T14:29:41.215Z,68.64
2022-09-15T14:32:14.516Z,67.51
2022-09-15T14:34:43.036Z,67.66
2022-09-15T14:37:21.479Z,67.82
2022-09-15T14:39:56.531Z,67.89
2022-09-15T14:42:30.436Z,68.45
2022-09-15T14:48:02.118Z,68.63
2022-09-15T14:50:33.161Z,67.93
2022-09-15T14:53:04.660Z,69.10
2022-09-15T14:55:39.795Z,68.23
2022-09-15T14:58:13.139Z,67.11
2022-09-15T15:00:50.843Z,69.48
2022-09-15T15:03:24.958Z,67.89
2022-09-15T15:06:02.594Z,67.68
2022-09-15T15:08:39.335Z,69.32
2022-09-15T15:11:10.968Z,68.80
2022-09-15T15:13:42.024Z,66.45
2022-09-15T15:16:17.845Z,69.01
2022-09-15T15:18:45.794Z,67.88
2022-09-15T15:21:37.269Z,67.21
2022-09-15T15:24:19.602Z,68.42
2022-09-15T15:26:49.748Z,67.12
2022-09-15T15:29:40.565Z,68.21
2022-09-15T15:32:13.410Z,65.98
2022-09-15T15:34:48.442Z,66.93
2022-09-15T15:37:26.315Z,64.64
2022-09-15T15:39:55.033Z,65.37
2022-09-15T15:42:25.242Z,65.69
2022-09-15T15:45:01.111Z,63.83
2022-09-15T15:47:31.710Z,64.43
2022-09-15T15:50:15.305Z,64.10
2022-09-15T15:52:43.936Z,62.91
2022-09-15T15:55:15.018Z,62.60
2022-09-15T15:57:45.102Z,63.42
2022-09-15T16:00:21.609Z,65.08
2022-09-15T16:02:50.391Z,63.29
2022-09-15T16:05:18.707Z,64.53
2022-09-15T16:07:48.564Z,64.60
2022-09-15T16:10:18.073Z,64.53
2022-09-15T16:12:47.987Z,65.84
2022-09-15T16:15:18.801Z,66.00
2022-09-15T16:17:47.268Z,66.13
2022-09-15T16:20:16.328Z,66.72
2022-09-15T16:22:44.260Z,66.18
2022-09-15T16:25:16.914Z,66.96
2022-09-15T16:27:44.673Z,66.88
2022-09-15T16:30:14.017Z,67.10
2022-09-15T16:32:41.788Z,68.08
2022-09-15T16:35:21.329Z,68.76
2022-09-15T16:37:49.064Z,67.45
2022-09-15T16:40:17.890Z,67.87
2022-09-15T16:42:46.029Z,68.60
2022-09-15T16:45:22.966Z,68.43
2022-09-15T16:47:50.811Z,68.60
2022-09-15T16:50:18.578Z,68.57
2022-09-15T16:52:46.361Z,68.80
2022-09-15T16:55:21.778Z,68.84
2022-09-15T16:57:49.560Z,68.77
2022-09-15T17:00:18.786Z,68.88
2022-09-15T17:02:46.417Z,69.19
2022-09-15T17:05:19.651Z,68.66
2022-09-15T17:07:47.477Z,68.89
2022-09-15T17:10:15.751Z,69.15
2022-09-15T17:12:43.848Z,69.65
2022-09-15T17:15:25.899Z,70.14
2022-09-15T17:17:53.988Z,70.77
2022-09-15T17:20:24.286Z,71.08
2022-09-15T17:22:53.665Z,71.33
2022-09-15T17:25:25.047Z,71.45
2022-09-15T17:27:53.516Z,71.77
2022-09-15T17:30:24.805Z,72.16
2022-09-15T17:32:52.765Z,72.41
2022-09-15T17:35:24.291Z,72.70
2022-09-15T17:37:52.887Z,73.22
2022-09-15T17:40:21.961Z,73.17
2022-09-15T17:42:50.138Z,73.33
2022-09-15T17:45:23.851Z,73.57
2022-09-15T17:47:52.325Z,73.73
2022-09-15T17:50:23.856Z,74.01
2022-09-15T17:52:52.059Z,73.61
2022-09-15T17:55:22.575Z,73.63
2022-09-15T17:57:51.243Z,73.84
2022-09-15T18:00:20.560Z,73.76
2022-09-15T18:02:52.155Z,74.10
2022-09-15T18:05:24.251Z,70.53
2022-09-15T18:07:54.069Z,69.12
2022-09-15T18:10:22.530Z,69.47
2022-09-15T18:12:53.594Z,68.72
2022-09-15T18:15:26.070Z,67.89
2022-09-15T18:17:57.560Z,68.32
2022-09-15T18:20:27.416Z,68.65
2022-09-15T18:22:56.323Z,67.98
2022-09-15T18:25:30.528Z,68.57
2022-09-15T18:27:59.165Z,68.90
2022-09-15T18:30:29.493Z,69.10
2022-09-15T18:32:59.416Z,68.97
2022-09-15T18:35:27.712Z,69.17
2022-09-15T18:38:00.099Z,69.15
2022-09-15T18:40:28.875Z,69.73
2022-09-15T18:42:56.673Z,69.57
2022-09-15T18:45:24.504Z,69.92
2022-09-15T18:47:53.680Z,69.54
2022-09-15T18:50:25.177Z,69.29
2022-09-15T18:52:53.316Z,69.24
2022-09-15T18:55:22.821Z,69.67
2022-09-15T18:57:50.831Z,69.64
2022-09-15T19:00:21.608Z,70.19
2022-09-15T19:02:49.648Z,70.19
2022-09-15T19:05:18.068Z,70.60
2022-09-15T19:07:47.490Z,70.43
2022-09-15T19:10:17.335Z,70.78
2022-09-15T19:12:45.161Z,70.54
2022-09-15T19:15:14.938Z,70.83
2022-09-15T19:17:44.049Z,71.12
2022-09-15T19:20:14.187Z,71.33
2022-09-15T19:22:42.552Z,71.76
2022-09-15T19:25:13.439Z,72.27
2022-09-15T19:27:42.242Z,72.83
2022-09-15T19:30:11.878Z,73.04
2022-09-15T19:32:40.471Z,73.86
2022-09-15T19:35:09.417Z,74.08
2022-09-15T19:37:38.679Z,74.33
2022-09-15T19:40:09.066Z,74.96
2022-09-15T19:42:39.055Z,75.70
2022-09-15T19:45:08.198Z,75.91
2022-09-15T19:47:36.400Z,76.40
2022-09-15T19:50:05.497Z,76.58
2022-09-15T19:52:33.507Z,76.86
2022-09-15T19:55:01.479Z,76.67
2022-09-15T19:57:29.474Z,76.57
2022-09-15T19:59:58.584Z,76.32
2022-09-15T20:02:26.425Z,76.13
2022-09-15T20:04:54.246Z,75.92
2022-09-15T20:07:22.088Z,75.85
2022-09-15T20:09:53.088Z,75.57
2022-09-15T20:14:53.688Z,75.53
2022-09-15T20:17:22.993Z,75.60
2022-09-15T20:19:51.023Z,75.87
2022-09-15T20:22:18.800Z,75.54
2022-09-15T20:24:46.657Z,75.49
2022-09-15T20:27:14.439Z,75.86
2022-09-15T20:29:42.542Z,75.86
2022-09-15T20:32:10.494Z,75.85
2022-09-15T20:34:39.636Z,76.04
2022-09-15T20:37:07.430Z,75.95
2022-09-15T20:39:35.265Z,75.89
2022-09-15T20:42:03.022Z,75.88
2022-09-15T20:44:30.787Z,75.63
2022-09-15T20:46:58.554Z,75.80
2022-09-15T20:49:26.339Z,75.85
2022-09-15T20:51:55.448Z,75.96
2022-09-15T20:54:23.361Z,76.34
2022-09-15T20:56:51.112Z,76.43
2022-09-15T20:59:19.379Z,76.66
2022-09-15T21:01:47.502Z,76.57
2022-09-15T21:04:15.245Z,76.64
2022-09-15T21:06:42.974Z,76.65
2022-09-15T21:09:12.460Z,76.45
2022-09-15T21:11:43.058Z,77.01
2022-09-15T21:14:12.578Z,76.95
2022-09-15T21:16:40.466Z,77.20
2022-09-15T21:19:09.891Z,77.20
2022-09-15T21:21:37.618Z,77.25
2022-09-15T21:24:07.511Z,77.31
2022-09-15T21:26:59.882Z,77.19
2022-09-15T21:29:28.732Z,77.29
2022-09-15T21:31:57.119Z,77.44
2022-09-15T21:34:26.266Z,77.77
2022-09-15T21:36:54.017Z,78.15
2022-09-15T21:39:22.136Z,77.99
2022-09-15T21:41:51.231Z,78.06
2022-09-15T21:44:19.049Z,78.06
2022-09-15T21:46:47.214Z,78.56
2022-09-15T21:49:15.087Z,78.29
2022-09-15T21:51:42.965Z,78.15
2022-09-15T21:54:11.261Z,78.05
2022-09-15T21:56:39.043Z,78.07
2022-09-15T21:59:09.231Z,78.40
2022-09-15T22:01:37.235Z,78.15
2022-09-15T22:04:07.074Z,78.46
2022-09-15T22:06:36.588Z,78.26
2022-09-15T22:09:06.819Z,78.61
2022-09-15T22:11:35.087Z,78.87
2022-09-15T22:14:03.856Z,79.27
2022-09-15T22:16:35.003Z,79.35
2022-09-15T22:19:02.860Z,79.53
2022-09-15T22:21:32.570Z,79.58
2022-09-15T22:24:00.600Z,79.53
2022-09-15T22:26:30.158Z,79.42
2022-09-15T22:28:59.509Z,79.53
2022-09-15T22:31:29.036Z,79.65
2022-09-15T22:33:58.340Z,79.85
2022-09-15T22:36:29.631Z,80.13
2022-09-15T22:39:03.481Z,80.17
2022-09-15T22:41:32.322Z,80.18
2022-09-15T22:44:00.106Z,79.85
2022-09-15T22:46:28.009Z,79.82
2022-09-15T22:48:55.903Z,79.79
2022-09-15T22:51:25.022Z,79.89
2022-09-15T22:53:54.545Z,80.04
2022-09-15T22:56:23.181Z,79.87
2022-09-15T22:58:51.126Z,79.84
2022-09-15T23:01:21.148Z,80.12
2022-09-15T23:03:50.843Z,80.09
2022-09-15T23:06:18.646Z,80.33
2022-09-15T23:08:52.346Z,80.36
2022-09-15T23:11:20.403Z,80.57
2022-09-15T23:13:48.779Z,80.65
2022-09-15T23:16:17.080Z,80.93
2022-09-15T23:18:45.259Z,80.92
2022-09-15T23:21:15.376Z,81.14
2022-09-15T23:23:45.272Z,80.95
2022-09-15T23:26:14.675Z,80.92
2022-09-15T23:28:42.635Z,80.98
2022-09-15T23:31:12.802Z,81.01
2022-09-15T23:33:41.169Z,81.17
2022-09-15T23:36:11.689Z,81.60
2022-09-15T23:38:41.066Z,81.78
2022-09-15T23:41:09.635Z,81.75
2022-09-15T23:43:38.876Z,81.70
2022-09-15T23:46:06.996Z,81.77
2022-09-15T23:48:35.072Z,81.59
2022-09-15T23:51:02.927Z,81.61
2022-09-15T23:53:31.033Z,81.61
2022-09-15T23:55:58.871Z,81.90
2022-09-15T23:58:26.691Z,81.67
