createdAt,value
2017-11-18T00:00:57.653Z,61.30
2017-11-18T00:01:57.681Z,65.00
2017-11-18T00:02:57.713Z,62.00
2017-11-18T00:03:57.738Z,58.10
2017-11-18T00:04:57.766Z,50.50
2017-11-18T00:05:57.796Z,57.10
2017-11-18T00:06:57.826Z,58.50
2017-11-18T00:07:57.856Z,54.30
2017-11-18T00:08:57.883Z,55.50
2017-11-18T00:09:57.915Z,55.70
2017-11-18T00:10:57.940Z,53.80
2017-11-18T00:11:57.969Z,56.10
2017-11-18T00:12:57.998Z,53.80
2017-11-18T00:13:58.025Z,55.00
2017-11-18T00:14:58.055Z,59.40
2017-11-18T00:15:58.083Z,60.00
2017-11-18T00:16:58.112Z,58.00
2017-11-18T00:17:58.141Z,49.00
2017-11-18T00:18:58.175Z,53.60
2017-11-18T00:19:58.199Z,57.80
2017-11-18T00:20:58.227Z,54.80
2017-11-18T00:21:58.254Z,55.60
2017-11-18T00:22:58.285Z,54.30
2017-11-18T00:23:58.314Z,55.10
2017-11-18T00:24:58.342Z,57.10
2017-11-18T00:25:58.372Z,60.50
2017-11-18T00:26:58.400Z,61.40
2017-11-18T00:27:58.429Z,58.00
2017-11-18T00:28:58.457Z,62.40
2017-11-18T00:29:58.490Z,58.40
2017-11-18T00:30:58.517Z,58.40
2017-11-18T00:31:58.544Z,62.80
2017-11-18T00:32:58.572Z,63.90
2017-11-18T00:33:58.601Z,58.60
2017-11-18T00:34:58.629Z,53.20
2017-11-18T00:35:58.659Z,50.50
2017-11-18T00:36:58.686Z,52.60
2017-11-18T00:37:58.716Z,54.10
2017-11-18T00:38:58.745Z,47.20
2017-11-18T00:39:58.775Z,47.30
2017-11-18T00:40:58.802Z,51.80
2017-11-18T00:41:58.830Z,52.10
2017-11-18T00:42:58.859Z,52.20
2017-11-18T00:43:58.889Z,51.10
2017-11-18T00:44:58.916Z,51.30
2017-11-18T00:45:58.946Z,58.20
2017-11-18T00:46:58.976Z,52.50
2017-11-18T00:47:59.004Z,53.50
2017-11-18T00:48:59.033Z,56.40
2017-11-18T00:49:59.060Z,49.60
2017-11-18T00:50:59.091Z,48.80
2017-11-18T00:51:59.119Z,54.90
2017-11-18T00:52:59.146Z,53.50
2017-11-18T00:53:59.176Z,48.50
2017-11-18T00:54:59.206Z,53.60
2017-11-18T00:55:59.234Z,55.80
2017-11-18T00:56:59.262Z,53.00
2017-11-18T00:57:59.292Z,61.50
2017-11-18T00:58:59.321Z,58.60
2017-11-18T00:59:59.350Z,54.90
2017-11-18T01:00:59.379Z,56.10
2017-11-18T01:01:59.410Z,58.80
2017-11-18T01:02:59.436Z,59.50
2017-11-18T01:03:59.466Z,63.90
2017-11-18T01:04:59.497Z,60.00
2017-11-18T01:05:59.522Z,62.20
2017-11-18T01:06:59.550Z,64.10
2017-11-18T01:07:59.580Z,61.10
2017-11-18T01:08:59.609Z,56.30
2017-11-18T01:09:59.637Z,57.00
2017-11-18T01:10:59.667Z,54.50
2017-11-18T01:11:59.693Z,58.60
2017-11-18T01:12:59.723Z,59.80
2017-11-18T01:13:59.752Z,58.90
2017-11-18T01:14:59.782Z,54.70
2017-11-18T01:15:59.810Z,58.90
2017-11-18T01:16:59.839Z,49.60
2017-11-18T01:17:59.866Z,49.00
2017-11-18T01:18:59.896Z,52.10
2017-11-18T01:19:59.926Z,47.90
2017-11-18T01:20:59.953Z,54.20
2017-11-18T01:21:59.983Z,59.40
2017-11-18T01:23:00.012Z,58.00
2017-11-18T01:24:00.040Z,59.70
2017-11-18T01:25:00.069Z,57.90
2017-11-18T01:26:00.097Z,62.10
2017-11-18T01:27:00.126Z,54.50
2017-11-18T01:28:00.155Z,61.10
2017-11-18T01:29:00.184Z,63.50
2017-11-18T01:30:00.212Z,57.60
2017-11-18T01:31:00.242Z,60.20
2017-11-18T01:32:00.269Z,60.20
2017-11-18T01:33:00.297Z,68.80
2017-11-18T01:34:00.325Z,74.70
2017-11-18T01:35:00.355Z,65.70
2017-11-18T01:36:00.386Z,63.10
2017-11-18T01:37:00.412Z,67.00
2017-11-18T01:38:00.441Z,71.20
2017-11-18T01:39:00.469Z,68.70
2017-11-18T01:40:00.500Z,78.00
2017-11-18T01:41:00.528Z,75.10
2017-11-18T01:42:00.555Z,69.30
2017-11-18T01:43:00.585Z,73.90
2017-11-18T01:44:00.612Z,73.80
2017-11-18T01:45:00.641Z,74.20
2017-11-18T01:46:00.669Z,77.70
2017-11-18T01:47:00.699Z,72.00
2017-11-18T01:48:00.728Z,73.00
2017-11-18T01:49:00.755Z,71.70
2017-11-18T01:50:00.792Z,73.90
2017-11-18T01:51:00.816Z,67.80
2017-11-18T01:52:00.843Z,74.60
2017-11-18T01:53:00.868Z,63.40
2017-11-18T01:54:00.899Z,70.50
2017-11-18T01:55:00.928Z,68.60
2017-11-18T01:56:00.956Z,70.40
2017-11-18T01:57:00.985Z,74.30
2017-11-18T01:58:01.013Z,71.50
2017-11-18T01:59:01.093Z,68.50
2017-11-18T02:00:01.070Z,73.70
2017-11-18T02:01:01.098Z,81.60
2017-11-18T02:02:01.129Z,73.80
2017-11-18T02:03:01.157Z,74.80
2017-11-18T02:04:01.188Z,66.30
2017-11-18T02:05:01.215Z,73.90
2017-11-18T02:06:01.245Z,76.50
2017-11-18T02:07:01.272Z,69.40
2017-11-18T02:08:01.301Z,79.10
2017-11-18T02:09:01.329Z,76.70
2017-11-18T02:10:01.358Z,69.60
2017-11-18T02:11:01.387Z,79.90
2017-11-18T02:12:01.415Z,72.80
2017-11-18T02:13:01.444Z,76.30
2017-11-18T02:14:01.473Z,72.20
2017-11-18T02:15:01.503Z,75.00
2017-11-18T02:16:01.533Z,67.40
2017-11-18T02:17:01.565Z,66.70
2017-11-18T02:18:01.589Z,64.90
2017-11-18T02:19:01.617Z,66.80
2017-11-18T02:20:01.655Z,60.00
2017-11-18T02:21:01.673Z,65.50
2017-11-18T02:22:01.702Z,65.00
2017-11-18T02:23:01.733Z,71.80
2017-11-18T02:24:01.762Z,75.90
2017-11-18T02:25:01.791Z,68.00
2017-11-18T02:26:01.819Z,72.60
2017-11-18T02:27:01.848Z,67.30
2017-11-18T02:28:01.877Z,69.70
2017-11-18T02:29:01.905Z,67.40
2017-11-18T02:30:01.933Z,76.60
2017-11-18T02:31:01.965Z,80.10
2017-11-18T02:32:01.990Z,70.80
2017-11-18T02:33:02.021Z,62.70
2017-11-18T02:34:02.049Z,70.70
2017-11-18T02:35:02.078Z,75.10
2017-11-18T02:36:02.107Z,58.40
2017-11-18T02:37:02.138Z,63.20
2017-11-18T02:38:02.163Z,62.80
2017-11-18T02:39:02.193Z,61.00
2017-11-18T02:40:02.222Z,62.80
2017-11-18T02:41:02.249Z,66.40
2017-11-18T02:42:02.282Z,60.50
2017-11-18T02:43:02.307Z,64.30
2017-11-18T02:44:02.337Z,71.10
2017-11-18T02:45:02.366Z,66.90
2017-11-18T02:46:02.395Z,65.40
2017-11-18T02:47:02.421Z,69.50
2017-11-18T02:48:02.452Z,65.80
2017-11-18T02:49:02.478Z,69.60
2017-11-18T02:50:02.509Z,70.10
2017-11-18T02:51:02.538Z,72.60
2017-11-18T02:52:02.566Z,78.30
2017-11-18T02:53:02.594Z,72.20
2017-11-18T02:54:02.624Z,68.90
2017-11-18T02:55:02.652Z,68.30
2017-11-18T02:56:02.683Z,75.50
2017-11-18T02:57:02.708Z,71.10
2017-11-18T02:58:02.737Z,74.60
2017-11-18T02:59:02.767Z,73.70
2017-11-18T03:00:02.796Z,78.70
2017-11-18T03:01:02.822Z,85.10
2017-11-18T03:02:02.852Z,92.80
2017-11-18T03:03:02.882Z,87.40
2017-11-18T03:04:02.911Z,80.10
2017-11-18T03:05:02.940Z,82.20
2017-11-18T03:06:02.967Z,84.10
2017-11-18T03:07:02.997Z,97.20
2017-11-18T03:08:03.030Z,93.30
2017-11-18T03:09:03.053Z,120.20
2017-11-18T03:10:03.083Z,128.10
2017-11-18T03:11:03.110Z,120.90
2017-11-18T03:12:03.148Z,119.40
2017-11-18T03:13:03.175Z,118.30
2017-11-18T03:14:03.197Z,123.80
2017-11-18T03:15:03.227Z,114.20
2017-11-18T03:16:03.259Z,116.40
2017-11-18T03:17:03.284Z,119.50
2017-11-18T03:18:03.312Z,132.80
2017-11-18T03:19:03.342Z,121.90
2017-11-18T03:20:03.375Z,125.20
2017-11-18T03:21:03.398Z,153.00
2017-11-18T03:22:03.428Z,146.40
2017-11-18T03:23:03.455Z,155.50
2017-11-18T03:24:03.484Z,152.80
2017-11-18T03:25:03.511Z,128.60
2017-11-18T03:26:03.541Z,129.90
2017-11-18T03:27:03.571Z,125.80
2017-11-18T03:28:03.599Z,121.50
2017-11-18T03:29:03.652Z,114.00
2017-11-18T03:30:03.659Z,118.00
2017-11-18T03:31:03.690Z,119.90
2017-11-18T03:32:03.713Z,119.70
2017-11-18T03:33:03.747Z,119.50
2017-11-18T03:34:03.771Z,123.00
2017-11-18T03:35:03.801Z,139.70
2017-11-18T03:36:03.833Z,135.70
2017-11-18T03:37:03.857Z,134.40
2017-11-18T03:38:03.897Z,119.20
2017-11-18T03:39:03.915Z,151.50
2017-11-18T03:40:03.943Z,149.60
2017-11-18T03:41:03.971Z,142.00
2017-11-18T03:42:04.000Z,131.20
2017-11-18T03:43:04.028Z,159.20
2017-11-18T03:44:04.058Z,158.50
2017-11-18T03:45:04.087Z,172.80
2017-11-18T03:46:04.116Z,169.90
2017-11-18T03:47:04.145Z,187.10
2017-11-18T03:48:04.174Z,179.80
2017-11-18T03:49:04.207Z,190.40
2017-11-18T03:50:04.231Z,168.50
2017-11-18T03:51:04.259Z,154.30
2017-11-18T03:52:04.288Z,154.50
2017-11-18T03:53:04.316Z,167.00
2017-11-18T03:54:04.345Z,164.00
2017-11-18T03:55:04.374Z,161.10
2017-11-18T03:56:04.402Z,161.10
2017-11-18T03:57:04.433Z,156.20
2017-11-18T03:58:04.462Z,178.40
2017-11-18T03:59:04.490Z,203.80
2017-11-18T04:00:04.519Z,170.50
2017-11-18T04:01:04.546Z,181.70
2017-11-18T04:02:04.576Z,142.40
2017-11-18T04:03:04.605Z,143.40
2017-11-18T04:04:04.634Z,155.70
2017-11-18T04:05:04.662Z,143.90
2017-11-18T04:06:04.691Z,162.80
2017-11-18T04:07:04.720Z,140.10
2017-11-18T04:08:04.749Z,155.40
2017-11-18T04:09:04.778Z,161.00
2017-11-18T04:10:04.806Z,151.60
2017-11-18T04:11:04.845Z,151.30
2017-11-18T04:12:04.864Z,149.40
2017-11-18T04:13:04.895Z,149.40
2017-11-18T04:14:04.923Z,134.20
2017-11-18T04:15:04.957Z,135.50
2017-11-18T04:16:04.982Z,134.40
2017-11-18T04:17:05.010Z,125.40
2017-11-18T04:18:05.038Z,129.70
2017-11-18T04:19:05.067Z,127.50
2017-11-18T04:20:05.096Z,131.40
2017-11-18T04:21:05.126Z,129.40
2017-11-18T04:22:05.153Z,131.40
2017-11-18T04:23:05.183Z,137.80
2017-11-18T04:24:05.217Z,135.40
2017-11-18T04:25:05.240Z,136.30
2017-11-18T04:26:05.270Z,134.10
2017-11-18T04:27:05.300Z,133.20
2017-11-18T04:28:05.328Z,153.50
2017-11-18T04:29:05.355Z,161.90
2017-11-18T04:30:05.384Z,151.30
2017-11-18T04:31:05.413Z,153.70
2017-11-18T04:32:05.442Z,134.20
2017-11-18T04:33:05.470Z,149.20
2017-11-18T04:34:05.499Z,149.30
2017-11-18T04:35:05.529Z,161.10
2017-11-18T04:36:05.566Z,157.30
2017-11-18T04:37:05.586Z,127.00
2017-11-18T04:38:05.615Z,128.60
2017-11-18T04:39:05.644Z,132.00
2017-11-18T04:40:05.674Z,125.50
2017-11-18T04:41:05.701Z,122.80
2017-11-18T04:42:05.731Z,128.30
2017-11-18T04:43:05.759Z,124.20
2017-11-18T04:44:05.793Z,121.30
2017-11-18T04:45:05.817Z,134.60
2017-11-18T04:46:05.846Z,117.50
2017-11-18T04:47:05.875Z,128.30
2017-11-18T04:48:05.904Z,138.40
2017-11-18T04:49:05.933Z,119.60
2017-11-18T04:50:05.962Z,118.80
2017-11-18T04:51:05.990Z,116.40
2017-11-18T04:52:06.020Z,129.60
2017-11-18T04:53:06.053Z,125.60
2017-11-18T04:54:06.076Z,112.30
2017-11-18T04:55:06.107Z,112.10
2017-11-18T04:56:06.139Z,112.80
2017-11-18T04:57:06.164Z,121.50
2017-11-18T04:58:06.192Z,111.00
2017-11-18T04:59:06.221Z,113.80
2017-11-18T05:00:06.252Z,116.20
2017-11-18T05:01:06.279Z,103.90
2017-11-18T05:02:06.307Z,130.00
2017-11-18T05:03:06.337Z,116.70
2017-11-18T05:04:06.367Z,117.80
2017-11-18T05:05:06.395Z,142.50
2017-11-18T05:06:06.424Z,131.90
2017-11-18T05:07:06.453Z,121.20
2017-11-18T05:08:06.482Z,112.80
2017-11-18T05:09:06.510Z,129.30
2017-11-18T05:10:06.540Z,131.60
2017-11-18T05:11:06.569Z,131.90
2017-11-18T05:12:06.597Z,127.40
2017-11-18T05:13:06.627Z,125.20
2017-11-18T05:14:06.657Z,124.40
2017-11-18T05:15:06.685Z,142.10
2017-11-18T05:16:06.713Z,127.70
2017-11-18T05:17:06.742Z,150.40
2017-11-18T05:18:06.776Z,143.80
2017-11-18T05:19:06.800Z,146.20
2017-11-18T05:20:06.829Z,157.40
2017-11-18T05:21:06.858Z,166.50
2017-11-18T05:22:06.887Z,155.40
2017-11-18T05:23:06.916Z,140.10
2017-11-18T05:24:06.947Z,152.00
2017-11-18T05:25:06.973Z,125.50
2017-11-18T05:26:07.003Z,131.30
2017-11-18T05:27:07.039Z,141.40
2017-11-18T05:28:07.060Z,128.30
2017-11-18T05:29:07.089Z,124.40
2017-11-18T05:30:07.118Z,118.50
2017-11-18T05:31:07.146Z,116.50
2017-11-18T05:32:07.178Z,122.70
2017-11-18T05:33:07.205Z,133.20
2017-11-18T05:34:07.233Z,140.30
2017-11-18T05:35:07.265Z,135.30
2017-11-18T05:36:07.292Z,137.50
2017-11-18T05:37:07.321Z,127.20
2017-11-18T05:38:07.349Z,138.90
2017-11-18T05:39:07.378Z,140.40
2017-11-18T05:40:07.406Z,139.90
2017-11-18T05:41:07.436Z,154.70
2017-11-18T05:42:07.473Z,161.40
2017-11-18T05:43:07.494Z,161.60
2017-11-18T05:44:07.524Z,149.00
2017-11-18T05:45:07.556Z,152.30
2017-11-18T05:46:07.581Z,155.90
2017-11-18T05:47:07.610Z,138.30
2017-11-18T05:48:07.639Z,126.50
2017-11-18T05:49:07.667Z,130.80
2017-11-18T05:50:07.696Z,122.20
2017-11-18T05:51:07.726Z,124.10
2017-11-18T05:52:07.756Z,136.70
2017-11-18T05:53:07.783Z,126.00
2017-11-18T05:54:07.814Z,130.40
2017-11-18T05:55:07.841Z,160.30
2017-11-18T05:56:07.872Z,124.70
2017-11-18T05:57:07.898Z,102.10
2017-11-18T05:58:07.927Z,110.10
2017-11-18T05:59:07.958Z,121.20
2017-11-18T06:00:07.986Z,118.60
2017-11-18T06:01:08.025Z,128.20
2017-11-18T06:02:08.044Z,116.50
2017-11-18T06:03:08.073Z,114.40
2017-11-18T06:04:08.103Z,114.40
2017-11-18T06:05:08.131Z,120.30
2017-11-18T06:06:08.162Z,125.40
2017-11-18T06:07:08.193Z,118.70
2017-11-18T06:08:08.221Z,122.40
2017-11-18T06:09:08.248Z,110.40
2017-11-18T06:10:08.298Z,108.80
2017-11-18T06:11:08.306Z,109.50
2017-11-18T06:12:08.368Z,103.30
2017-11-18T06:13:08.364Z,106.10
2017-11-18T06:14:08.393Z,101.10
2017-11-18T06:15:08.423Z,104.70
2017-11-18T06:16:08.452Z,111.90
2017-11-18T06:17:08.481Z,111.40
2017-11-18T06:18:08.510Z,123.40
2017-11-18T06:19:08.539Z,119.40
2017-11-18T06:20:08.569Z,123.30
2017-11-18T06:21:08.596Z,116.50
2017-11-18T06:22:08.626Z,120.20
2017-11-18T06:23:08.655Z,127.50
2017-11-18T06:24:08.685Z,115.90
2017-11-18T06:25:08.712Z,102.80
2017-11-18T06:26:08.742Z,113.30
2017-11-18T06:27:08.772Z,111.40
2017-11-18T06:28:08.801Z,107.00
2017-11-18T06:29:08.829Z,101.30
2017-11-18T06:30:08.858Z,115.00
2017-11-18T06:31:08.887Z,119.20
2017-11-18T06:32:08.917Z,129.40
2017-11-18T06:33:08.945Z,126.70
2017-11-18T06:34:08.978Z,143.70
2017-11-18T06:35:09.004Z,126.80
2017-11-18T06:36:09.033Z,134.50
2017-11-18T06:37:09.062Z,131.80
2017-11-18T06:38:09.092Z,136.20
2017-11-18T06:39:09.121Z,129.20
2017-11-18T06:40:09.150Z,133.10
2017-11-18T06:41:09.177Z,148.90
2017-11-18T06:42:09.207Z,142.80
2017-11-18T06:43:09.239Z,146.40
2017-11-18T06:44:09.265Z,144.70
2017-11-18T06:45:09.307Z,134.00
2017-11-18T06:46:09.323Z,117.60
2017-11-18T06:47:09.356Z,126.00
2017-11-18T06:48:09.382Z,123.70
2017-11-18T06:49:09.409Z,126.20
2017-11-18T06:50:09.445Z,144.90
2017-11-18T06:51:09.468Z,144.80
2017-11-18T06:52:09.497Z,113.10
2017-11-18T06:53:09.525Z,128.00
2017-11-18T06:54:09.564Z,99.50
2017-11-18T06:55:09.583Z,121.40
2017-11-18T06:56:09.613Z,106.10
2017-11-18T06:57:09.643Z,103.20
2017-11-18T06:58:09.670Z,118.20
2017-11-18T06:59:09.698Z,111.00
2017-11-18T07:00:09.728Z,109.30
2017-11-18T07:01:09.756Z,104.70
2017-11-18T07:02:09.786Z,109.80
2017-11-18T07:03:09.815Z,105.40
2017-11-18T07:04:09.843Z,102.80
2017-11-18T07:05:09.870Z,101.90
2017-11-18T07:06:09.911Z,98.80
2017-11-18T07:07:09.946Z,105.00
2017-11-18T07:08:09.960Z,109.60
2017-11-18T07:09:09.986Z,109.30
2017-11-18T07:10:10.017Z,101.20
2017-11-18T07:11:10.046Z,98.50
2017-11-18T07:12:10.074Z,96.40
2017-11-18T07:13:10.103Z,98.70
2017-11-18T07:14:10.138Z,110.90
2017-11-18T07:15:10.161Z,108.40
2017-11-18T07:16:10.191Z,116.30
2017-11-18T07:17:10.218Z,104.60
2017-11-18T07:18:10.248Z,106.20
2017-11-18T07:19:10.277Z,108.10
2017-11-18T07:20:10.307Z,102.20
2017-11-18T07:21:10.336Z,100.70
2017-11-18T07:22:10.367Z,102.60
2017-11-18T07:23:10.398Z,115.00
2017-11-18T07:24:10.423Z,105.80
2017-11-18T07:25:10.451Z,96.30
2017-11-18T07:26:10.489Z,89.40
2017-11-18T07:27:10.517Z,85.30
2017-11-18T07:28:10.539Z,92.40
2017-11-18T07:29:10.573Z,94.60
2017-11-18T07:30:10.597Z,96.80
2017-11-18T07:31:10.625Z,90.60
2017-11-18T07:32:10.654Z,77.70
2017-11-18T07:33:10.683Z,81.00
2017-11-18T07:34:10.712Z,76.70
2017-11-18T07:35:10.742Z,82.80
2017-11-18T07:36:10.770Z,86.90
2017-11-18T07:37:10.799Z,87.30
2017-11-18T07:38:10.828Z,87.40
2017-11-18T07:39:10.858Z,99.60
2017-11-18T07:40:10.889Z,86.90
2017-11-18T07:41:10.915Z,100.00
2017-11-18T07:42:10.945Z,85.50
2017-11-18T07:43:10.973Z,81.40
2017-11-18T07:44:11.003Z,81.80
2017-11-18T07:45:11.031Z,83.80
2017-11-18T07:46:11.061Z,86.80
2017-11-18T07:47:11.099Z,78.40
2017-11-18T07:48:11.120Z,66.80
2017-11-18T07:49:11.181Z,73.00
2017-11-18T07:50:11.178Z,74.10
2017-11-18T07:51:11.208Z,74.20
2017-11-18T07:52:11.237Z,71.60
2017-11-18T07:53:11.265Z,68.00
2017-11-18T07:54:11.295Z,66.80
2017-11-18T07:55:11.325Z,73.40
2017-11-18T07:56:11.356Z,67.00
2017-11-18T07:57:11.381Z,66.80
2017-11-18T07:58:11.412Z,69.10
2017-11-18T07:59:11.440Z,74.60
2017-11-18T08:00:11.471Z,72.20
2017-11-18T08:01:11.499Z,71.60
2017-11-18T08:02:11.527Z,68.40
2017-11-18T08:03:11.561Z,64.00
2017-11-18T08:04:11.588Z,62.90
2017-11-18T08:05:11.615Z,66.50
2017-11-18T08:06:11.648Z,73.90
2017-11-18T08:07:11.675Z,60.40
2017-11-18T08:08:11.705Z,61.40
2017-11-18T08:09:11.733Z,62.90
2017-11-18T08:10:11.763Z,58.60
2017-11-18T08:11:11.802Z,63.60
2017-11-18T08:12:11.821Z,63.90
2017-11-18T08:13:11.864Z,60.70
2017-11-18T08:14:11.881Z,63.80
2017-11-18T08:15:11.911Z,57.40
2017-11-18T08:16:11.938Z,61.60
2017-11-18T08:17:11.969Z,66.20
2017-11-18T08:18:11.998Z,59.30
2017-11-18T08:19:12.027Z,62.60
2017-11-18T08:20:12.056Z,59.90
2017-11-18T08:21:12.086Z,54.30
2017-11-18T08:22:12.115Z,59.40
2017-11-18T08:23:12.174Z,58.90
2017-11-18T08:24:12.174Z,55.80
2017-11-18T08:25:12.203Z,57.20
2017-11-18T08:26:12.240Z,57.10
2017-11-18T08:27:12.263Z,55.90
2017-11-18T08:28:12.292Z,53.70
2017-11-18T08:29:12.318Z,53.30
2017-11-18T08:30:12.349Z,58.60
2017-11-18T08:31:12.384Z,58.30
2017-11-18T08:32:12.408Z,57.90
2017-11-18T08:33:12.438Z,54.70
2017-11-18T08:34:12.467Z,67.70
2017-11-18T08:35:12.496Z,57.80
2017-11-18T08:36:12.526Z,58.50
2017-11-18T08:37:12.556Z,59.30
2017-11-18T08:38:12.585Z,58.90
2017-11-18T08:39:12.612Z,63.30
2017-11-18T08:40:12.642Z,59.30
2017-11-18T08:41:12.673Z,55.00
2017-11-18T08:42:12.701Z,58.90
2017-11-18T08:43:12.732Z,62.30
2017-11-18T08:44:12.761Z,63.10
2017-11-18T08:45:12.789Z,56.70
2017-11-18T08:46:12.818Z,65.10
2017-11-18T08:47:12.849Z,78.70
2017-11-18T08:48:12.878Z,58.10
2017-11-18T08:49:12.908Z,59.90
2017-11-18T08:50:12.937Z,56.10
2017-11-18T08:51:12.966Z,65.60
2017-11-18T08:52:12.996Z,59.20
2017-11-18T08:53:13.025Z,65.80
2017-11-18T08:54:13.054Z,61.60
2017-11-18T08:55:13.084Z,59.50
2017-11-18T08:56:13.114Z,62.20
2017-11-18T08:57:13.143Z,60.20
2017-11-18T08:58:13.173Z,116.10
2017-11-18T08:59:13.202Z,71.60
2017-11-18T09:00:13.233Z,49.70
2017-11-18T09:01:13.261Z,47.70
2017-11-18T09:02:13.293Z,53.50
2017-11-18T09:03:13.323Z,51.00
2017-11-18T09:04:13.353Z,49.60
2017-11-18T09:05:13.381Z,45.90
2017-11-18T09:06:13.410Z,46.10
2017-11-18T09:07:13.440Z,45.10
2017-11-18T09:08:13.473Z,44.90
2017-11-18T09:09:13.516Z,48.90
2017-11-18T09:10:13.532Z,45.70
2017-11-18T09:11:13.562Z,46.80
2017-11-18T09:12:13.593Z,49.70
2017-11-18T09:13:13.623Z,51.50
2017-11-18T09:14:13.653Z,49.80
2017-11-18T09:15:13.685Z,49.80
2017-11-18T09:16:13.714Z,45.80
2017-11-18T09:17:13.753Z,46.80
2017-11-18T09:18:13.777Z,50.60
2017-11-18T09:19:13.811Z,48.60
2017-11-18T09:20:13.837Z,48.00
2017-11-18T09:21:13.866Z,45.50
2017-11-18T09:22:13.898Z,41.40
2017-11-18T09:23:13.929Z,48.40
2017-11-18T09:24:13.960Z,43.80
2017-11-18T09:25:13.990Z,43.30
2017-11-18T09:26:14.019Z,44.90
2017-11-18T09:27:14.050Z,93.50
2017-11-18T09:28:14.083Z,205.50
2017-11-18T09:29:14.112Z,83.20
2017-11-18T09:30:14.144Z,104.10
2017-11-18T09:31:14.174Z,82.10
2017-11-18T09:32:14.205Z,131.30
2017-11-18T09:33:14.236Z,158.20
2017-11-18T09:34:14.268Z,66.70
2017-11-18T09:35:14.299Z,49.50
2017-11-18T09:36:14.336Z,49.40
2017-11-18T09:37:14.364Z,71.20
2017-11-18T09:38:14.391Z,78.70
2017-11-18T09:39:14.423Z,72.40
2017-11-18T09:40:14.454Z,48.70
2017-11-18T09:41:14.484Z,82.40
2017-11-18T09:42:14.516Z,78.70
2017-11-18T09:43:14.547Z,85.40
2017-11-18T09:44:14.580Z,60.10
2017-11-18T09:45:14.609Z,76.80
2017-11-18T09:46:14.641Z,36.10
2017-11-18T09:47:14.672Z,30.40
2017-11-18T09:48:14.704Z,36.50
2017-11-18T09:49:14.735Z,43.90
2017-11-18T09:50:14.766Z,53.90
2017-11-18T09:51:14.799Z,39.90
2017-11-18T09:52:14.829Z,33.60
2017-11-18T09:53:14.864Z,49.50
2017-11-18T09:54:14.893Z,69.50
2017-11-18T09:55:14.925Z,96.40
2017-11-18T09:56:14.957Z,111.90
2017-11-18T09:57:14.990Z,123.60
2017-11-18T09:58:15.021Z,54.30
2017-11-18T09:59:15.053Z,46.30
2017-11-18T10:00:15.087Z,39.60
2017-11-18T10:01:15.116Z,49.40
2017-11-18T10:02:15.150Z,43.70
2017-11-18T10:03:15.190Z,36.80
2017-11-18T10:04:15.214Z,25.30
2017-11-18T10:05:15.247Z,34.40
2017-11-18T10:06:15.277Z,37.20
2017-11-18T10:07:15.309Z,28.30
2017-11-18T10:08:15.342Z,31.00
2017-11-18T10:09:15.373Z,33.30
2017-11-18T10:10:15.406Z,37.50
2017-11-18T10:11:15.449Z,48.90
2017-11-18T10:12:15.473Z,35.40
2017-11-18T10:13:15.505Z,38.70
2017-11-18T10:14:15.536Z,27.80
2017-11-18T10:15:15.567Z,27.30
2017-11-18T10:16:15.601Z,34.70
2017-11-18T10:17:15.630Z,37.00
2017-11-18T10:18:15.665Z,36.00
2017-11-18T10:19:15.697Z,39.70
2017-11-18T10:20:15.729Z,33.50
2017-11-18T10:21:15.761Z,37.10
2017-11-18T10:22:15.793Z,40.10
2017-11-18T10:23:15.831Z,38.10
2017-11-18T10:24:15.857Z,38.10
2017-11-18T10:25:15.889Z,37.00
2017-11-18T10:26:15.921Z,40.60
2017-11-18T10:27:15.955Z,40.40
2017-11-18T10:28:15.986Z,36.60
2017-11-18T10:29:16.017Z,38.20
2017-11-18T10:30:16.050Z,48.80
2017-11-18T10:31:16.081Z,39.20
2017-11-18T10:32:16.113Z,42.50
2017-11-18T10:33:16.147Z,46.50
2017-11-18T10:34:16.177Z,36.40
2017-11-18T10:35:16.209Z,52.00
2017-11-18T10:36:16.241Z,43.50
2017-11-18T10:37:16.272Z,47.00
2017-11-18T10:38:16.304Z,42.20
2017-11-18T10:39:16.335Z,42.50
2017-11-18T10:40:16.368Z,44.10
2017-11-18T10:41:16.398Z,45.70
2017-11-18T10:42:16.430Z,43.50
2017-11-18T10:43:16.462Z,43.90
2017-11-18T10:44:16.493Z,50.10
2017-11-18T10:45:16.524Z,50.10
2017-11-18T10:46:16.559Z,42.50
2017-11-18T10:47:16.587Z,72.60
2017-11-18T10:48:16.620Z,54.20
2017-11-18T10:49:16.650Z,52.90
2017-11-18T10:50:16.681Z,49.80
2017-11-18T10:51:16.713Z,49.30
2017-11-18T10:52:16.744Z,42.40
2017-11-18T10:53:16.775Z,45.90
2017-11-18T10:54:16.806Z,46.30
2017-11-18T10:55:16.838Z,47.30
2017-11-18T10:56:16.869Z,48.70
2017-11-18T10:57:16.901Z,47.20
2017-11-18T10:58:16.931Z,49.90
2017-11-18T10:59:16.963Z,49.40
2017-11-18T11:00:17.003Z,44.40
2017-11-18T11:01:17.025Z,42.70
2017-11-18T11:02:17.058Z,44.20
2017-11-18T11:03:17.088Z,42.00
2017-11-18T11:04:17.119Z,46.40
2017-11-18T11:05:17.150Z,45.10
2017-11-18T11:06:17.181Z,41.20
2017-11-18T11:07:17.214Z,42.40
2017-11-18T11:08:17.244Z,45.50
2017-11-18T11:09:17.275Z,44.00
2017-11-18T11:10:17.308Z,39.50
2017-11-18T11:11:17.339Z,36.90
2017-11-18T11:12:17.375Z,37.60
2017-11-18T11:13:17.401Z,43.60
2017-11-18T11:14:17.441Z,45.00
2017-11-18T11:15:17.465Z,41.50
2017-11-18T11:16:17.497Z,42.60
2017-11-18T11:17:50.737Z,42.50
2017-11-18T11:18:17.561Z,44.30
2017-11-18T11:19:17.598Z,36.80
2017-11-18T11:20:50.835Z,36.90
2017-11-18T11:21:17.656Z,38.60
2017-11-18T11:22:17.690Z,39.30
2017-11-18T11:23:17.721Z,31.40
2017-11-18T11:24:17.754Z,30.70
2017-11-18T11:25:17.785Z,36.30
2017-11-18T11:26:17.817Z,33.90
2017-11-18T11:27:17.850Z,32.30
2017-11-18T11:28:17.883Z,35.30
2017-11-18T11:29:17.913Z,30.70
2017-11-18T11:30:17.948Z,24.00
2017-11-18T11:31:17.981Z,25.80
2017-11-18T11:32:18.012Z,19.80
2017-11-18T11:33:18.042Z,23.40
2017-11-18T11:34:18.077Z,25.20
2017-11-18T11:35:18.109Z,24.10
2017-11-18T11:36:18.144Z,25.30
2017-11-18T11:37:18.174Z,20.90
2017-11-18T11:38:18.206Z,21.00
2017-11-18T11:39:18.247Z,20.60
2017-11-18T11:40:18.273Z,25.80
2017-11-18T11:41:18.304Z,17.90
2017-11-18T11:42:18.342Z,20.90
2017-11-18T11:43:18.371Z,24.80
2017-11-18T11:44:18.406Z,17.10
2017-11-18T11:45:18.435Z,18.10
2017-11-18T11:46:18.470Z,22.90
2017-11-18T11:47:18.503Z,19.30
2017-11-18T11:48:18.538Z,24.50
2017-11-18T11:49:18.569Z,28.90
2017-11-18T11:50:18.603Z,24.10
2017-11-18T11:51:18.637Z,24.50
2017-11-18T11:52:18.671Z,23.70
2017-11-18T11:53:18.702Z,19.90
2017-11-18T11:54:18.769Z,26.80
2017-11-18T11:55:18.771Z,20.90
2017-11-18T11:56:18.807Z,17.20
2017-11-18T11:57:18.839Z,24.60
2017-11-18T11:58:18.912Z,20.00
2017-11-18T11:59:18.910Z,24.60
2017-11-18T12:00:18.945Z,21.70
2017-11-18T12:01:18.979Z,20.60
2017-11-18T12:02:19.014Z,24.50
2017-11-18T12:03:19.049Z,23.30
2017-11-18T12:04:19.085Z,21.90
2017-11-18T12:05:19.121Z,24.20
2017-11-18T12:06:19.156Z,26.70
2017-11-18T12:07:19.193Z,21.10
2017-11-18T12:08:19.230Z,17.90
2017-11-18T12:09:19.268Z,20.70
2017-11-18T12:10:19.306Z,21.40
2017-11-18T12:11:19.344Z,19.30
2017-11-18T12:12:19.383Z,16.50
2017-11-18T12:13:19.422Z,19.60
2017-11-18T12:14:19.460Z,18.40
2017-11-18T12:15:19.498Z,16.20
2017-11-18T12:16:19.540Z,17.50
2017-11-18T12:17:19.577Z,12.20
2017-11-18T12:18:19.616Z,14.80
2017-11-18T12:19:19.655Z,15.90
2017-11-18T12:20:19.695Z,14.00
2017-11-18T12:21:19.731Z,11.40
2017-11-18T12:22:19.770Z,13.00
2017-11-18T12:23:19.808Z,13.70
2017-11-18T12:24:19.847Z,10.10
2017-11-18T12:25:19.884Z,10.60
2017-11-18T12:26:19.922Z,10.30
2017-11-18T12:27:19.963Z,11.10
2017-11-18T12:28:19.995Z,10.10
2017-11-18T12:29:20.033Z,9.90
2017-11-18T12:30:20.070Z,9.30
2017-11-18T12:31:20.108Z,9.10
2017-11-18T12:32:20.147Z,7.90
2017-11-18T12:33:20.183Z,8.00
2017-11-18T12:34:20.231Z,8.40
2017-11-18T12:35:20.261Z,8.30
2017-11-18T12:36:20.312Z,7.90
2017-11-18T12:37:20.339Z,8.70
2017-11-18T12:38:20.478Z,8.80
2017-11-18T12:39:20.419Z,8.60
2017-11-18T12:40:20.457Z,7.60
2017-11-18T12:41:20.495Z,8.10
2017-11-18T12:42:20.535Z,8.00
2017-11-18T12:43:20.574Z,8.10
2017-11-18T12:44:20.613Z,10.10
2017-11-18T12:45:20.650Z,11.50