createdAt,value
2019-01-11T00:04:41.488Z,45.37
2019-01-11T00:09:44.971Z,45.44
2019-01-11T00:14:48.453Z,45.45
2019-01-11T00:19:51.936Z,45.46
2019-01-11T00:24:55.433Z,45.48
2019-01-11T00:29:58.933Z,45.52
2019-01-11T00:35:02.529Z,45.55
2019-01-11T00:40:07.343Z,45.58
2019-01-11T00:45:11.963Z,45.63
2019-01-11T00:50:15.452Z,45.66
2019-01-11T00:55:19.010Z,45.67
2019-01-11T01:00:24.137Z,45.68
2019-01-11T01:05:27.598Z,45.75
2019-01-11T01:10:31.079Z,45.76
2019-01-11T01:15:34.635Z,45.76
2019-01-11T01:20:38.640Z,45.82
2019-01-11T01:25:42.203Z,45.85
2019-01-11T01:30:45.689Z,45.82
2019-01-11T01:35:49.178Z,45.87
2019-01-11T01:40:52.677Z,45.93
2019-01-11T01:45:56.158Z,45.91
2019-01-11T01:50:59.653Z,45.98
2019-01-11T01:56:03.181Z,45.99
2019-01-11T02:01:06.737Z,45.99
2019-01-11T02:06:10.229Z,46.00
2019-01-11T02:11:13.721Z,46.03
2019-01-11T02:16:17.209Z,46.05
2019-01-11T02:21:20.694Z,46.07
2019-01-11T02:26:24.952Z,46.10
2019-01-11T02:31:28.439Z,46.13
2019-01-11T02:36:31.921Z,46.18
2019-01-11T02:41:35.399Z,46.24
2019-01-11T02:46:38.885Z,46.23
2019-01-11T02:51:42.363Z,46.20
2019-01-11T02:56:45.863Z,46.20
2019-01-11T03:01:49.356Z,46.27
2019-01-11T03:06:52.835Z,46.28
2019-01-11T03:11:56.327Z,46.29
2019-01-11T03:16:59.807Z,46.29
2019-01-11T03:22:03.361Z,46.29
2019-01-11T03:27:06.851Z,46.34
2019-01-11T03:32:10.505Z,46.36
2019-01-11T03:37:13.989Z,46.37
2019-01-11T03:42:17.485Z,46.37
2019-01-11T03:47:20.963Z,46.40
2019-01-11T03:52:24.448Z,46.43
2019-01-11T03:57:27.933Z,46.43
2019-01-11T04:02:31.418Z,46.45
2019-01-11T04:07:34.903Z,46.48
2019-01-11T04:12:38.382Z,46.48
2019-01-11T04:17:41.870Z,46.52
2019-01-11T04:22:49.748Z,46.51
2019-01-11T04:27:53.399Z,46.53
2019-01-11T04:32:56.884Z,46.56
2019-01-11T04:38:00.376Z,46.57
2019-01-11T04:43:03.873Z,46.69
2019-01-11T04:48:07.346Z,46.62
2019-01-11T04:53:10.834Z,46.64
2019-01-11T04:58:14.320Z,46.74
2019-01-11T05:03:17.799Z,46.76
2019-01-11T05:08:21.284Z,46.72
2019-01-11T05:13:29.050Z,46.66
2019-01-11T05:18:32.531Z,46.65
2019-01-11T05:23:36.018Z,46.63
2019-01-11T05:28:39.491Z,46.59
2019-01-11T05:33:42.962Z,46.58
2019-01-11T05:38:46.431Z,46.55
2019-01-11T05:43:49.904Z,46.30
2019-01-11T05:48:53.377Z,46.30
2019-01-11T05:53:56.844Z,46.48
2019-01-11T05:59:01.952Z,46.45
2019-01-11T06:04:07.338Z,46.39
2019-01-11T06:09:10.802Z,46.37
2019-01-11T06:14:14.266Z,46.37
2019-01-11T06:19:17.730Z,46.34
2019-01-11T06:24:21.195Z,46.35
2019-01-11T06:29:24.662Z,46.32
2019-01-11T06:34:28.306Z,46.31
2019-01-11T06:39:31.945Z,46.27
2019-01-11T06:44:38.960Z,46.23
2019-01-11T06:49:40.607Z,46.27
2019-01-11T06:54:44.070Z,46.28
2019-01-11T06:59:47.545Z,46.25
2019-01-11T07:04:51.010Z,46.26
2019-01-11T07:09:56.346Z,46.21
2019-01-11T07:14:59.811Z,46.24
2019-01-11T07:20:05.670Z,46.27
2019-01-11T07:25:11.109Z,46.22
2019-01-11T07:30:16.117Z,46.25
2019-01-11T07:35:19.584Z,46.21
2019-01-11T07:40:23.056Z,46.21
2019-01-11T07:45:26.522Z,46.21
2019-01-11T07:50:29.991Z,46.22
2019-01-11T07:55:33.529Z,46.20
2019-01-11T08:00:36.997Z,46.19
2019-01-11T08:05:40.467Z,46.18
2019-01-11T08:10:43.933Z,46.20
2019-01-11T08:15:47.399Z,46.20
2019-01-11T08:20:56.160Z,46.18
2019-01-11T08:25:56.060Z,46.18
2019-01-11T08:30:59.523Z,43.35
2019-01-11T08:36:03.529Z,30.89
2019-01-11T08:41:07.067Z,28.44
2019-01-11T08:46:10.537Z,29.44
2019-01-11T08:51:14.175Z,31.84
2019-01-11T08:56:17.645Z,34.74
2019-01-11T09:01:21.117Z,37.18
2019-01-11T09:06:24.585Z,39.40
2019-01-11T09:11:28.135Z,41.13
2019-01-11T09:16:31.597Z,43.13
2019-01-11T09:21:41.456Z,43.13
2019-01-11T09:26:40.264Z,43.19
2019-01-11T09:31:43.737Z,43.40
2019-01-11T09:36:47.204Z,43.62
2019-01-11T09:41:50.671Z,43.74
2019-01-11T09:46:54.140Z,43.88
2019-01-11T09:51:57.612Z,43.88
2019-01-11T09:57:01.076Z,43.88
2019-01-11T10:02:18.185Z,44.01
2019-01-11T10:07:25.729Z,44.13
2019-01-11T10:12:29.200Z,44.17
2019-01-11T10:17:32.736Z,44.05
2019-01-11T10:22:36.294Z,44.31
2019-01-11T10:27:39.840Z,44.69
2019-01-11T10:32:43.309Z,44.71
2019-01-11T10:37:46.775Z,44.73
2019-01-11T10:42:50.579Z,44.79
2019-01-11T10:47:54.216Z,44.74
2019-01-11T10:52:57.749Z,44.79
2019-01-11T10:58:01.212Z,44.63
2019-01-11T11:03:04.916Z,44.53
2019-01-11T11:08:08.378Z,44.62
2019-01-11T11:13:11.850Z,44.58
2019-01-11T11:18:15.486Z,44.56
2019-01-11T11:23:18.954Z,44.53
2019-01-11T11:28:22.419Z,44.47
2019-01-11T11:33:25.887Z,44.52
2019-01-11T11:38:29.351Z,44.47
2019-01-11T11:43:32.818Z,44.43
2019-01-11T11:48:36.289Z,44.52
2019-01-11T11:53:39.767Z,44.51
2019-01-11T11:58:43.220Z,44.57
2019-01-11T12:03:46.690Z,44.55
2019-01-11T12:08:50.164Z,44.69
2019-01-11T12:13:53.629Z,44.59
2019-01-11T12:18:57.096Z,44.59
2019-01-11T12:24:00.560Z,44.56
2019-01-11T12:29:04.033Z,44.62
2019-01-11T12:34:07.495Z,44.46
2019-01-11T12:39:10.965Z,44.46
2019-01-11T12:44:14.432Z,44.33
2019-01-11T12:49:17.899Z,44.27
2019-01-11T12:54:21.369Z,44.25
2019-01-11T12:59:24.838Z,44.20
2019-01-11T13:04:28.303Z,44.17
2019-01-11T13:09:31.771Z,44.18
2019-01-11T13:14:35.242Z,44.19
2019-01-11T13:19:38.713Z,44.23
2019-01-11T13:24:42.178Z,44.24
2019-01-11T13:29:45.711Z,44.29
2019-01-11T13:34:49.174Z,44.40
2019-01-11T13:39:52.646Z,44.44
2019-01-11T13:44:56.118Z,44.45
2019-01-11T13:49:59.951Z,44.49
2019-01-11T13:55:03.895Z,44.52
2019-01-11T14:00:14.723Z,44.51
2019-01-11T14:05:18.309Z,44.54
2019-01-11T14:10:21.777Z,44.56
2019-01-11T14:15:25.332Z,44.63
2019-01-11T14:20:28.798Z,44.56
2019-01-11T14:25:32.264Z,44.53
2019-01-11T14:30:35.810Z,44.53
2019-01-11T14:35:39.272Z,44.61
2019-01-11T14:40:42.740Z,44.72
2019-01-11T14:45:46.204Z,44.78
2019-01-11T14:50:49.678Z,44.81
2019-01-11T14:55:56.279Z,44.79
2019-01-11T15:00:58.344Z,44.83
2019-01-11T15:06:01.804Z,44.82
2019-01-11T15:11:05.277Z,44.85
2019-01-11T15:16:08.738Z,44.84
2019-01-11T15:21:12.210Z,44.84
2019-01-11T15:26:15.676Z,44.82
2019-01-11T15:31:19.141Z,44.83
2019-01-11T15:36:23.180Z,44.83
2019-01-11T15:41:26.661Z,44.80
2019-01-11T15:46:30.130Z,44.88
2019-01-11T15:51:33.874Z,44.77
2019-01-11T15:56:37.412Z,44.74
2019-01-11T16:01:40.876Z,44.76
2019-01-11T16:06:44.359Z,44.77
2019-01-11T16:11:59.086Z,44.81
2019-01-11T16:17:08.856Z,44.83
2019-01-11T16:22:12.346Z,44.83
2019-01-11T16:27:15.826Z,44.84
2019-01-11T16:32:19.315Z,44.90
2019-01-11T16:37:22.803Z,44.91
2019-01-11T16:42:26.276Z,44.88
2019-01-11T16:47:29.746Z,44.88
2019-01-11T16:52:33.222Z,44.84
2019-01-11T16:57:36.682Z,44.83
2019-01-11T17:02:40.160Z,44.82
2019-01-11T17:07:43.780Z,44.90
2019-01-11T17:12:47.242Z,44.92
2019-01-11T17:17:50.719Z,45.02
2019-01-11T17:22:54.188Z,45.14
2019-01-11T17:27:57.657Z,45.35
2019-01-11T17:33:01.124Z,45.50
2019-01-11T17:38:04.661Z,45.51
2019-01-11T17:43:08.623Z,45.65
2019-01-11T17:48:13.806Z,45.73
2019-01-11T17:53:17.278Z,45.84
2019-01-11T17:58:20.748Z,46.04
2019-01-11T18:03:25.360Z,46.13
2019-01-11T18:08:28.860Z,46.09
2019-01-11T18:13:32.383Z,46.14
2019-01-11T18:18:35.889Z,46.11
2019-01-11T18:23:39.359Z,46.07
2019-01-11T18:28:42.870Z,46.01
2019-01-11T18:33:46.350Z,45.91
2019-01-11T18:38:49.844Z,45.86
2019-01-11T18:43:53.335Z,45.82
2019-01-11T18:48:56.838Z,45.75
2019-01-11T18:54:00.323Z,45.72
2019-01-11T18:59:03.794Z,45.57
2019-01-11T19:04:07.260Z,45.39
2019-01-11T19:09:10.728Z,45.29
2019-01-11T19:14:14.196Z,45.20
2019-01-11T19:19:17.666Z,45.10
2019-01-11T19:24:21.139Z,45.03
2019-01-11T19:29:24.605Z,44.94
2019-01-11T19:34:28.066Z,44.87
2019-01-11T19:39:31.542Z,44.80
2019-01-11T19:44:35.020Z,44.75
2019-01-11T19:49:38.490Z,44.65
2019-01-11T19:54:41.992Z,44.62
2019-01-11T19:59:45.505Z,44.54
2019-01-11T20:04:48.985Z,44.49
2019-01-11T20:09:52.467Z,44.46
2019-01-11T20:14:55.947Z,44.42
2019-01-11T20:19:59.435Z,44.37
2019-01-11T20:25:04.996Z,44.40
2019-01-11T20:30:11.537Z,44.40
2019-01-11T20:35:15.260Z,44.43
2019-01-11T20:40:20.526Z,44.48
2019-01-11T20:45:24.179Z,44.49
2019-01-11T20:50:28.095Z,44.54
2019-01-11T20:55:32.144Z,44.54
2019-01-11T21:00:35.712Z,44.55
2019-01-11T21:05:40.766Z,44.60
2019-01-11T21:10:44.243Z,44.63
2019-01-11T21:15:47.727Z,44.67
2019-01-11T21:20:51.206Z,44.68
2019-01-11T21:25:54.694Z,44.69
2019-01-11T21:30:58.179Z,44.78
2019-01-11T21:36:01.689Z,44.81
2019-01-11T21:41:05.186Z,44.84
2019-01-11T21:46:09.529Z,44.87
2019-01-11T21:51:13.025Z,44.90
2019-01-11T21:56:16.662Z,44.93
2019-01-11T22:01:20.125Z,44.97
2019-01-11T22:06:23.607Z,44.99
2019-01-11T22:11:27.073Z,45.03
2019-01-11T22:16:30.536Z,45.03
2019-01-11T22:21:34.007Z,45.05
2019-01-11T22:26:37.543Z,45.08
2019-01-11T22:31:41.003Z,45.09
2019-01-11T22:36:44.487Z,45.12
2019-01-11T22:41:47.951Z,45.14
2019-01-11T22:46:51.418Z,45.16
2019-01-11T22:51:54.882Z,45.18
2019-01-11T22:56:58.353Z,45.18
2019-01-11T23:02:04.902Z,45.22
2019-01-11T23:07:10.307Z,45.27
2019-01-11T23:12:31.695Z,45.27
2019-01-11T23:17:43.560Z,45.34
2019-01-11T23:22:47.023Z,45.36
2019-01-11T23:27:50.499Z,45.38
2019-01-11T23:32:53.963Z,45.41
2019-01-11T23:37:57.431Z,45.42
2019-01-11T23:43:00.897Z,45.40
2019-01-11T23:48:04.653Z,45.45
2019-01-11T23:53:08.135Z,45.47
2019-01-11T23:58:11.621Z,45.48
