createdAt,value
2022-08-07T00:00:29.519Z,98550.81
2022-08-07T00:02:56.878Z,98554.84
2022-08-07T00:05:24.773Z,98547.13
2022-08-07T00:07:58.311Z,98542.59
2022-08-07T00:10:30.757Z,98531.75
2022-08-07T00:13:23.549Z,98531.22
2022-08-07T00:15:50.898Z,98522.16
2022-08-07T00:18:24.712Z,98523.47
2022-08-07T00:21:01.511Z,98512.13
2022-08-07T00:23:30.346Z,98511.97
2022-08-07T00:25:59.236Z,98502.00
2022-08-07T00:28:31.805Z,98498.44
2022-08-07T00:31:12.491Z,98494.16
2022-08-07T00:33:43.427Z,98492.50
2022-08-07T00:36:14.155Z,98495.41
2022-08-07T00:38:40.866Z,98489.00
2022-08-07T00:41:10.016Z,98493.91
2022-08-07T00:44:01.959Z,98488.72
2022-08-07T00:46:30.159Z,98491.59
2022-08-07T00:49:02.166Z,98482.81
2022-08-07T00:51:57.211Z,98488.22
2022-08-07T00:54:19.677Z,98483.56
2022-08-07T00:56:49.899Z,98490.13
2022-08-07T00:59:35.204Z,98498.56
2022-08-07T01:02:13.920Z,98491.13
2022-08-07T01:04:53.855Z,98505.09
2022-08-07T01:07:27.570Z,98510.88
2022-08-07T01:10:06.114Z,98503.97
2022-08-07T01:12:39.420Z,98519.13
2022-08-07T01:15:21.517Z,98509.78
2022-08-07T01:17:48.671Z,98510.19
2022-08-07T01:20:17.250Z,98501.31
2022-08-07T01:22:54.338Z,98502.91
2022-08-07T01:25:54.871Z,98506.94
2022-08-07T01:28:21.902Z,98503.38
2022-08-07T01:30:52.339Z,98494.25
2022-08-07T01:33:22.496Z,98484.78
2022-08-07T01:36:05.896Z,98490.00
2022-08-07T01:38:36.001Z,98489.03
2022-08-07T01:41:12.049Z,98496.84
2022-08-07T01:43:54.045Z,98499.00
2022-08-07T01:46:21.552Z,98492.41
2022-08-07T01:48:48.683Z,98495.56
2022-08-07T01:52:02.129Z,98492.31
2022-08-07T01:54:32.786Z,98492.63
2022-08-07T01:57:24.497Z,98493.63
2022-08-07T02:00:01.936Z,98489.00
2022-08-07T02:03:19.418Z,98487.50
2022-08-07T02:05:43.486Z,98491.25
2022-08-07T02:08:23.789Z,98498.06
2022-08-07T02:10:55.231Z,98497.09
2022-08-07T02:13:56.841Z,98491.16
2022-08-07T02:16:19.854Z,98485.88
2022-08-07T02:18:56.024Z,98491.34
2022-08-07T02:21:24.959Z,98485.53
2022-08-07T02:23:53.273Z,98489.13
2022-08-07T02:26:32.424Z,98487.88
2022-08-07T02:29:06.847Z,98494.69
2022-08-07T02:31:42.246Z,98489.91
2022-08-07T02:34:11.448Z,98495.53
2022-08-07T02:36:51.749Z,98483.13
2022-08-07T02:39:43.591Z,98482.28
2022-08-07T02:42:09.881Z,98487.28
2022-08-07T02:44:42.259Z,98486.88
2022-08-07T02:47:19.761Z,98489.03
2022-08-07T02:49:58.093Z,98484.69
2022-08-07T02:52:51.623Z,98483.56
2022-08-07T02:55:28.359Z,98487.31
2022-08-07T02:58:13.397Z,98483.59
2022-08-07T03:00:47.090Z,98486.94
2022-08-07T03:03:22.517Z,98479.00
2022-08-07T03:05:53.663Z,98490.16
2022-08-07T03:08:26.785Z,98483.94
2022-08-07T03:10:58.356Z,98488.66
2022-08-07T03:13:39.322Z,98479.88
2022-08-07T03:16:17.910Z,98489.53
2022-08-07T03:18:51.068Z,98487.88
2022-08-07T03:21:19.241Z,98489.19
2022-08-07T03:24:19.469Z,98478.41
2022-08-07T03:26:36.150Z,98471.03
2022-08-07T03:29:20.589Z,98484.34
2022-08-07T03:31:51.512Z,98480.56
2022-08-07T03:34:22.763Z,98490.72
2022-08-07T03:36:58.068Z,98496.13
2022-08-07T03:39:46.509Z,98497.63
2022-08-07T03:42:17.143Z,98498.28
2022-08-07T03:44:47.315Z,98497.63
2022-08-07T03:47:24.569Z,98501.47
2022-08-07T03:49:52.392Z,98501.97
2022-08-07T03:52:29.917Z,98492.56
2022-08-07T03:55:06.580Z,98496.41
2022-08-07T03:59:07.401Z,98503.13
2022-08-07T04:00:30.569Z,98496.78
2022-08-07T04:03:04.041Z,98499.56
2022-08-07T04:05:39.724Z,98503.25
2022-08-07T04:08:16.308Z,98499.66
2022-08-07T04:10:54.501Z,98501.84
2022-08-07T04:14:10.310Z,98501.69
2022-08-07T04:16:31.017Z,98511.88
2022-08-07T04:19:12.678Z,98509.63
2022-08-07T04:21:59.630Z,98514.13
2022-08-07T04:24:39.205Z,98514.50
2022-08-07T04:27:20.286Z,98512.00
2022-08-07T04:30:01.364Z,98512.44
2022-08-07T04:32:38.807Z,98518.75
2022-08-07T04:35:13.690Z,98523.72
2022-08-07T04:38:02.985Z,98533.06
2022-08-07T04:40:32.453Z,98525.97
2022-08-07T04:43:01.625Z,98524.56
2022-08-07T04:45:57.628Z,98535.81
2022-08-07T04:48:52.118Z,98542.00
2022-08-07T04:51:33.768Z,98545.47
2022-08-07T04:54:40.747Z,98543.59
2022-08-07T04:58:26.200Z,98552.13
2022-08-07T05:00:31.035Z,98551.47
2022-08-07T05:03:17.252Z,98550.88
2022-08-07T05:05:59.877Z,98554.59
2022-08-07T05:08:59.916Z,98557.94
2022-08-07T05:11:57.364Z,98558.50
2022-08-07T05:14:55.215Z,98567.00
2022-08-07T05:17:52.019Z,98557.69
2022-08-07T05:20:45.002Z,98560.25
2022-08-07T05:23:30.117Z,98565.75
2022-08-07T05:26:11.579Z,98564.78
2022-08-07T05:28:48.591Z,98565.06
2022-08-07T05:31:22.969Z,98552.47
2022-08-07T05:34:04.360Z,98550.09
2022-08-07T05:36:39.103Z,98554.38
2022-08-07T05:40:13.455Z,98553.97
2022-08-07T05:42:08.783Z,98550.84
2022-08-07T05:44:52.958Z,98539.69
2022-08-07T05:47:38.371Z,98542.25
2022-08-07T05:50:16.684Z,98548.72
2022-08-07T05:52:43.271Z,98551.13
2022-08-07T05:55:10.866Z,98547.53
2022-08-07T05:57:45.164Z,98544.66
2022-08-07T06:00:16.008Z,98543.19
2022-08-07T06:02:51.642Z,98537.81
2022-08-07T06:05:25.953Z,98540.75
2022-08-07T06:08:13.284Z,98537.50
2022-08-07T06:10:51.260Z,98543.56
2022-08-07T06:14:10.573Z,98538.50
2022-08-07T06:16:10.114Z,98540.13
2022-08-07T06:18:43.159Z,98535.88
2022-08-07T06:22:14.761Z,98545.84
2022-08-07T06:24:45.663Z,98538.69
2022-08-07T06:26:53.479Z,98535.50
2022-08-07T06:29:26.914Z,98530.13
2022-08-07T06:31:55.712Z,98530.59
2022-08-07T06:34:30.446Z,98529.34
2022-08-07T06:36:58.907Z,98530.13
2022-08-07T06:40:17.562Z,98532.59
2022-08-07T06:42:37.205Z,98531.78
2022-08-07T06:45:25.016Z,98528.19
2022-08-07T06:48:02.223Z,98530.16
2022-08-07T06:50:43.352Z,98528.34
2022-08-07T06:55:28.351Z,98531.28
2022-08-07T06:56:15.119Z,98529.34
2022-08-07T07:00:13.978Z,98518.66
2022-08-07T07:01:44.115Z,98522.41
2022-08-07T07:04:32.639Z,98523.34
2022-08-07T07:07:19.491Z,98512.81
2022-08-07T07:09:51.206Z,98509.38
2022-08-07T07:12:30.793Z,98502.03
2022-08-07T07:15:23.818Z,98505.28
2022-08-07T07:18:05.563Z,98507.00
2022-08-07T07:20:37.082Z,98498.47
2022-08-07T07:24:08.191Z,98498.38
2022-08-07T07:26:34.001Z,98496.88
2022-08-07T07:29:39.048Z,98497.06
2022-08-07T07:31:51.503Z,98488.03
2022-08-07T07:34:30.658Z,98488.34
2022-08-07T07:37:14.273Z,98490.25
2022-08-07T07:39:54.766Z,98487.34
2022-08-07T07:42:32.366Z,98494.56
2022-08-07T07:45:05.603Z,98488.78
2022-08-07T07:47:42.852Z,98488.63
2022-08-07T07:50:34.647Z,98487.81
2022-08-07T07:53:20.568Z,98475.16
2022-08-07T07:56:00.588Z,98479.53
2022-08-07T07:58:40.907Z,98479.66
2022-08-07T08:02:01.700Z,98478.97
2022-08-07T08:04:09.856Z,98476.84
2022-08-07T08:06:40.678Z,98480.22
2022-08-07T08:09:23.596Z,98481.72
2022-08-07T08:12:02.200Z,98480.47
2022-08-07T08:14:31.707Z,98481.25
2022-08-07T08:17:56.389Z,98476.28
2022-08-07T08:20:17.173Z,98486.56
2022-08-07T08:23:01.264Z,98481.13
2022-08-07T08:25:51.902Z,98480.94
2022-08-07T08:28:38.112Z,98482.41
2022-08-07T08:31:14.881Z,98483.69
2022-08-07T08:33:55.536Z,98484.56
2022-08-07T08:36:30.544Z,98487.78
2022-08-07T08:39:02.060Z,98483.22
2022-08-07T08:41:58.519Z,98487.00
2022-08-07T08:44:36.240Z,98483.28
2022-08-07T08:47:17.470Z,98489.00
2022-08-07T08:50:04.925Z,98488.22
2022-08-07T08:52:53.701Z,98486.78
2022-08-07T08:55:53.713Z,98481.81
2022-08-07T08:58:47.254Z,98480.81
2022-08-07T09:01:24.738Z,98478.56
2022-08-07T09:04:08.937Z,98473.47
2022-08-07T09:07:05.373Z,98471.41
2022-08-07T09:10:16.884Z,98461.31
2022-08-07T09:13:00.958Z,98463.84
2022-08-07T09:16:23.467Z,98458.75
2022-08-07T09:19:53.556Z,98455.00
2022-08-07T09:24:28.243Z,98461.44
2022-08-07T09:25:39.284Z,98455.44
2022-08-07T09:30:06.492Z,98448.69
2022-08-07T09:31:38.622Z,98450.03
2022-08-07T09:34:27.689Z,98450.22
2022-08-07T09:37:33.495Z,98439.22
2022-08-07T09:40:24.089Z,98450.75
2022-08-07T09:43:08.355Z,98442.31
2022-08-07T09:47:23.554Z,98437.94
2022-08-07T09:50:02.859Z,98440.41
2022-08-07T09:52:37.558Z,98437.75
2022-08-07T09:55:24.866Z,98440.00
2022-08-07T09:58:05.856Z,98431.75
2022-08-07T10:01:08.416Z,98429.03
2022-08-07T10:04:05.051Z,98425.25
2022-08-07T10:06:55.483Z,98424.31
2022-08-07T10:09:59.361Z,98419.09
2022-08-07T10:13:02.134Z,98421.31
2022-08-07T10:15:44.636Z,98429.00
2022-08-07T10:18:26.296Z,98412.81
2022-08-07T10:21:05.388Z,98413.28
2022-08-07T10:24:21.622Z,98416.13
2022-08-07T10:27:00.507Z,98406.03
2022-08-07T10:29:46.040Z,98401.97
2022-08-07T10:32:52.661Z,98406.34
2022-08-07T10:35:55.366Z,98393.97
2022-08-07T10:38:49.886Z,98392.41
2022-08-07T10:41:52.146Z,98392.72
2022-08-07T10:44:38.265Z,98387.13
2022-08-07T10:47:26.838Z,98383.03
2022-08-07T10:50:25.809Z,98383.09
2022-08-07T10:53:04.128Z,98382.09
2022-08-07T10:55:53.451Z,98373.00
2022-08-07T10:58:56.689Z,98367.09
2022-08-07T11:01:50.995Z,98371.78
2022-08-07T11:04:37.971Z,98372.03
2022-08-07T11:07:56.551Z,98356.38
2022-08-07T11:10:16.804Z,98358.19
2022-08-07T11:13:02.204Z,98357.97
2022-08-07T11:15:32.307Z,98350.47
2022-08-07T11:18:04.546Z,98352.91
2022-08-07T11:20:48.310Z,98343.94
2022-08-07T11:23:36.386Z,98347.00
2022-08-07T11:26:26.723Z,98338.25
2022-08-07T11:29:01.630Z,98330.75
2022-08-07T11:31:42.704Z,98335.00
2022-08-07T11:34:25.030Z,98333.97
2022-08-07T11:37:02.856Z,98327.28
2022-08-07T11:39:59.757Z,98316.28
2022-08-07T11:43:01.759Z,98327.88
2022-08-07T11:45:40.675Z,98324.75
2022-08-07T11:49:27.648Z,98314.94
2022-08-07T11:52:07.033Z,98316.59
2022-08-07T11:54:59.180Z,98314.59
2022-08-07T11:58:00.557Z,98320.13
2022-08-07T12:01:02.458Z,98307.53
2022-08-07T12:03:46.366Z,98303.47
2022-08-07T12:06:40.557Z,98304.16
2022-08-07T12:09:33.986Z,98294.97
2022-08-07T12:12:18.894Z,98289.00
2022-08-07T12:14:56.170Z,98297.91
2022-08-07T12:17:40.017Z,98291.03
2022-08-07T12:20:54.858Z,98285.31
2022-08-07T12:24:04.861Z,98286.78
2022-08-07T12:26:49.046Z,98274.50
2022-08-07T12:29:37.513Z,98277.03
2022-08-07T12:32:20.865Z,98275.16
2022-08-07T12:34:55.820Z,98267.22
2022-08-07T12:37:28.418Z,98266.75
2022-08-07T12:40:44.873Z,98263.00
2022-08-07T12:43:09.263Z,98259.84
2022-08-07T12:45:52.581Z,98267.31
2022-08-07T12:48:53.266Z,98263.66
2022-08-07T12:51:46.915Z,98258.25
2022-08-07T12:54:41.888Z,98255.47
2022-08-07T12:57:38.779Z,98256.78
2022-08-07T13:00:20.854Z,98244.94
2022-08-07T13:04:03.118Z,98243.31
2022-08-07T13:06:54.212Z,98237.94
2022-08-07T13:10:18.938Z,98230.56
2022-08-07T13:13:47.558Z,98216.97
2022-08-07T13:16:16.891Z,98227.34
2022-08-07T13:19:11.505Z,98220.44
2022-08-07T13:22:19.946Z,98216.81
2022-08-07T13:25:00.453Z,98212.47
2022-08-07T13:28:05.716Z,98205.84
2022-08-07T13:30:40.017Z,98206.53
2022-08-07T13:34:34.325Z,98207.81
2022-08-07T13:36:26.090Z,98202.78
2022-08-07T13:39:13.047Z,98198.13
2022-08-07T13:41:56.831Z,98184.72
2022-08-07T13:44:27.573Z,98181.28
2022-08-07T13:47:04.934Z,98175.09
2022-08-07T13:50:32.542Z,98179.78
2022-08-07T13:52:38.083Z,98175.03
2022-08-07T13:55:19.515Z,98176.38
2022-08-07T13:58:28.128Z,98173.84
2022-08-07T14:01:09.364Z,98165.03
2022-08-07T14:04:06.628Z,98164.88
2022-08-07T14:06:37.075Z,98165.19
2022-08-07T14:09:09.839Z,98162.47
2022-08-07T14:11:53.608Z,98166.06
2022-08-07T14:14:38.707Z,98161.72
2022-08-07T14:17:32.523Z,98168.25
2022-08-07T14:20:42.130Z,98153.28
2022-08-07T14:23:58.827Z,98153.41
2022-08-07T14:26:30.108Z,98162.19
2022-08-07T14:29:08.510Z,98159.56
2022-08-07T14:31:56.444Z,98167.06
2022-08-07T14:34:29.980Z,98162.81
2022-08-07T14:37:01.831Z,98169.38
2022-08-07T14:40:17.391Z,98158.94
2022-08-07T14:42:27.574Z,98163.47
2022-08-07T14:45:21.340Z,98160.47
2022-08-07T14:47:50.441Z,98177.97
2022-08-07T14:50:20.532Z,98179.78
2022-08-07T14:52:47.881Z,98179.41
2022-08-07T14:55:18.022Z,98176.94
2022-08-07T14:57:55.099Z,98193.84
2022-08-07T15:00:31.973Z,98194.78
2022-08-07T15:03:18.688Z,98191.38
2022-08-07T15:05:54.250Z,98187.81
2022-08-07T15:08:32.396Z,98193.69
2022-08-07T15:11:06.217Z,98188.25
2022-08-07T15:13:37.774Z,98195.28
2022-08-07T15:16:11.066Z,98189.06
2022-08-07T15:18:44.273Z,98187.19
2022-08-07T15:25:13.545Z,98183.44
2022-08-07T15:27:23.705Z,98188.50
2022-08-07T15:30:04.880Z,98177.34
2022-08-07T15:32:50.863Z,98177.00
2022-08-07T15:36:01.477Z,98178.63
2022-08-07T15:38:30.771Z,98182.97
2022-08-07T15:41:23.461Z,98181.34
2022-08-07T15:44:00.277Z,98177.44
2022-08-07T15:49:17.371Z,98176.06
2022-08-07T15:54:45.009Z,98170.97
2022-08-07T15:57:39.453Z,98171.59
2022-08-07T16:00:08.729Z,98159.56
2022-08-07T16:02:57.418Z,98159.84
2022-08-07T16:05:31.394Z,98153.56
2022-08-07T16:08:31.420Z,98158.00
2022-08-07T16:11:26.252Z,98169.34
2022-08-07T16:14:03.299Z,98163.19
2022-08-07T16:16:49.865Z,98181.47
2022-08-07T16:19:42.424Z,98181.69
2022-08-07T16:22:55.057Z,98190.19
2022-08-07T16:25:54.860Z,98194.47
2022-08-07T16:30:07.633Z,98183.28
2022-08-07T16:31:50.060Z,98187.13
2022-08-07T16:34:26.456Z,98190.00
2022-08-07T16:38:04.139Z,98195.13
2022-08-07T16:40:30.793Z,98200.88
2022-08-07T16:44:05.865Z,98198.47
2022-08-07T16:47:14.045Z,98201.59
2022-08-07T16:50:20.280Z,98195.94
2022-08-07T16:53:26.804Z,98202.66
2022-08-07T16:56:20.595Z,98183.16
2022-08-07T16:59:14.692Z,98188.44
2022-08-07T17:01:51.148Z,98189.28
2022-08-07T17:04:57.982Z,98199.88
2022-08-07T17:07:55.982Z,98225.13
2022-08-07T17:10:32.412Z,98239.38
2022-08-07T17:13:41.451Z,98273.56
2022-08-07T17:16:39.211Z,98316.53
2022-08-07T17:20:01.957Z,98333.69
2022-08-07T17:22:38.816Z,98360.41
2022-08-07T17:25:20.161Z,98379.22
2022-08-07T17:28:14.206Z,98361.06
2022-08-07T17:31:16.111Z,98358.97
2022-08-07T17:34:15.601Z,98394.63
2022-08-07T17:36:57.495Z,98433.16
2022-08-07T17:39:57.606Z,98453.19
2022-08-07T17:42:59.460Z,98494.16
2022-08-07T17:45:56.351Z,98546.97
2022-08-07T17:48:40.908Z,98570.91
2022-08-07T17:51:59.680Z,98582.47
2022-08-07T17:54:29.544Z,98599.44
2022-08-07T17:57:18.702Z,98560.72
2022-08-07T17:59:52.190Z,98570.41
2022-08-07T18:02:35.976Z,98588.56
2022-08-07T18:05:21.299Z,98607.22
2022-08-07T18:08:14.522Z,98617.50
2022-08-07T18:12:06.568Z,98611.31
2022-08-07T18:14:16.372Z,98615.84
2022-08-07T18:17:05.417Z,98587.53
2022-08-07T18:21:03.253Z,98554.88
2022-08-07T18:22:40.131Z,98532.75
2022-08-07T18:25:24.301Z,98536.75
2022-08-07T18:28:35.587Z,98546.75
2022-08-07T18:31:14.119Z,98539.22
2022-08-07T18:34:36.972Z,98532.50
2022-08-07T18:37:09.227Z,98526.78
2022-08-07T18:40:06.833Z,98534.19
2022-08-07T18:42:44.031Z,98552.38
2022-08-07T18:45:43.143Z,98560.84
2022-08-07T18:49:23.742Z,98564.81
2022-08-07T18:52:34.311Z,98581.97
2022-08-07T18:54:32.760Z,98580.63
2022-08-07T18:57:37.065Z,98562.03
2022-08-07T19:00:33.946Z,98565.22
2022-08-07T19:03:36.134Z,98578.03
2022-08-07T19:06:11.675Z,98585.28
2022-08-07T19:08:55.691Z,98577.84
2022-08-07T19:12:04.890Z,98581.03
2022-08-07T19:14:58.334Z,98602.00
2022-08-07T19:18:01.116Z,98595.66
2022-08-07T19:21:09.612Z,98580.81
2022-08-07T19:23:58.849Z,98598.00
2022-08-07T19:26:43.458Z,98603.44
2022-08-07T19:31:05.964Z,98614.31
2022-08-07T19:32:17.371Z,98619.75
2022-08-07T19:35:03.113Z,98630.31
2022-08-07T19:37:55.653Z,98633.50
2022-08-07T19:40:30.845Z,98637.25
2022-08-07T19:42:58.799Z,98624.47
2022-08-07T19:46:06.053Z,98625.44
2022-08-07T19:48:23.967Z,98616.03
2022-08-07T19:50:53.658Z,98623.88
2022-08-07T19:54:33.108Z,98607.41
2022-08-07T19:57:56.846Z,98591.69
2022-08-07T19:58:58.391Z,98586.53
2022-08-07T20:01:52.222Z,98576.16
2022-08-07T20:04:31.799Z,98581.75
2022-08-07T20:07:00.416Z,98576.81
2022-08-07T20:10:35.847Z,98561.50
2022-08-07T20:12:31.716Z,98562.34
2022-08-07T20:15:15.517Z,98550.25
2022-08-07T20:17:45.194Z,98541.78
2022-08-07T20:20:29.677Z,98547.53
2022-08-07T20:23:10.858Z,98540.25
2022-08-07T20:25:50.742Z,98543.84
2022-08-07T20:28:19.596Z,98538.56
2022-08-07T20:30:47.432Z,98553.84
2022-08-07T20:33:36.811Z,98572.25
2022-08-07T20:36:06.666Z,98581.50
2022-08-07T20:38:35.202Z,98595.69
2022-08-07T20:41:05.463Z,98595.84
2022-08-07T20:43:35.146Z,98588.94
2022-08-07T20:46:26.518Z,98583.88
2022-08-07T20:49:54.194Z,98598.53
2022-08-07T20:51:50.694Z,98590.22
2022-08-07T20:54:29.754Z,98582.75
2022-08-07T20:57:08.400Z,98595.44
2022-08-07T21:00:07.873Z,98589.13
2022-08-07T21:02:54.358Z,98598.69
2022-08-07T21:05:43.016Z,98589.72
2022-08-07T21:08:36.647Z,98594.94
2022-08-07T21:11:14.610Z,98598.97
2022-08-07T21:14:29.535Z,98601.00
2022-08-07T21:18:01.771Z,98592.19
2022-08-07T21:19:51.417Z,98584.41
2022-08-07T21:22:39.505Z,98572.84
2022-08-07T21:25:58.512Z,98568.03
2022-08-07T21:28:53.560Z,98559.50
2022-08-07T21:32:42.604Z,98558.53
2022-08-07T21:34:32.148Z,98556.41
2022-08-07T21:37:13.090Z,98554.88
2022-08-07T21:40:18.882Z,98566.28
2022-08-07T21:43:04.488Z,98565.72
2022-08-07T21:46:07.573Z,98563.84
2022-08-07T21:49:21.059Z,98573.81
2022-08-07T21:52:13.200Z,98577.81
2022-08-07T21:55:29.886Z,98566.47
2022-08-07T21:58:18.403Z,98567.69
2022-08-07T22:01:02.855Z,98566.06
2022-08-07T22:03:57.517Z,98567.97
2022-08-07T22:06:35.720Z,98575.75
2022-08-07T22:09:10.932Z,98575.47
2022-08-07T22:12:04.775Z,98577.56
2022-08-07T22:14:59.439Z,98576.78
2022-08-07T22:17:36.091Z,98579.50
2022-08-07T22:20:26.701Z,98566.47
2022-08-07T22:23:09.083Z,98578.66
2022-08-07T22:25:45.339Z,98578.66
2022-08-07T22:28:41.511Z,98579.09
2022-08-07T22:31:45.480Z,98578.53
2022-08-07T22:34:29.154Z,98575.38
2022-08-07T22:37:16.792Z,98587.88
2022-08-07T22:39:55.733Z,98578.19
2022-08-07T22:42:30.371Z,98577.28
2022-08-07T22:45:03.649Z,98578.69
2022-08-07T22:47:58.470Z,98581.78
2022-08-07T22:50:39.654Z,98579.84
2022-08-07T22:54:06.507Z,98570.56
2022-08-07T22:57:00.703Z,98583.03
2022-08-07T22:59:46.193Z,98581.97
2022-08-07T23:02:29.931Z,98587.19
2022-08-07T23:06:07.670Z,98584.31
2022-08-07T23:08:30.384Z,98583.72
2022-08-07T23:11:21.525Z,98583.19
2022-08-07T23:14:15.989Z,98579.34
2022-08-07T23:17:04.437Z,98593.34
2022-08-07T23:20:20.704Z,98584.94
2022-08-07T23:23:09.993Z,98587.38
2022-08-07T23:25:57.768Z,98583.25
2022-08-07T23:28:54.600Z,98572.06
2022-08-07T23:32:48.734Z,98575.38
2022-08-07T23:35:16.746Z,98568.94
2022-08-07T23:38:01.278Z,98560.47
2022-08-07T23:40:49.367Z,98565.06
2022-08-07T23:43:37.890Z,98559.69
2022-08-07T23:46:23.926Z,98559.44
2022-08-07T23:48:59.804Z,98548.50
2022-08-07T23:53:05.692Z,98548.66
2022-08-07T23:54:35.879Z,98542.38
2022-08-07T23:57:30.494Z,98525.28
