createdAt,value
2024-02-13T00:00:02.106Z,0
2024-02-13T00:01:16.400Z,0
2024-02-13T00:02:30.693Z,0
2024-02-13T00:03:44.987Z,0
2024-02-13T00:04:59.280Z,0
2024-02-13T00:06:13.559Z,0
2024-02-13T00:07:27.867Z,0
2024-02-13T00:08:42.161Z,0
2024-02-13T00:09:56.455Z,0
2024-02-13T00:11:10.749Z,0
2024-02-13T00:12:24.058Z,0
2024-02-13T00:13:38.352Z,0
2024-02-13T00:14:52.646Z,0
2024-02-13T00:16:06.939Z,0
2024-02-13T00:17:21.233Z,0
2024-02-13T00:18:35.526Z,0
2024-02-13T00:19:49.820Z,0
2024-02-13T00:21:04.095Z,0
2024-02-13T00:22:18.408Z,0
2024-02-13T00:23:32.701Z,0
2024-02-13T00:24:46.995Z,0
2024-02-13T00:26:01.289Z,0
2024-02-13T00:27:15.582Z,0
2024-02-13T00:28:28.892Z,0
2024-02-13T00:29:43.186Z,0
2024-02-13T00:30:57.479Z,0
2024-02-13T00:32:11.773Z,0
2024-02-13T00:33:26.067Z,0
2024-02-13T00:34:40.361Z,0
2024-02-13T00:35:54.625Z,0
2024-02-13T00:37:08.948Z,0
2024-02-13T00:38:23.242Z,0
2024-02-13T00:39:37.536Z,0
2024-02-13T00:40:51.829Z,0
2024-02-13T00:42:06.123Z,0
2024-02-13T00:43:20.388Z,0
2024-02-13T00:44:33.727Z,0
2024-02-13T00:45:48.020Z,0
2024-02-13T00:47:02.314Z,0
2024-02-13T00:48:16.607Z,0
2024-02-13T00:49:30.901Z,0
2024-02-13T00:50:45.166Z,0
2024-02-13T00:51:59.488Z,0
2024-02-13T00:53:13.782Z,0
2024-02-13T00:54:28.076Z,0
2024-02-13T00:55:42.370Z,0
2024-02-13T00:56:56.642Z,0
2024-02-13T00:58:10.957Z,0
2024-02-13T00:59:25.251Z,0
2024-02-13T01:00:38.560Z,0
2024-02-13T01:01:52.854Z,0
2024-02-13T01:03:07.147Z,0
2024-02-13T01:04:21.441Z,0
2024-02-13T01:05:35.722Z,0
2024-02-13T01:06:50.029Z,0
2024-02-13T01:08:04.322Z,0
2024-02-13T01:09:18.616Z,0
2024-02-13T01:10:32.909Z,0
2024-02-13T01:11:47.203Z,0
2024-02-13T01:13:01.497Z,0
2024-02-13T01:14:15.791Z,0
2024-02-13T01:15:30.084Z,0
2024-02-13T01:16:43.394Z,0
2024-02-13T01:17:57.687Z,0
2024-02-13T01:19:11.981Z,0
2024-02-13T01:20:26.256Z,0
2024-02-13T01:21:40.568Z,0
2024-02-13T01:22:54.862Z,0
2024-02-13T01:24:09.156Z,0
2024-02-13T01:25:23.449Z,0
2024-02-13T01:26:37.743Z,0
2024-02-13T01:27:52.037Z,0
2024-02-13T01:29:06.330Z,0
2024-02-13T01:30:20.624Z,0
2024-02-13T01:31:34.886Z,0
2024-02-13T01:32:48.227Z,0
2024-02-13T01:34:02.521Z,0
2024-02-13T01:35:16.814Z,0
2024-02-13T01:36:31.108Z,0
2024-02-13T01:37:45.402Z,0
2024-02-13T01:38:59.695Z,0
2024-02-13T01:40:13.990Z,0
2024-02-13T01:41:28.284Z,0
2024-02-13T01:42:42.577Z,0
2024-02-13T01:43:56.871Z,0
2024-02-13T01:45:11.164Z,0
2024-02-13T01:46:25.447Z,0
2024-02-13T01:47:39.752Z,0
2024-02-13T01:48:53.062Z,0
2024-02-13T01:50:07.355Z,0
2024-02-13T01:51:21.649Z,0
2024-02-13T01:52:35.942Z,0
2024-02-13T01:53:50.236Z,0
2024-02-13T01:55:04.529Z,0
2024-02-13T01:56:18.823Z,0
2024-02-13T01:57:33.117Z,0
2024-02-13T01:58:47.411Z,0
2024-02-13T02:00:01.704Z,0
2024-02-13T02:01:15.998Z,0
2024-02-13T02:02:30.291Z,0
2024-02-13T02:03:44.585Z,0
2024-02-13T02:04:57.894Z,0
2024-02-13T02:06:12.188Z,0
2024-02-13T02:07:26.481Z,0
2024-02-13T02:08:40.744Z,0
2024-02-13T02:09:55.069Z,0
2024-02-13T02:11:09.362Z,0
2024-02-13T02:12:23.656Z,0
2024-02-13T02:13:37.949Z,0
2024-02-13T02:14:52.243Z,0
2024-02-13T02:16:06.536Z,0
2024-02-13T02:17:20.771Z,0
2024-02-13T02:18:35.124Z,0
2024-02-13T02:19:49.417Z,0
2024-02-13T02:21:02.727Z,0
2024-02-13T02:22:17.021Z,0
2024-02-13T02:23:31.314Z,0
2024-02-13T02:24:45.608Z,0
2024-02-13T02:25:59.901Z,0
2024-02-13T02:27:14.195Z,0
2024-02-13T02:28:27.510Z,0
2024-02-13T02:29:41.803Z,0
2024-02-13T02:30:56.097Z,0
2024-02-13T02:32:10.391Z,0
2024-02-13T02:33:24.684Z,0
2024-02-13T02:34:38.978Z,0
2024-02-13T02:35:53.271Z,0
2024-02-13T02:37:07.565Z,0
2024-02-13T02:38:21.858Z,0
2024-02-13T02:39:36.152Z,0
2024-02-13T02:40:50.446Z,0
2024-02-13T02:42:04.739Z,0
2024-02-13T02:43:19.033Z,0
2024-02-13T02:44:32.342Z,0
2024-02-13T02:45:46.636Z,0
2024-02-13T02:47:00.930Z,0
2024-02-13T02:48:15.223Z,0
2024-02-13T02:49:29.517Z,0
2024-02-13T02:50:43.810Z,0
2024-02-13T02:51:58.104Z,0
2024-02-13T02:53:12.398Z,0
2024-02-13T02:54:26.691Z,0
2024-02-13T02:55:40.985Z,0
2024-02-13T02:56:55.278Z,0
2024-02-13T02:58:09.572Z,0
2024-02-13T02:59:23.865Z,0
2024-02-13T03:00:37.122Z,0
2024-02-13T03:01:51.418Z,0
2024-02-13T03:03:05.763Z,0
2024-02-13T03:04:20.056Z,0
2024-02-13T03:05:34.350Z,0
2024-02-13T03:06:48.643Z,0
2024-02-13T03:08:02.937Z,0
2024-02-13T03:09:17.230Z,0
2024-02-13T03:10:31.524Z,0
2024-02-13T03:11:45.817Z,0
2024-02-13T03:13:00.111Z,0
2024-02-13T03:14:14.405Z,0
2024-02-13T03:15:28.698Z,0
2024-02-13T03:16:42.008Z,0
2024-02-13T03:17:56.301Z,0
2024-02-13T03:19:10.595Z,0
2024-02-13T03:20:24.888Z,0
2024-02-13T03:21:39.182Z,0
2024-02-13T03:22:53.475Z,0
2024-02-13T03:24:07.769Z,0
2024-02-13T03:25:22.063Z,0
2024-02-13T03:26:36.356Z,0
2024-02-13T03:27:50.650Z,0
2024-02-13T03:29:04.943Z,0
2024-02-13T03:30:19.237Z,0
2024-02-13T03:31:33.530Z,0
2024-02-13T03:32:46.840Z,0
2024-02-13T03:34:01.134Z,0
2024-02-13T03:35:15.427Z,0
2024-02-13T03:36:29.721Z,0
2024-02-13T03:37:44.015Z,0
2024-02-13T03:38:58.308Z,0
2024-02-13T03:40:12.602Z,0
2024-02-13T03:41:26.895Z,0
2024-02-13T03:42:41.189Z,0
2024-02-13T03:43:55.482Z,0
2024-02-13T03:45:09.776Z,0
2024-02-13T03:46:24.070Z,0
2024-02-13T03:47:38.364Z,0
2024-02-13T03:48:51.673Z,0
2024-02-13T03:50:05.967Z,0
2024-02-13T03:51:20.261Z,0
2024-02-13T03:52:34.554Z,0
2024-02-13T03:53:48.848Z,0
2024-02-13T03:55:03.141Z,0
2024-02-13T03:56:17.436Z,0
2024-02-13T03:57:31.729Z,0
2024-02-13T03:58:46.023Z,0
2024-02-13T04:00:00.316Z,0
2024-02-13T04:01:14.610Z,0
2024-02-13T04:02:28.904Z,0
2024-02-13T04:03:43.154Z,0
2024-02-13T04:04:56.507Z,0
2024-02-13T04:06:10.801Z,0
2024-02-13T04:07:25.095Z,0
2024-02-13T04:08:39.388Z,0
2024-02-13T04:09:53.682Z,0
2024-02-13T04:11:07.977Z,0
2024-02-13T04:12:22.270Z,0
2024-02-13T04:13:36.564Z,0
2024-02-13T04:14:50.857Z,0
2024-02-13T04:16:05.151Z,0
2024-02-13T04:17:19.445Z,0
2024-02-13T04:18:33.739Z,0
2024-02-13T04:19:48.033Z,0
2024-02-13T04:21:01.342Z,0
2024-02-13T04:22:15.636Z,0
2024-02-13T04:23:29.930Z,0
2024-02-13T04:24:44.223Z,0
2024-02-13T04:25:58.517Z,0
2024-02-13T04:27:12.764Z,0
2024-02-13T04:28:27.105Z,0
2024-02-13T04:29:41.398Z,0
2024-02-13T04:30:55.692Z,0
2024-02-13T04:32:09.986Z,0
2024-02-13T04:33:24.279Z,0
2024-02-13T04:34:38.573Z,0
2024-02-13T04:35:52.867Z,0
2024-02-13T04:37:06.176Z,0
2024-02-13T04:38:20.470Z,0
2024-02-13T04:39:34.764Z,0
2024-02-13T04:40:49.058Z,0
2024-02-13T04:42:03.351Z,0
2024-02-13T04:43:17.645Z,0
2024-02-13T04:44:31.939Z,0
2024-02-13T04:45:46.232Z,0
2024-02-13T04:47:00.526Z,0
2024-02-13T04:48:14.820Z,0
2024-02-13T04:49:29.115Z,0
2024-02-13T04:50:43.409Z,0
2024-02-13T04:51:57.650Z,0
2024-02-13T04:53:11.013Z,0
2024-02-13T04:54:25.306Z,0
2024-02-13T04:55:39.600Z,0
2024-02-13T04:56:53.893Z,0
2024-02-13T04:58:08.187Z,0
2024-02-13T04:59:22.481Z,0
2024-02-13T05:00:36.775Z,0
2024-02-13T05:01:51.068Z,0
2024-02-13T05:03:05.362Z,0
2024-02-13T05:04:19.655Z,0
2024-02-13T05:05:33.949Z,0
2024-02-13T05:06:48.242Z,0
2024-02-13T05:08:02.536Z,0
2024-02-13T05:09:15.846Z,0
2024-02-13T05:10:30.139Z,0
2024-02-13T05:11:44.433Z,0
2024-02-13T05:12:58.726Z,0
2024-02-13T05:14:13.020Z,0
2024-02-13T05:15:27.313Z,0
2024-02-13T05:16:41.607Z,0
2024-02-13T05:17:55.900Z,0
2024-02-13T05:19:10.194Z,0
2024-02-13T05:20:24.487Z,0
2024-02-13T05:21:38.781Z,0
2024-02-13T05:22:53.075Z,0
2024-02-13T05:24:07.368Z,0
2024-02-13T05:25:20.678Z,0
2024-02-13T05:26:34.972Z,0
2024-02-13T05:27:49.265Z,0
2024-02-13T05:29:03.560Z,0
2024-02-13T05:30:17.853Z,0
2024-02-13T05:31:32.147Z,0
2024-02-13T05:32:46.441Z,0
2024-02-13T05:34:00.735Z,0
2024-02-13T05:35:15.028Z,0
2024-02-13T05:36:29.322Z,0
2024-02-13T05:37:43.615Z,0
2024-02-13T05:38:57.909Z,0
2024-02-13T05:40:12.202Z,0
2024-02-13T05:41:25.512Z,0
2024-02-13T05:42:39.806Z,0
2024-02-13T05:43:54.099Z,0
2024-02-13T05:45:08.393Z,0
2024-02-13T05:46:22.687Z,0
2024-02-13T05:47:36.925Z,0
2024-02-13T05:48:51.274Z,0
2024-02-13T05:50:05.567Z,0
2024-02-13T05:51:19.861Z,0
2024-02-13T05:52:34.156Z,0
2024-02-13T05:53:48.450Z,0
2024-02-13T05:55:02.690Z,0
2024-02-13T05:56:16.983Z,0
2024-02-13T05:57:30.293Z,0
2024-02-13T05:58:44.544Z,0
2024-02-13T05:59:58.783Z,0
2024-02-13T06:01:13.077Z,0
2024-02-13T06:02:27.328Z,0
2024-02-13T06:03:41.568Z,0
2024-02-13T06:04:55.819Z,0
2024-02-13T06:06:10.059Z,0
2024-02-13T06:07:24.298Z,0
2024-02-13T06:08:38.538Z,0
2024-02-13T06:09:52.778Z,0
2024-02-13T06:11:07.017Z,0
2024-02-13T06:12:21.257Z,0
2024-02-13T06:13:34.513Z,0
2024-02-13T06:14:48.753Z,0
2024-02-13T06:16:02.993Z,0
2024-02-13T06:17:17.233Z,0
2024-02-13T06:18:31.472Z,0
2024-02-13T06:19:45.712Z,0
2024-02-13T06:20:59.951Z,0
2024-02-13T06:22:14.191Z,0
2024-02-13T06:23:28.431Z,0
2024-02-13T06:24:42.670Z,0
2024-02-13T06:25:56.910Z,0
2024-02-13T06:27:11.150Z,0
2024-02-13T06:28:25.389Z,5
2024-02-13T06:29:38.645Z,5
2024-02-13T06:30:52.885Z,5
2024-02-13T06:32:07.124Z,5
2024-02-13T06:33:21.365Z,5
2024-02-13T06:34:35.605Z,5
2024-02-13T06:35:49.844Z,5
2024-02-13T06:37:03.105Z,11
2024-02-13T06:38:17.345Z,11
2024-02-13T06:39:31.585Z,11
2024-02-13T06:40:45.824Z,11
2024-02-13T06:42:00.064Z,11
2024-02-13T06:43:14.304Z,11
2024-02-13T06:44:28.543Z,16
2024-02-13T06:45:42.783Z,16
2024-02-13T06:46:56.970Z,16
2024-02-13T06:48:11.262Z,16
2024-02-13T06:49:25.502Z,22
2024-02-13T06:50:39.742Z,22
2024-02-13T06:51:53.982Z,22
2024-02-13T06:53:07.237Z,22
2024-02-13T06:54:21.477Z,28
2024-02-13T06:55:35.717Z,28
2024-02-13T06:56:49.956Z,28
2024-02-13T06:58:04.196Z,28
2024-02-13T06:59:18.436Z,28
2024-02-13T07:00:32.675Z,33
2024-02-13T07:01:46.915Z,33
2024-02-13T07:03:01.155Z,33
2024-02-13T07:04:15.394Z,33
2024-02-13T07:05:29.634Z,39
2024-02-13T07:06:43.874Z,39
2024-02-13T07:07:58.113Z,39
2024-02-13T07:09:11.323Z,45
2024-02-13T07:10:25.609Z,45
2024-02-13T07:11:39.849Z,45
2024-02-13T07:12:54.088Z,45
2024-02-13T07:14:08.328Z,50
2024-02-13T07:15:22.567Z,50
2024-02-13T07:16:36.807Z,56
2024-02-13T07:17:51.047Z,56
2024-02-13T07:19:05.286Z,56
2024-02-13T07:20:19.526Z,61
2024-02-13T07:21:33.766Z,61
2024-02-13T07:22:48.005Z,61
2024-02-13T07:24:02.245Z,67
2024-02-13T07:25:15.500Z,67
2024-02-13T07:26:29.740Z,67
2024-02-13T07:27:43.979Z,73
2024-02-13T07:28:58.219Z,73
2024-02-13T07:30:12.458Z,73
2024-02-13T07:31:26.699Z,78
2024-02-13T07:32:40.939Z,78
2024-02-13T07:33:55.178Z,78
2024-02-13T07:35:09.418Z,78
2024-02-13T07:36:23.657Z,84
2024-02-13T07:37:37.897Z,84
2024-02-13T07:38:52.137Z,84
2024-02-13T07:40:06.376Z,90
2024-02-13T07:41:19.632Z,90
2024-02-13T07:42:33.872Z,95
2024-02-13T07:43:48.111Z,95
2024-02-13T07:45:02.351Z,101
2024-02-13T07:46:16.590Z,106
2024-02-13T07:47:30.830Z,106
2024-02-13T07:48:45.070Z,112
2024-02-13T07:49:59.309Z,118
2024-02-13T07:51:13.549Z,118
2024-02-13T07:52:27.789Z,123
2024-02-13T07:53:41.973Z,123
2024-02-13T07:54:56.268Z,123
2024-02-13T07:56:10.508Z,123
2024-02-13T07:57:23.763Z,123
2024-02-13T07:58:38.003Z,129
2024-02-13T07:59:52.243Z,129
2024-02-13T08:01:06.482Z,129
2024-02-13T08:02:20.723Z,129
2024-02-13T08:03:34.963Z,135
2024-02-13T08:04:49.202Z,140
2024-02-13T08:06:03.442Z,140
2024-02-13T08:07:17.682Z,146
2024-02-13T08:08:31.922Z,146
2024-02-13T08:09:46.161Z,151
2024-02-13T08:11:00.401Z,151
2024-02-13T08:12:14.641Z,157
2024-02-13T08:13:27.897Z,163
2024-02-13T08:14:42.137Z,163
2024-02-13T08:15:56.377Z,191
2024-02-13T08:17:10.616Z,298
2024-02-13T08:18:24.857Z,421
2024-02-13T08:19:39.097Z,483
2024-02-13T08:20:53.336Z,399
2024-02-13T08:22:07.576Z,230
2024-02-13T08:23:21.815Z,180
2024-02-13T08:24:36.056Z,180
2024-02-13T08:25:50.295Z,168
2024-02-13T08:27:04.535Z,157
2024-02-13T08:28:18.775Z,174
2024-02-13T08:29:32.030Z,180
2024-02-13T08:30:46.270Z,1226
2024-02-13T08:32:00.510Z,1704
2024-02-13T08:33:14.749Z,253
2024-02-13T08:34:28.989Z,191
2024-02-13T08:35:43.229Z,185
2024-02-13T08:36:57.469Z,185
2024-02-13T08:38:11.708Z,185
2024-02-13T08:39:25.948Z,185
2024-02-13T08:40:40.187Z,185
2024-02-13T08:41:54.427Z,185
2024-02-13T08:43:08.666Z,185
2024-02-13T08:44:22.906Z,185
2024-02-13T08:46:50.401Z,185
2024-02-13T08:48:04.641Z,191
2024-02-13T08:49:18.880Z,191
2024-02-13T08:50:33.120Z,191
2024-02-13T08:51:47.360Z,196
2024-02-13T08:53:01.599Z,196
2024-02-13T08:54:15.839Z,196
2024-02-13T08:55:30.078Z,202
2024-02-13T08:56:44.318Z,202
2024-02-13T08:57:58.558Z,213
2024-02-13T09:00:27.037Z,219
2024-02-13T09:01:40.252Z,225
2024-02-13T09:02:54.532Z,230
2024-02-13T09:04:08.772Z,236
2024-02-13T09:05:23.012Z,590
2024-02-13T09:06:37.251Z,264
2024-02-13T09:07:51.451Z,230
2024-02-13T09:09:05.731Z,230
2024-02-13T09:10:19.970Z,264
2024-02-13T09:11:34.209Z,275
2024-02-13T09:12:48.448Z,275
2024-02-13T09:14:02.688Z,292
2024-02-13T09:15:16.878Z,315
2024-02-13T09:16:31.167Z,1423
2024-02-13T09:17:44.423Z,376
2024-02-13T09:18:58.625Z,270
2024-02-13T09:20:12.902Z,298
2024-02-13T09:21:27.106Z,298
2024-02-13T09:22:41.333Z,292
2024-02-13T09:23:55.620Z,281
2024-02-13T09:25:09.860Z,315
2024-02-13T09:26:24.099Z,337
2024-02-13T09:27:38.338Z,326
2024-02-13T09:28:52.578Z,365
2024-02-13T09:30:06.785Z,1299
2024-02-13T09:31:21.067Z,2604
2024-02-13T09:32:35.306Z,3352
2024-02-13T09:33:48.561Z,2610
2024-02-13T09:35:02.800Z,2992
2024-02-13T09:36:17.039Z,3555
2024-02-13T09:37:31.235Z,3864
2024-02-13T09:38:45.517Z,3785
2024-02-13T09:39:59.756Z,3667
2024-02-13T09:41:13.995Z,3673
2024-02-13T09:42:28.234Z,3268
2024-02-13T09:43:42.472Z,3780
2024-02-13T09:44:56.657Z,3566
2024-02-13T09:46:10.914Z,3723
2024-02-13T09:47:25.189Z,3301
2024-02-13T09:48:39.427Z,3403
2024-02-13T09:49:52.682Z,3943
2024-02-13T09:51:06.922Z,3740
2024-02-13T09:52:21.160Z,3628
2024-02-13T09:53:35.400Z,2812
2024-02-13T09:54:49.638Z,2300
2024-02-13T09:56:03.877Z,2598
2024-02-13T09:57:18.117Z,2036
2024-02-13T09:58:32.314Z,3200
2024-02-13T09:59:46.594Z,3841
2024-02-13T10:01:00.834Z,3808
2024-02-13T10:02:15.072Z,3915
2024-02-13T10:03:29.261Z,4095
2024-02-13T10:04:43.549Z,2598
2024-02-13T10:05:56.804Z,2851
2024-02-13T10:07:11.042Z,3391
2024-02-13T10:08:25.281Z,3841
2024-02-13T10:09:39.520Z,3465
2024-02-13T10:10:53.758Z,1057
2024-02-13T10:12:07.997Z,511
2024-02-13T10:13:22.236Z,371
2024-02-13T10:14:36.475Z,1468
2024-02-13T10:15:50.715Z,3695
2024-02-13T10:17:04.954Z,3425
2024-02-13T10:18:19.193Z,905
2024-02-13T10:19:33.432Z,275
2024-02-13T10:20:47.670Z,326
2024-02-13T10:22:00.925Z,213
2024-02-13T10:23:15.128Z,253
2024-02-13T10:24:29.414Z,1749
2024-02-13T10:25:43.598Z,202
2024-02-13T10:26:57.843Z,354
2024-02-13T10:28:12.131Z,298
2024-02-13T10:29:26.381Z,3667
2024-02-13T10:30:40.619Z,2188
2024-02-13T10:31:54.858Z,315
2024-02-13T10:33:09.097Z,219
2024-02-13T10:34:23.336Z,230
2024-02-13T10:35:37.525Z,202
2024-02-13T10:36:51.815Z,202
2024-02-13T10:38:05.070Z,230
2024-02-13T10:39:19.309Z,247
2024-02-13T10:40:33.548Z,258
2024-02-13T10:41:47.787Z,236
2024-02-13T10:43:02.026Z,247
2024-02-13T10:44:16.266Z,281
2024-02-13T10:45:29.526Z,388
2024-02-13T10:46:43.765Z,500
2024-02-13T10:47:58.004Z,461
2024-02-13T10:49:12.243Z,416
2024-02-13T10:50:26.427Z,433
2024-02-13T10:51:40.721Z,421
2024-02-13T10:52:54.960Z,348
2024-02-13T10:54:09.199Z,258
2024-02-13T10:55:23.439Z,286
2024-02-13T10:56:37.678Z,365
2024-02-13T10:57:51.916Z,264
2024-02-13T10:59:06.156Z,337
2024-02-13T11:00:20.395Z,258
2024-02-13T11:01:33.650Z,253
2024-02-13T11:02:47.849Z,230
2024-02-13T11:04:02.128Z,281
2024-02-13T11:05:16.366Z,343
2024-02-13T11:06:30.606Z,270
2024-02-13T11:07:44.845Z,337
2024-02-13T11:08:59.084Z,354
2024-02-13T11:10:13.272Z,326
2024-02-13T11:11:27.562Z,309
2024-02-13T11:12:41.759Z,298
2024-02-13T11:13:56.040Z,281
2024-02-13T11:15:10.240Z,258
2024-02-13T11:16:24.518Z,196
2024-02-13T11:17:37.773Z,286
2024-02-13T11:18:52.012Z,270
2024-02-13T11:20:06.251Z,219
2024-02-13T11:21:20.490Z,225
2024-02-13T11:22:34.729Z,225
2024-02-13T11:23:48.968Z,219
2024-02-13T11:25:03.207Z,202
2024-02-13T11:26:17.446Z,202
2024-02-13T11:27:31.632Z,208
2024-02-13T11:28:45.924Z,202
2024-02-13T11:30:00.163Z,213
2024-02-13T11:31:14.402Z,213
2024-02-13T11:32:28.641Z,196
2024-02-13T11:33:41.896Z,191
2024-02-13T11:34:56.135Z,202
2024-02-13T11:36:10.374Z,191
2024-02-13T11:37:24.613Z,196
2024-02-13T11:38:38.852Z,225
2024-02-13T11:39:53.053Z,219
2024-02-13T11:41:07.330Z,241
2024-02-13T11:42:21.569Z,213
2024-02-13T11:43:35.808Z,230
2024-02-13T11:44:50.047Z,208
2024-02-13T11:46:04.286Z,230
2024-02-13T11:47:18.525Z,196
2024-02-13T11:48:32.764Z,230
2024-02-13T11:49:45.966Z,196
2024-02-13T11:51:00.258Z,185
2024-02-13T11:52:14.497Z,196
2024-02-13T11:53:28.736Z,180
2024-02-13T11:54:42.926Z,180
2024-02-13T11:55:57.214Z,185
2024-02-13T11:57:11.453Z,202
2024-02-13T11:58:25.692Z,196
2024-02-13T11:59:39.931Z,180
2024-02-13T12:00:54.170Z,185
2024-02-13T12:02:08.409Z,191
2024-02-13T12:03:22.648Z,185
2024-02-13T12:04:36.887Z,191
2024-02-13T12:05:50.143Z,191
2024-02-13T12:07:04.382Z,185
2024-02-13T12:08:18.621Z,185
2024-02-13T12:09:32.860Z,185
2024-02-13T12:10:47.099Z,180
2024-02-13T12:12:01.338Z,185
2024-02-13T12:13:15.577Z,174
2024-02-13T12:14:29.816Z,157
2024-02-13T12:15:44.055Z,163
2024-02-13T12:16:58.294Z,163
2024-02-13T12:18:12.533Z,163
2024-02-13T12:19:26.772Z,146
2024-02-13T12:20:41.011Z,146
2024-02-13T12:21:54.266Z,140
2024-02-13T12:23:08.454Z,151
2024-02-13T12:24:22.702Z,140
2024-02-13T12:25:36.983Z,135
2024-02-13T12:26:51.222Z,140
2024-02-13T12:28:05.461Z,140
2024-02-13T12:29:19.700Z,146
2024-02-13T12:30:33.939Z,140
2024-02-13T12:31:48.178Z,140
2024-02-13T12:33:02.417Z,146
2024-02-13T12:34:16.603Z,146
2024-02-13T12:35:30.895Z,146
2024-02-13T12:36:45.134Z,146
2024-02-13T12:37:58.389Z,146
2024-02-13T12:39:12.628Z,140
2024-02-13T12:40:26.867Z,146
2024-02-13T12:41:41.106Z,140
2024-02-13T12:42:55.346Z,140
2024-02-13T12:44:09.585Z,135
2024-02-13T12:45:23.824Z,140
2024-02-13T12:46:38.063Z,140
2024-02-13T12:47:52.252Z,140
2024-02-13T12:49:06.541Z,140
2024-02-13T12:50:20.780Z,146
2024-02-13T12:51:35.018Z,146
2024-02-13T12:52:49.258Z,146
2024-02-13T12:54:02.513Z,151
2024-02-13T12:55:16.752Z,157
2024-02-13T12:56:30.991Z,163
2024-02-13T12:57:45.230Z,157
2024-02-13T12:58:59.469Z,157
2024-02-13T13:00:13.708Z,157
2024-02-13T13:01:27.947Z,157
2024-02-13T13:02:42.186Z,151
2024-02-13T13:03:56.425Z,146
2024-02-13T13:05:10.664Z,140
2024-02-13T13:06:24.869Z,135
2024-02-13T13:07:39.142Z,129
2024-02-13T13:08:53.344Z,123
2024-02-13T13:10:06.636Z,123
2024-02-13T13:11:20.835Z,118
2024-02-13T13:12:35.114Z,118
2024-02-13T13:13:49.353Z,112
2024-02-13T13:15:03.592Z,112
2024-02-13T13:16:17.832Z,112
2024-02-13T13:17:32.071Z,118
2024-02-13T13:18:46.263Z,123
2024-02-13T13:20:00.549Z,123
2024-02-13T13:21:14.743Z,123
2024-02-13T13:22:29.027Z,123
2024-02-13T13:23:43.266Z,123
2024-02-13T13:24:57.505Z,123
2024-02-13T13:26:11.744Z,118
2024-02-13T13:27:24.999Z,106
2024-02-13T13:28:39.238Z,95
2024-02-13T13:29:53.477Z,95
2024-02-13T13:31:07.716Z,95
2024-02-13T13:32:21.955Z,101
2024-02-13T13:33:36.194Z,106
2024-02-13T13:34:50.433Z,112
2024-02-13T13:36:04.634Z,135
2024-02-13T13:37:18.912Z,112
2024-02-13T13:38:33.151Z,95
2024-02-13T13:39:47.390Z,101
2024-02-13T13:41:01.583Z,112
2024-02-13T13:42:15.867Z,135
2024-02-13T13:43:29.123Z,112
2024-02-13T13:44:43.361Z,123
2024-02-13T13:45:57.600Z,112
2024-02-13T13:47:11.840Z,95
2024-02-13T13:48:26.079Z,90
2024-02-13T13:49:40.318Z,90
2024-02-13T13:50:54.557Z,106
2024-02-13T13:52:08.796Z,95
2024-02-13T13:53:23.035Z,95
2024-02-13T13:54:37.273Z,95
2024-02-13T13:55:51.512Z,95
2024-02-13T13:57:05.706Z,101
2024-02-13T13:58:19.991Z,101
2024-02-13T13:59:33.246Z,106
2024-02-13T14:00:47.485Z,112
2024-02-13T14:02:01.724Z,112
2024-02-13T14:03:15.963Z,112
2024-02-13T14:04:30.202Z,112
2024-02-13T14:05:44.441Z,118
2024-02-13T14:06:58.680Z,118
2024-02-13T14:08:12.919Z,118
2024-02-13T14:09:27.158Z,118
2024-02-13T14:10:41.397Z,118
2024-02-13T14:11:55.636Z,118
2024-02-13T14:13:09.875Z,118
2024-02-13T14:14:24.114Z,112
2024-02-13T14:15:37.369Z,112
2024-02-13T14:16:51.608Z,106
2024-02-13T14:18:05.847Z,101
2024-02-13T14:19:20.086Z,95
2024-02-13T14:20:34.325Z,95
2024-02-13T14:21:48.564Z,95
2024-02-13T14:23:02.803Z,95
2024-02-13T14:24:17.042Z,90
2024-02-13T14:25:31.281Z,95
2024-02-13T14:26:45.520Z,95
2024-02-13T14:27:59.759Z,95
2024-02-13T14:29:13.999Z,95
2024-02-13T14:30:28.237Z,95
2024-02-13T14:31:41.493Z,106
2024-02-13T14:32:55.731Z,101
2024-02-13T14:34:09.970Z,101
2024-02-13T14:35:24.209Z,101
2024-02-13T14:36:38.448Z,101
2024-02-13T14:37:52.687Z,101
2024-02-13T14:39:06.926Z,101
2024-02-13T14:40:21.166Z,101
2024-02-13T14:41:35.405Z,95
2024-02-13T14:42:49.644Z,101
2024-02-13T14:44:03.883Z,101
2024-02-13T14:45:18.074Z,101
2024-02-13T14:46:32.361Z,101
2024-02-13T14:47:45.616Z,101
2024-02-13T14:48:59.855Z,95
2024-02-13T14:50:14.094Z,95
2024-02-13T14:51:28.333Z,95
2024-02-13T14:52:42.572Z,90
2024-02-13T14:53:55.832Z,90
2024-02-13T14:55:10.071Z,90
2024-02-13T14:56:24.310Z,84
2024-02-13T14:57:38.510Z,84
2024-02-13T14:58:52.788Z,78
2024-02-13T15:00:07.026Z,78
2024-02-13T15:01:21.265Z,78
2024-02-13T15:02:35.505Z,78
2024-02-13T15:03:49.744Z,67
2024-02-13T15:05:03.983Z,73
2024-02-13T15:06:18.222Z,67
2024-02-13T15:07:32.461Z,67
2024-02-13T15:08:46.700Z,61
2024-02-13T15:09:59.955Z,61
2024-02-13T15:11:14.194Z,61
2024-02-13T15:12:28.433Z,61
2024-02-13T15:13:42.672Z,56
2024-02-13T15:14:56.911Z,56
2024-02-13T15:16:11.150Z,61
2024-02-13T15:17:25.389Z,56
2024-02-13T15:18:39.628Z,56
2024-02-13T15:19:53.867Z,56
2024-02-13T15:21:08.106Z,56
2024-02-13T15:22:22.345Z,50
2024-02-13T15:23:36.585Z,50
2024-02-13T15:24:50.785Z,50
2024-02-13T15:26:04.079Z,50
2024-02-13T15:27:18.318Z,50
2024-02-13T15:28:32.557Z,50
2024-02-13T15:29:46.796Z,50
2024-02-13T15:31:01.035Z,45
2024-02-13T15:32:15.274Z,45
2024-02-13T15:33:29.513Z,45
2024-02-13T15:34:43.752Z,39
2024-02-13T15:35:57.991Z,39
2024-02-13T15:37:12.230Z,33
2024-02-13T15:38:26.469Z,33
2024-02-13T15:39:40.708Z,33
2024-02-13T15:40:54.947Z,28
2024-02-13T15:42:08.202Z,28
2024-02-13T15:43:22.441Z,28
2024-02-13T15:44:36.680Z,28
2024-02-13T15:45:50.919Z,28
2024-02-13T15:47:05.158Z,22
2024-02-13T15:48:19.397Z,22
2024-02-13T15:49:33.636Z,22
2024-02-13T15:50:47.875Z,22
2024-02-13T15:52:02.071Z,22
2024-02-13T15:53:16.353Z,22
2024-02-13T15:54:30.592Z,16
2024-02-13T15:55:44.831Z,16
2024-02-13T15:56:59.070Z,16
2024-02-13T15:58:12.325Z,16
2024-02-13T15:59:26.564Z,16
2024-02-13T16:00:40.803Z,16
2024-02-13T16:01:55.042Z,16
2024-02-13T16:03:09.281Z,16
2024-02-13T16:04:23.520Z,11
2024-02-13T16:05:37.759Z,11
2024-02-13T16:06:51.998Z,11
2024-02-13T16:08:06.237Z,11
2024-02-13T16:09:20.476Z,11
2024-02-13T16:10:34.715Z,5
2024-02-13T16:11:48.954Z,5
2024-02-13T16:13:03.193Z,5
2024-02-13T16:14:16.448Z,5
2024-02-13T16:15:30.687Z,5
2024-02-13T16:16:44.926Z,5
2024-02-13T16:17:59.132Z,0
2024-02-13T16:19:13.405Z,0
2024-02-13T16:20:27.644Z,0
2024-02-13T16:21:41.883Z,0
2024-02-13T16:22:56.122Z,0
2024-02-13T16:24:10.361Z,0
2024-02-13T16:25:24.599Z,0
2024-02-13T16:26:38.838Z,0
2024-02-13T16:27:53.078Z,0
2024-02-13T16:29:07.316Z,0
2024-02-13T16:30:20.572Z,0
2024-02-13T16:31:34.811Z,0
2024-02-13T16:32:49.014Z,0
2024-02-13T16:34:03.289Z,0
2024-02-13T16:35:17.528Z,0
2024-02-13T16:36:31.768Z,0
2024-02-13T16:37:46.008Z,0
2024-02-13T16:39:00.248Z,0
2024-02-13T16:40:14.452Z,0
2024-02-13T16:41:28.727Z,0
2024-02-13T16:42:42.966Z,0
2024-02-13T16:43:57.206Z,0
2024-02-13T16:45:11.445Z,0
2024-02-13T16:46:24.701Z,0
2024-02-13T16:47:38.894Z,0
2024-02-13T16:48:53.233Z,0
2024-02-13T16:50:07.527Z,0
2024-02-13T16:51:21.821Z,0
2024-02-13T16:52:36.115Z,0
2024-02-13T16:53:50.408Z,0
2024-02-13T16:55:04.652Z,0
2024-02-13T16:56:18.995Z,0
2024-02-13T16:57:33.288Z,0
2024-02-13T16:58:47.582Z,0
2024-02-13T17:00:01.876Z,0
2024-02-13T17:01:16.169Z,0
2024-02-13T17:02:29.444Z,0
2024-02-13T17:03:43.772Z,0
2024-02-13T17:04:58.066Z,0
2024-02-13T17:06:12.359Z,0
2024-02-13T17:07:26.653Z,0
2024-02-13T17:08:40.946Z,0
2024-02-13T17:09:55.189Z,0
2024-02-13T17:11:09.534Z,0
2024-02-13T17:12:23.827Z,0
2024-02-13T17:13:38.121Z,0
2024-02-13T17:14:52.414Z,0
2024-02-13T17:16:06.709Z,0
2024-02-13T17:17:21.002Z,0
2024-02-13T17:18:34.312Z,0
2024-02-13T17:19:48.605Z,0
2024-02-13T17:21:02.899Z,0
2024-02-13T17:22:17.193Z,0
2024-02-13T17:23:31.486Z,0
2024-02-13T17:24:45.742Z,0
2024-02-13T17:26:00.073Z,0
2024-02-13T17:27:14.367Z,0
2024-02-13T17:28:28.660Z,0
2024-02-13T17:29:42.954Z,0
2024-02-13T17:30:57.247Z,0
2024-02-13T17:32:11.541Z,0
2024-02-13T17:33:25.835Z,0
2024-02-13T17:34:40.129Z,0
2024-02-13T17:35:53.438Z,0
2024-02-13T17:37:07.732Z,0
2024-02-13T17:38:22.025Z,0
2024-02-13T17:39:36.319Z,0
2024-02-13T17:40:50.612Z,0