createdAt,value
2019-05-01T00:02:33.863Z,99889.07
2019-05-01T00:05:15.469Z,99883.54
2019-05-01T00:07:48.809Z,99879.48
2019-05-01T00:10:23.042Z,99886.00
2019-05-01T00:12:55.967Z,99885.79
2019-05-01T00:15:31.436Z,99889.79
2019-05-01T00:18:03.713Z,99890.06
2019-05-01T00:20:37.708Z,99887.52
2019-05-01T00:23:10.272Z,99886.75
2019-05-01T00:25:42.341Z,99885.61
2019-05-01T00:28:17.040Z,99883.27
2019-05-01T00:31:00.265Z,99882.72
2019-05-01T00:33:32.567Z,99879.14
2019-05-01T00:36:06.179Z,99877.11
2019-05-01T00:38:38.324Z,99873.89
2019-05-01T00:41:10.413Z,99866.32
2019-05-01T00:43:42.595Z,99862.64
2019-05-01T00:46:14.845Z,99861.55
2019-05-01T00:48:46.956Z,99859.61
2019-05-01T00:51:18.986Z,99862.69
2019-05-01T00:53:56.308Z,99856.91
2019-05-01T00:56:49.086Z,99855.77
2019-05-01T00:59:38.529Z,99852.25
2019-05-01T01:02:16.761Z,99848.69
2019-05-01T01:04:50.382Z,99848.53
2019-05-01T01:07:23.585Z,99839.97
2019-05-01T01:09:55.571Z,99843.19
2019-05-01T01:15:18.770Z,99832.30
2019-05-01T01:17:53.852Z,99831.01
2019-05-01T01:20:26.018Z,99835.67
2019-05-01T01:22:59.342Z,99834.47
2019-05-01T01:25:32.736Z,99831.13
2019-05-01T01:28:04.993Z,99828.89
2019-05-01T01:30:37.432Z,99831.95
2019-05-01T01:33:09.705Z,99832.08
2019-05-01T01:35:43.442Z,99826.83
2019-05-01T01:38:15.612Z,99830.33
2019-05-01T01:40:47.714Z,99829.09
2019-05-01T01:43:41.589Z,99817.20
2019-05-01T01:46:15.765Z,99818.42
2019-05-01T01:48:48.201Z,99815.91
2019-05-01T01:51:21.524Z,99818.68
2019-05-01T01:53:54.658Z,99824.66
2019-05-01T01:56:26.840Z,99821.94
2019-05-01T01:58:59.470Z,99817.90
2019-05-01T02:01:49.315Z,99812.11
2019-05-01T02:04:38.077Z,99816.61
2019-05-01T02:07:10.172Z,99813.11
2019-05-01T02:09:42.385Z,99811.58
2019-05-01T02:12:15.756Z,99809.75
2019-05-01T02:14:47.980Z,99815.40
2019-05-01T02:17:20.168Z,99819.45
2019-05-01T02:19:52.385Z,99817.44
2019-05-01T02:22:24.601Z,99818.35
2019-05-01T02:24:56.567Z,99812.59
2019-05-01T02:27:39.375Z,99812.64
2019-05-01T02:30:13.200Z,99802.52
2019-05-01T02:32:46.766Z,99805.67
2019-05-01T02:35:20.039Z,99805.06
2019-05-01T02:37:54.009Z,99802.55
2019-05-01T02:40:45.758Z,99803.86
2019-05-01T02:43:20.848Z,99804.80
2019-05-01T02:46:00.412Z,99798.95
2019-05-01T02:48:38.392Z,99796.58
2019-05-01T02:51:11.037Z,99792.64
2019-05-01T02:53:46.618Z,99791.70
2019-05-01T02:56:26.670Z,99793.88
2019-05-01T02:59:01.359Z,99789.58
2019-05-01T03:01:46.362Z,99794.13
2019-05-01T03:04:11.142Z,99788.75
2019-05-01T03:06:45.101Z,99788.41
2019-05-01T03:09:19.598Z,99787.94
2019-05-01T03:11:54.952Z,99786.13
2019-05-01T03:14:30.939Z,99788.30
2019-05-01T03:17:07.154Z,99788.94
2019-05-01T03:20:08.824Z,99787.24
2019-05-01T03:23:09.280Z,99788.86
2019-05-01T03:25:41.491Z,99789.83
2019-05-01T03:28:15.019Z,99786.02
2019-05-01T03:30:47.382Z,99789.94
2019-05-01T03:33:19.734Z,99786.26
2019-05-01T03:35:51.965Z,99788.88
2019-05-01T03:38:24.600Z,99787.20
2019-05-01T03:40:59.481Z,99785.98
2019-05-01T03:43:32.367Z,99786.59
2019-05-01T03:46:04.739Z,99782.67
2019-05-01T03:48:36.900Z,99791.39
2019-05-01T03:51:09.131Z,99783.27
2019-05-01T03:53:43.907Z,99783.19
2019-05-01T03:56:16.293Z,99787.48
2019-05-01T03:58:48.396Z,99778.78
2019-05-01T04:01:42.541Z,99777.61
2019-05-01T04:04:17.146Z,99774.85
2019-05-01T04:06:50.327Z,99773.44
2019-05-01T04:09:24.324Z,99766.77
2019-05-01T04:11:56.784Z,99771.30
2019-05-01T04:14:32.383Z,99769.98
2019-05-01T04:17:13.485Z,99768.56
2019-05-01T04:19:47.373Z,99767.96
2019-05-01T04:22:19.495Z,99770.34
2019-05-01T04:24:54.220Z,99770.91
2019-05-01T04:27:31.743Z,99769.09
2019-05-01T04:30:22.036Z,99768.62
2019-05-01T04:32:57.938Z,99773.28
2019-05-01T04:35:50.085Z,99769.20
2019-05-01T04:38:22.475Z,99772.75
2019-05-01T04:40:59.032Z,99774.34
2019-05-01T04:43:31.019Z,99771.94
2019-05-01T04:46:03.984Z,99775.17
2019-05-01T04:48:36.352Z,99769.81
2019-05-01T04:51:08.557Z,99767.78
2019-05-01T04:53:40.695Z,99763.88
2019-05-01T04:56:12.980Z,99775.09
2019-05-01T04:58:44.964Z,99779.16
2019-05-01T05:01:17.011Z,99776.06
2019-05-01T05:03:49.199Z,99782.86
2019-05-01T05:06:21.437Z,99782.84
2019-05-01T05:08:55.252Z,99793.34
2019-05-01T05:11:29.119Z,99797.47
2019-05-01T05:14:15.447Z,99795.94
2019-05-01T05:16:55.912Z,99795.47
2019-05-01T05:19:28.364Z,99798.56
2019-05-01T05:22:01.483Z,99792.98
2019-05-01T05:24:36.232Z,99795.36
2019-05-01T05:27:09.465Z,99795.70
2019-05-01T05:29:41.936Z,99796.06
2019-05-01T05:32:16.102Z,99796.30
2019-05-01T05:34:50.576Z,99799.86
2019-05-01T05:37:33.085Z,99804.73
2019-05-01T05:40:05.996Z,99808.30
2019-05-01T05:42:39.087Z,99815.42
2019-05-01T05:45:11.799Z,99812.33
2019-05-01T05:47:44.131Z,99816.50
2019-05-01T05:50:18.074Z,99816.38
2019-05-01T05:52:57.070Z,99823.02
2019-05-01T05:55:35.551Z,99818.80
2019-05-01T05:58:25.037Z,99819.22
2019-05-01T06:01:21.784Z,99828.84
2019-05-01T06:04:21.517Z,99826.98
2019-05-01T06:07:25.664Z,99828.52
2019-05-01T06:10:23.167Z,99825.04
2019-05-01T06:13:31.747Z,99828.28
2019-05-01T06:16:16.187Z,99828.00
2019-05-01T06:19:00.545Z,99827.23
2019-05-01T06:21:39.215Z,99826.33
2019-05-01T06:24:17.741Z,99825.23
2019-05-01T06:26:49.921Z,99828.84
2019-05-01T06:29:31.119Z,99829.55
2019-05-01T06:32:01.412Z,99830.14
2019-05-01T06:34:35.616Z,99827.32
2019-05-01T06:37:07.819Z,99830.18
2019-05-01T06:39:43.000Z,99826.69
2019-05-01T06:42:15.094Z,99833.16
2019-05-01T06:45:01.195Z,99831.26
2019-05-01T06:48:04.645Z,99836.76
2019-05-01T06:50:43.206Z,99832.43
2019-05-01T06:53:15.335Z,99828.67
2019-05-01T06:55:47.514Z,99814.77
2019-05-01T06:58:20.543Z,99816.23
2019-05-01T07:00:54.149Z,99818.55
2019-05-01T07:03:26.342Z,99819.77
2019-05-01T07:06:00.350Z,99816.61
2019-05-01T07:08:34.166Z,99819.22
2019-05-01T07:11:06.519Z,99820.56
2019-05-01T07:13:51.686Z,99826.37
2019-05-01T07:16:23.758Z,99819.13
2019-05-01T07:19:05.788Z,99819.59
2019-05-01T07:21:32.897Z,99815.84
2019-05-01T07:24:06.441Z,99819.89
2019-05-01T07:26:38.841Z,99818.37
2019-05-01T07:29:14.321Z,99820.80
2019-05-01T07:31:46.511Z,99818.36
2019-05-01T07:34:21.776Z,99818.30
2019-05-01T07:36:52.445Z,99822.17
2019-05-01T07:39:25.416Z,99819.72
2019-05-01T07:42:26.899Z,99819.52
2019-05-01T07:45:14.606Z,99817.50
2019-05-01T07:47:47.620Z,99822.56
2019-05-01T07:50:24.325Z,99817.45
2019-05-01T07:52:56.705Z,99826.83
2019-05-01T07:55:38.180Z,99819.23
2019-05-01T07:58:16.053Z,99818.97
2019-05-01T08:01:06.418Z,99815.98
2019-05-01T08:03:42.660Z,99818.90
2019-05-01T08:06:16.385Z,99817.16
2019-05-01T08:08:47.889Z,99809.91
2019-05-01T08:11:20.020Z,99810.53
2019-05-01T08:13:51.995Z,99816.73
2019-05-01T08:16:49.368Z,99813.27
2019-05-01T08:19:41.769Z,99806.33
2019-05-01T08:22:32.152Z,99797.62
2019-05-01T08:25:16.627Z,99805.25
2019-05-01T08:31:08.599Z,99797.30
2019-05-01T08:34:02.838Z,99803.25
2019-05-01T08:36:42.598Z,99806.95
2019-05-01T08:39:15.354Z,99808.60
2019-05-01T08:41:47.349Z,99803.04
2019-05-01T08:44:24.796Z,99809.16
2019-05-01T08:47:01.227Z,99799.02
2019-05-01T08:49:41.743Z,99805.53
2019-05-01T08:52:20.167Z,99806.33
2019-05-01T08:54:56.297Z,99801.73
2019-05-01T08:57:34.136Z,99798.66
2019-05-01T09:00:04.972Z,99806.94
2019-05-01T09:02:41.683Z,99795.58
2019-05-01T09:05:27.777Z,99806.55
2019-05-01T09:07:46.821Z,99804.41
2019-05-01T09:10:21.530Z,99810.44
2019-05-01T09:12:53.667Z,99807.53
2019-05-01T09:15:25.742Z,99801.95
2019-05-01T09:17:57.780Z,99807.16
2019-05-01T09:20:31.362Z,99806.84
2019-05-01T09:23:03.766Z,99802.77
2019-05-01T09:25:42.271Z,99804.86
2019-05-01T09:28:20.641Z,99803.37
2019-05-01T09:31:02.288Z,99802.13
2019-05-01T09:33:33.766Z,99802.80
2019-05-01T09:36:06.036Z,99805.55
2019-05-01T09:38:38.146Z,99807.23
2019-05-01T09:41:10.207Z,99803.32
2019-05-01T09:43:42.345Z,99807.25
2019-05-01T09:46:14.540Z,99800.56
2019-05-01T09:48:47.404Z,99796.34
2019-05-01T09:51:29.871Z,99798.89
2019-05-01T09:54:25.056Z,99797.00
2019-05-01T09:56:57.152Z,99802.67
2019-05-01T09:59:29.103Z,99796.59
2019-05-01T10:02:07.707Z,99790.59
2019-05-01T10:04:36.846Z,99787.35
2019-05-01T10:07:09.219Z,99791.25
2019-05-01T10:09:41.226Z,99786.71
2019-05-01T10:12:13.216Z,99783.77
2019-05-01T10:14:45.442Z,99778.23
2019-05-01T10:17:17.400Z,99782.85
2019-05-01T10:19:50.236Z,99774.12
2019-05-01T10:22:23.361Z,99776.14
2019-05-01T10:24:55.798Z,99780.22
2019-05-01T10:27:30.937Z,99771.80
2019-05-01T10:30:17.425Z,99776.54
2019-05-01T10:32:57.796Z,99769.22
2019-05-01T10:35:51.768Z,99770.91
2019-05-01T10:38:28.531Z,99767.55
2019-05-01T10:41:04.216Z,99768.12
2019-05-01T10:43:34.816Z,99758.36
2019-05-01T10:46:07.047Z,99765.42
2019-05-01T10:48:43.172Z,99763.05
2019-05-01T10:51:15.183Z,99757.57
2019-05-01T10:53:47.279Z,99756.77
2019-05-01T10:56:21.291Z,99747.80
2019-05-01T10:58:53.281Z,99753.64
2019-05-01T11:01:35.143Z,99745.61
2019-05-01T11:04:07.268Z,99741.26
2019-05-01T11:06:39.562Z,99742.27
2019-05-01T11:09:12.069Z,99743.77
2019-05-01T11:11:44.175Z,99735.63
2019-05-01T11:14:18.043Z,99738.16
2019-05-01T11:16:50.006Z,99736.30
2019-05-01T11:19:22.105Z,99734.09
2019-05-01T11:21:55.593Z,99727.16
2019-05-01T11:24:27.673Z,99730.95
2019-05-01T11:27:02.121Z,99725.75
2019-05-01T11:29:34.187Z,99725.80
2019-05-01T11:32:25.130Z,99726.63
2019-05-01T11:35:30.996Z,99721.23
2019-05-01T11:38:25.171Z,99721.16
2019-05-01T11:41:05.303Z,99714.91
2019-05-01T11:43:37.348Z,99713.77
2019-05-01T11:46:09.490Z,99709.47
2019-05-01T11:48:44.337Z,99706.43
2019-05-01T11:51:16.776Z,99708.31
2019-05-01T11:53:48.814Z,99698.71
2019-05-01T11:56:21.650Z,99697.42
2019-05-01T11:58:53.638Z,99692.50
2019-05-01T12:01:26.720Z,99687.20
2019-05-01T12:03:59.001Z,99672.95
2019-05-01T12:06:31.008Z,99655.85
2019-05-01T12:09:04.703Z,99678.81
2019-05-01T12:11:40.120Z,99680.31
2019-05-01T12:14:12.092Z,99671.76
2019-05-01T12:17:08.269Z,99669.82
2019-05-01T12:19:40.341Z,99669.26
2019-05-01T12:22:12.481Z,99663.11
2019-05-01T12:24:44.531Z,99657.06
2019-05-01T12:27:16.620Z,99662.06
2019-05-01T12:29:50.136Z,99656.09
2019-05-01T12:32:22.176Z,99663.34
2019-05-01T12:34:54.676Z,99654.46
2019-05-01T12:37:34.831Z,99655.91
2019-05-01T12:40:08.906Z,99658.78
2019-05-01T12:42:41.061Z,99657.75
2019-05-01T12:45:13.909Z,99652.06
2019-05-01T12:48:06.153Z,99648.01
2019-05-01T12:50:38.196Z,99650.22
2019-05-01T12:53:26.285Z,99650.71
2019-05-01T12:56:17.144Z,99648.28
2019-05-01T12:58:51.501Z,99645.89
2019-05-01T13:01:23.680Z,99652.66
2019-05-01T13:03:55.763Z,99649.84
2019-05-01T13:06:27.784Z,99648.69
2019-05-01T13:09:00.006Z,99645.77
2019-05-01T13:11:32.076Z,99642.44
2019-05-01T13:14:04.155Z,99639.94
2019-05-01T13:16:36.247Z,99637.10
2019-05-01T13:19:10.566Z,99638.29
2019-05-01T13:21:42.567Z,99638.12
2019-05-01T13:24:14.676Z,99637.50
2019-05-01T13:26:52.204Z,99642.20
2019-05-01T13:29:38.889Z,99637.96
2019-05-01T13:32:29.965Z,99639.84
2019-05-01T13:35:02.029Z,99630.77
2019-05-01T13:37:35.293Z,99622.88
2019-05-01T13:40:08.199Z,99631.39
2019-05-01T13:42:42.107Z,99629.55
2019-05-01T13:45:14.939Z,99624.99
2019-05-01T13:47:54.388Z,99619.59
2019-05-01T13:50:29.571Z,99622.72
2019-05-01T13:53:15.563Z,99607.56
2019-05-01T13:55:51.880Z,99613.51
2019-05-01T13:58:24.029Z,99612.75
2019-05-01T14:00:56.155Z,99608.97
2019-05-01T14:03:28.197Z,99608.20
2019-05-01T14:06:00.697Z,99607.31
2019-05-01T14:08:34.449Z,99603.63
2019-05-01T14:11:08.297Z,99584.91
2019-05-01T14:13:40.315Z,99584.91
2019-05-01T14:16:14.487Z,99583.75
2019-05-01T14:18:47.334Z,99584.41
2019-05-01T14:21:40.768Z,99576.94
2019-05-01T14:24:46.122Z,99575.88
2019-05-01T14:27:18.791Z,99579.84
2019-05-01T14:29:52.683Z,99576.25
2019-05-01T14:32:24.769Z,99573.70
2019-05-01T14:34:56.763Z,99568.28
2019-05-01T14:37:30.023Z,99570.03
2019-05-01T14:40:02.615Z,99570.03
2019-05-01T14:42:34.831Z,99569.55
2019-05-01T14:45:10.246Z,99570.77
2019-05-01T14:47:42.349Z,99570.77
2019-05-01T14:50:14.820Z,99565.55
2019-05-01T14:52:46.791Z,99563.96
2019-05-01T14:55:18.848Z,99564.00
2019-05-01T14:57:51.201Z,99561.57
2019-05-01T15:00:24.333Z,99560.53
2019-05-01T15:02:56.422Z,99551.58
2019-05-01T15:05:30.270Z,99551.58
2019-05-01T15:08:02.463Z,99552.05
2019-05-01T15:10:34.482Z,99550.92
2019-05-01T15:13:15.564Z,99548.91
2019-05-01T15:15:58.608Z,99547.69
2019-05-01T15:18:36.321Z,99543.64
2019-05-01T15:21:16.033Z,99548.42
2019-05-01T15:27:29.800Z,99544.02
2019-05-01T15:30:22.258Z,99542.00
2019-05-01T15:36:12.251Z,99529.34
2019-05-01T15:38:44.347Z,99530.66
2019-05-01T15:41:37.839Z,99520.61
2019-05-01T15:44:20.363Z,99518.53
2019-05-01T15:46:56.553Z,99519.27
2019-05-01T15:49:28.486Z,99514.88
2019-05-01T15:52:00.621Z,99512.53
2019-05-01T15:54:32.609Z,99517.33
2019-05-01T15:57:05.108Z,99515.90
2019-05-01T15:59:37.158Z,99511.10
2019-05-01T16:02:11.112Z,99514.25
2019-05-01T16:04:43.142Z,99511.56
2019-05-01T16:07:15.742Z,99514.09
2019-05-01T16:09:47.728Z,99512.15
2019-05-01T16:12:47.444Z,99514.27
2019-05-01T16:15:27.458Z,99504.30
2019-05-01T16:17:59.808Z,99505.74
2019-05-01T16:20:31.790Z,99507.25
2019-05-01T16:23:03.812Z,99503.88
2019-05-01T16:25:35.797Z,99508.98
2019-05-01T16:28:07.920Z,99504.41
2019-05-01T16:30:40.143Z,99508.67
2019-05-01T16:33:12.250Z,99513.16
2019-05-01T16:35:44.315Z,99507.52
2019-05-01T16:38:34.096Z,99510.31
2019-05-01T16:41:08.369Z,99506.96
2019-05-01T16:43:41.226Z,99502.79
2019-05-01T16:46:13.321Z,99505.59
2019-05-01T16:48:46.840Z,99507.64
2019-05-01T16:51:18.957Z,99503.52
2019-05-01T16:53:52.692Z,99509.80
2019-05-01T16:56:24.851Z,99504.45
2019-05-01T16:58:58.565Z,99501.09
2019-05-01T17:01:57.538Z,99506.69
2019-05-01T17:04:45.410Z,99508.85
2019-05-01T17:07:29.649Z,99509.22
2019-05-01T17:10:14.123Z,99505.50
2019-05-01T17:12:51.178Z,99505.87
2019-05-01T17:15:30.928Z,99509.54
2019-05-01T17:18:03.042Z,99510.18
2019-05-01T17:20:35.215Z,99510.70
2019-05-01T17:23:07.518Z,99504.83
2019-05-01T17:25:39.772Z,99507.06
2019-05-01T17:28:12.088Z,99509.55
2019-05-01T17:30:53.872Z,99500.36
2019-05-01T17:33:26.767Z,99508.13
2019-05-01T17:35:59.398Z,99505.30
2019-05-01T17:38:33.237Z,99498.69
2019-05-01T17:41:05.744Z,99504.34
2019-05-01T17:43:37.879Z,99503.26
2019-05-01T17:46:10.882Z,99500.06
2019-05-01T17:48:43.874Z,99504.30
2019-05-01T17:51:15.955Z,99497.36
2019-05-01T17:53:48.125Z,99496.82
2019-05-01T17:56:27.909Z,99496.63
2019-05-01T17:58:56.059Z,99496.23
2019-05-01T18:01:46.991Z,99496.07
2019-05-01T18:04:33.557Z,99498.78
2019-05-01T18:07:07.300Z,99494.97
2019-05-01T18:09:39.567Z,99493.62
2019-05-01T18:12:12.204Z,99490.75
2019-05-01T18:14:44.477Z,99488.67
2019-05-01T18:17:16.603Z,99490.59
2019-05-01T18:19:48.841Z,99490.53
2019-05-01T18:22:37.300Z,99496.58
2019-05-01T18:25:19.102Z,99497.56
2019-05-01T18:28:08.805Z,99503.75
2019-05-01T18:30:42.948Z,99497.87
2019-05-01T18:33:15.081Z,99506.86
2019-05-01T18:35:50.660Z,99510.14
2019-05-01T18:38:47.646Z,99506.88
2019-05-01T18:41:28.230Z,99499.88
2019-05-01T18:44:00.874Z,99504.47
2019-05-01T18:46:33.362Z,99513.04
2019-05-01T18:49:05.827Z,99518.44
2019-05-01T18:51:43.903Z,99512.14
2019-05-01T18:54:24.440Z,99517.34
2019-05-01T18:56:57.057Z,99522.80
2019-05-01T18:59:32.158Z,99527.56
2019-05-01T19:02:04.595Z,99524.47
2019-05-01T19:04:37.308Z,99453.08
2019-05-01T19:07:10.858Z,99521.77
2019-05-01T19:09:43.690Z,99517.84
2019-05-01T19:12:17.285Z,99518.63
2019-05-01T19:14:49.634Z,99522.85
2019-05-01T19:17:22.029Z,99528.99
2019-05-01T19:19:55.800Z,99524.83
2019-05-01T19:22:31.367Z,99527.06
2019-05-01T19:25:05.434Z,99526.83
2019-05-01T19:27:37.963Z,99523.67
2019-05-01T19:30:16.691Z,99524.88
2019-05-01T19:32:49.884Z,99526.97
2019-05-01T19:35:23.803Z,99531.06
2019-05-01T19:37:57.456Z,99533.10
2019-05-01T19:40:32.736Z,99538.72
2019-05-01T19:43:05.021Z,99544.71
2019-05-01T19:45:37.235Z,99544.84
2019-05-01T19:48:09.847Z,99543.68
2019-05-01T19:50:47.901Z,99547.95
2019-05-01T19:53:18.411Z,99549.86
2019-05-01T19:55:50.532Z,99556.08
2019-05-01T19:58:22.867Z,99553.70
2019-05-01T20:01:04.214Z,99558.09
2019-05-01T20:03:36.853Z,99559.92
2019-05-01T20:06:09.213Z,99567.98
2019-05-01T20:08:43.485Z,99572.57
2019-05-01T20:11:15.870Z,99573.44
2019-05-01T20:13:48.402Z,99575.78
2019-05-01T20:16:23.228Z,99578.67
2019-05-01T20:18:58.082Z,99577.93
2019-05-01T20:21:30.343Z,99583.54
2019-05-01T20:24:09.170Z,99586.02
2019-05-01T20:26:38.202Z,99585.20
2019-05-01T20:29:10.426Z,99584.13
2019-05-01T20:31:45.766Z,99577.97
2019-05-01T20:34:18.799Z,99586.73
2019-05-01T20:36:50.896Z,99589.62
2019-05-01T20:39:24.679Z,99593.64
2019-05-01T20:41:56.867Z,99593.02
2019-05-01T20:44:29.051Z,99601.32
2019-05-01T20:47:02.595Z,99606.98
2019-05-01T20:49:41.438Z,99601.38
2019-05-01T20:52:10.788Z,99605.86
2019-05-01T20:54:45.641Z,99608.02
2019-05-01T20:57:26.838Z,99612.34
2019-05-01T20:59:59.539Z,99620.95
2019-05-01T21:02:32.995Z,99618.00
2019-05-01T21:05:33.241Z,99622.00
2019-05-01T21:08:15.653Z,99622.66
2019-05-01T21:10:51.975Z,99625.28
2019-05-01T21:13:25.125Z,99627.92
2019-05-01T21:16:01.986Z,99622.92
2019-05-01T21:18:32.673Z,99628.23
2019-05-01T21:21:05.040Z,99632.47
2019-05-01T21:23:37.020Z,99632.31
2019-05-01T21:26:09.308Z,99632.81
2019-05-01T21:28:42.974Z,99628.85
2019-05-01T21:31:15.281Z,99633.45
2019-05-01T21:33:50.488Z,99633.13
2019-05-01T21:36:23.938Z,99635.08
2019-05-01T21:38:56.985Z,99636.20
2019-05-01T21:41:28.954Z,99635.22
2019-05-01T21:44:02.674Z,99632.38
2019-05-01T21:46:40.275Z,99641.45
2019-05-01T21:49:53.385Z,99641.88
2019-05-01T21:52:27.020Z,99644.81
2019-05-01T21:54:59.199Z,99642.52
2019-05-01T21:57:37.871Z,99651.84
2019-05-01T22:00:07.870Z,99651.09
2019-05-01T22:02:46.270Z,99651.34
2019-05-01T22:05:15.517Z,99659.31
2019-05-01T22:07:47.454Z,99656.60
2019-05-01T22:10:26.506Z,99661.31
2019-05-01T22:12:58.229Z,99652.56
2019-05-01T22:15:42.001Z,99651.81
2019-05-01T22:18:35.639Z,99656.28
2019-05-01T22:21:16.520Z,99660.09
2019-05-01T22:24:07.709Z,99655.03
2019-05-01T22:26:44.127Z,99661.16
2019-05-01T22:29:17.939Z,99658.22
2019-05-01T22:32:15.078Z,99657.91
2019-05-01T22:34:50.780Z,99657.02
2019-05-01T22:37:22.733Z,99658.24
2019-05-01T22:40:02.538Z,99656.08
2019-05-01T22:42:34.670Z,99655.89
2019-05-01T22:45:09.243Z,99660.55
2019-05-01T22:47:45.961Z,99654.20
2019-05-01T22:50:20.312Z,99656.17
2019-05-01T22:53:07.800Z,99662.52
2019-05-01T22:55:38.403Z,99667.09
2019-05-01T22:58:10.562Z,99670.91
2019-05-01T23:00:51.034Z,99677.62
2019-05-01T23:03:31.938Z,99675.10
2019-05-01T23:08:36.648Z,99680.34
2019-05-01T23:11:19.134Z,99680.70
2019-05-01T23:13:43.624Z,99682.59
2019-05-01T23:16:17.870Z,99682.59
2019-05-01T23:18:53.198Z,99690.02
2019-05-01T23:21:26.545Z,99686.84
2019-05-01T23:24:01.875Z,99681.77
2019-05-01T23:26:32.647Z,99681.58
2019-05-01T23:29:05.119Z,99672.59
2019-05-01T23:31:37.575Z,99681.52
2019-05-01T23:34:11.342Z,99677.92
2019-05-01T23:36:47.109Z,99680.45
2019-05-01T23:39:19.125Z,99680.03
2019-05-01T23:41:51.838Z,99674.38
2019-05-01T23:44:23.766Z,99684.64
2019-05-01T23:46:56.350Z,99683.98
2019-05-01T23:49:28.450Z,99681.05
2019-05-01T23:52:03.439Z,99686.98
2019-05-01T23:54:34.245Z,99692.25
2019-05-01T23:57:07.743Z,99698.47
2019-05-01T23:59:41.343Z,99689.47
