createdAt,value
2018-09-03T00:02:07.049Z,21.70
2018-09-03T00:04:36.422Z,21.70
2018-09-03T00:07:06.507Z,21.70
2018-09-03T00:09:41.466Z,21.70
2018-09-03T00:12:11.998Z,21.70
2018-09-03T00:14:41.554Z,21.70
2018-09-03T00:17:10.936Z,21.70
2018-09-03T00:19:40.761Z,21.70
2018-09-03T00:22:10.149Z,21.60
2018-09-03T00:24:39.580Z,21.60
2018-09-03T00:27:09.135Z,21.60
2018-09-03T00:29:38.525Z,21.60
2018-09-03T00:32:13.466Z,21.60
2018-09-03T00:34:47.991Z,21.60
2018-09-03T00:37:22.651Z,21.60
2018-09-03T00:39:57.268Z,21.60
2018-09-03T00:42:31.982Z,21.60
2018-09-03T00:45:06.709Z,21.50
2018-09-03T00:47:36.290Z,21.50
2018-09-03T00:50:06.768Z,21.50
2018-09-03T00:52:36.106Z,21.50
2018-09-03T00:55:06.002Z,21.50
2018-09-03T00:57:35.382Z,21.50
2018-09-03T01:00:05.006Z,21.50
2018-09-03T01:02:34.673Z,21.50
2018-09-03T01:05:04.014Z,21.50
2018-09-03T01:07:33.366Z,21.50
2018-09-03T01:10:02.824Z,21.50
2018-09-03T01:12:32.150Z,21.40
2018-09-03T01:15:01.487Z,21.40
2018-09-03T01:17:30.835Z,21.40
2018-09-03T01:20:00.225Z,21.40
2018-09-03T01:22:29.567Z,21.40
2018-09-03T01:24:59.239Z,21.40
2018-09-03T01:27:28.558Z,21.40
2018-09-03T01:29:57.982Z,21.40
2018-09-03T01:32:27.322Z,21.40
2018-09-03T01:34:56.678Z,21.40
2018-09-03T01:37:26.036Z,21.40
2018-09-03T01:39:55.840Z,21.30
2018-09-03T01:42:25.199Z,21.30
2018-09-03T01:44:54.551Z,21.30
2018-09-03T01:47:24.525Z,21.30
2018-09-03T01:49:53.918Z,21.30
2018-09-03T01:52:23.259Z,21.30
2018-09-03T01:54:52.589Z,21.30
2018-09-03T01:57:21.961Z,21.30
2018-09-03T01:59:51.342Z,21.30
2018-09-03T02:02:21.962Z,21.30
2018-09-03T02:04:51.314Z,21.30
2018-09-03T02:07:20.666Z,21.30
2018-09-03T02:09:50.067Z,21.30
2018-09-03T02:12:19.407Z,21.30
2018-09-03T02:14:48.730Z,21.30
2018-09-03T02:17:18.153Z,21.20
2018-09-03T02:19:47.534Z,21.20
2018-09-03T02:22:17.153Z,21.20
2018-09-03T02:24:46.706Z,21.20
2018-09-03T02:27:16.050Z,21.20
2018-09-03T02:29:46.033Z,21.20
2018-09-03T02:32:15.426Z,21.20
2018-09-03T02:34:44.754Z,21.20
2018-09-03T02:37:16.121Z,21.20
2018-09-03T02:39:45.453Z,21.20
2018-09-03T02:42:14.823Z,21.20
2018-09-03T02:44:44.519Z,21.20
2018-09-03T02:47:13.871Z,21.20
2018-09-03T02:49:43.212Z,21.20
2018-09-03T02:52:12.606Z,21.20
2018-09-03T02:54:41.962Z,21.10
2018-09-03T02:57:11.298Z,21.10
2018-09-03T02:59:41.173Z,21.10
2018-09-03T03:02:10.582Z,21.20
2018-09-03T03:04:39.987Z,21.10
2018-09-03T03:07:09.339Z,21.10
2018-09-03T03:09:38.673Z,21.10
2018-09-03T03:14:41.555Z,21.10
2018-09-03T03:17:10.924Z,21.10
2018-09-03T03:19:43.865Z,21.10
2018-09-03T03:22:13.243Z,21.10
2018-09-03T03:24:43.423Z,21.10
2018-09-03T03:27:12.897Z,21.10
2018-09-03T03:29:42.405Z,21.10
2018-09-03T03:32:11.793Z,21.10
2018-09-03T03:34:41.137Z,21.10
2018-09-03T03:37:10.479Z,21.10
2018-09-03T03:39:40.257Z,21.10
2018-09-03T03:42:09.675Z,21.00
2018-09-03T03:44:39.003Z,21.10
2018-09-03T03:47:08.375Z,21.00
2018-09-03T03:49:37.750Z,21.00
2018-09-03T03:52:07.634Z,21.00
2018-09-03T03:54:37.229Z,21.00
2018-09-03T03:57:06.587Z,21.00
2018-09-03T03:59:36.420Z,21.00
2018-09-03T04:02:06.227Z,21.00
2018-09-03T04:04:35.563Z,21.00
2018-09-03T04:07:04.930Z,21.00
2018-09-03T04:09:34.290Z,21.00
2018-09-03T04:12:03.669Z,21.00
2018-09-03T04:14:33.342Z,21.00
2018-09-03T04:17:02.679Z,21.00
2018-09-03T04:19:32.038Z,21.00
2018-09-03T04:22:01.889Z,21.00
2018-09-03T04:24:31.287Z,21.00
2018-09-03T04:27:00.603Z,21.00
2018-09-03T04:29:29.969Z,21.00
2018-09-03T04:31:59.349Z,21.00
2018-09-03T04:34:28.665Z,21.00
2018-09-03T04:36:58.014Z,21.00
2018-09-03T04:39:27.354Z,21.00
2018-09-03T04:41:56.736Z,21.00
2018-09-03T04:44:26.110Z,21.00
2018-09-03T04:46:55.478Z,21.00
2018-09-03T04:49:24.807Z,20.90
2018-09-03T04:51:54.178Z,20.90
2018-09-03T04:54:23.754Z,20.90
2018-09-03T04:56:53.091Z,20.90
2018-09-03T04:59:22.674Z,20.90
2018-09-03T05:01:52.066Z,20.90
2018-09-03T05:04:21.401Z,20.90
2018-09-03T05:06:51.200Z,20.90
2018-09-03T05:09:20.550Z,21.00
2018-09-03T05:11:49.976Z,21.00
2018-09-03T05:14:19.616Z,20.90
2018-09-03T05:16:48.962Z,20.90
2018-09-03T05:19:18.283Z,20.90
2018-09-03T05:21:47.916Z,20.90
2018-09-03T05:24:17.295Z,20.90
2018-09-03T05:26:46.657Z,20.90
2018-09-03T05:29:19.911Z,20.90
2018-09-03T05:31:49.246Z,20.90
2018-09-03T05:34:18.854Z,20.90
2018-09-03T05:36:48.189Z,20.90
2018-09-03T05:39:17.526Z,20.90
2018-09-03T05:41:46.899Z,20.90
2018-09-03T05:44:16.295Z,20.90
2018-09-03T05:46:45.621Z,20.90
2018-09-03T05:49:15.239Z,20.90
2018-09-03T05:51:44.617Z,20.90
2018-09-03T05:54:13.989Z,20.90
2018-09-03T05:56:46.916Z,20.90
2018-09-03T05:59:16.337Z,20.90
2018-09-03T06:01:45.719Z,20.90
2018-09-03T06:04:15.149Z,20.90
2018-09-03T06:06:44.483Z,20.80
2018-09-03T06:09:14.257Z,20.80
2018-09-03T06:11:43.613Z,20.80
2018-09-03T06:14:12.991Z,20.80
2018-09-03T06:16:45.518Z,20.80
2018-09-03T06:19:15.011Z,20.80
2018-09-03T06:21:44.351Z,20.80
2018-09-03T06:24:13.976Z,20.90
2018-09-03T06:26:43.400Z,20.80
2018-09-03T06:29:13.403Z,20.90
2018-09-03T06:31:43.730Z,20.90
2018-09-03T06:34:13.117Z,20.90
2018-09-03T06:36:42.741Z,20.90
2018-09-03T06:39:12.102Z,20.90
2018-09-03T06:41:41.574Z,20.90
2018-09-03T06:44:14.154Z,20.80
2018-09-03T06:46:43.567Z,20.90
2018-09-03T06:49:16.861Z,20.90
2018-09-03T06:51:46.189Z,20.90
2018-09-03T06:54:15.592Z,20.90
2018-09-03T06:56:45.035Z,20.90
2018-09-03T06:59:14.367Z,20.90
2018-09-03T07:01:43.692Z,20.90
2018-09-03T07:04:13.309Z,20.90
2018-09-03T07:06:42.728Z,20.90
2018-09-03T07:09:13.972Z,20.90
2018-09-03T07:11:43.719Z,20.90
2018-09-03T07:14:13.344Z,20.90
2018-09-03T07:16:42.820Z,20.90
2018-09-03T07:19:12.418Z,20.90
2018-09-03T07:21:41.905Z,20.90
2018-09-03T07:24:15.179Z,20.90
2018-09-03T07:26:44.729Z,20.90
2018-09-03T07:29:18.773Z,20.90
2018-09-03T07:31:48.325Z,20.90
2018-09-03T07:34:18.036Z,20.90
2018-09-03T07:36:47.480Z,20.90
2018-09-03T07:39:17.068Z,20.90
2018-09-03T07:41:46.448Z,20.90
2018-09-03T07:44:16.229Z,20.90
2018-09-03T07:46:45.509Z,20.90
2018-09-03T07:49:14.837Z,20.90
2018-09-03T07:51:44.312Z,20.90
2018-09-03T07:54:13.796Z,20.90
2018-09-03T07:56:43.351Z,20.90
2018-09-03T07:59:13.081Z,20.90
2018-09-03T08:01:42.644Z,20.90
2018-09-03T08:04:12.221Z,20.90
2018-09-03T08:06:41.886Z,20.90
2018-09-03T08:09:12.278Z,20.90
2018-09-03T08:11:42.096Z,20.90
2018-09-03T08:14:11.601Z,20.90
2018-09-03T08:16:41.073Z,20.90
2018-09-03T08:19:10.569Z,20.90
2018-09-03T08:21:39.992Z,20.90
2018-09-03T08:24:09.442Z,20.90
2018-09-03T08:26:38.838Z,20.90
2018-09-03T08:29:08.154Z,20.90
2018-09-03T08:31:37.488Z,20.90
2018-09-03T08:34:06.891Z,21.00
2018-09-03T08:36:36.338Z,21.00
2018-09-03T08:39:06.838Z,21.00
2018-09-03T08:41:36.358Z,21.00
2018-09-03T08:44:05.730Z,21.00
2018-09-03T08:46:38.741Z,21.00
2018-09-03T08:49:08.237Z,21.00
2018-09-03T08:51:37.574Z,21.10
2018-09-03T08:54:06.936Z,21.10
2018-09-03T08:56:36.415Z,21.10
2018-09-03T08:59:05.746Z,21.20
2018-09-03T09:01:35.075Z,21.20
2018-09-03T09:04:04.633Z,21.30
2018-09-03T09:06:34.209Z,21.30
2018-09-03T09:09:03.717Z,21.30
2018-09-03T09:11:33.048Z,21.30
2018-09-03T09:14:02.419Z,21.40
2018-09-03T09:16:31.933Z,21.40
2018-09-03T09:19:01.312Z,21.40
2018-09-03T09:21:30.652Z,21.40
2018-09-03T09:24:00.022Z,21.40
2018-09-03T09:26:29.400Z,21.40
2018-09-03T09:28:58.726Z,21.50
2018-09-03T09:31:28.077Z,21.50
2018-09-03T09:33:57.406Z,21.60
2018-09-03T09:36:26.799Z,21.60
2018-09-03T09:38:56.134Z,21.50
2018-09-03T09:41:25.464Z,21.50
2018-09-03T09:43:55.058Z,21.50
2018-09-03T09:46:24.448Z,21.50
2018-09-03T09:48:53.765Z,21.50
2018-09-03T09:51:23.554Z,21.40
2018-09-03T09:53:52.926Z,21.40
2018-09-03T09:56:22.653Z,21.40
2018-09-03T09:58:52.001Z,21.40
2018-09-03T10:01:26.713Z,21.40
2018-09-03T10:03:56.705Z,21.40
2018-09-03T10:06:26.072Z,21.40
2018-09-03T10:08:55.496Z,21.40
2018-09-03T10:11:24.877Z,21.40
2018-09-03T10:13:54.237Z,21.40
2018-09-03T10:16:23.593Z,21.40
2018-09-03T10:18:52.930Z,21.40
2018-09-03T10:21:22.357Z,21.40
2018-09-03T10:23:51.706Z,21.40
2018-09-03T10:26:21.123Z,21.40
2018-09-03T10:28:50.452Z,21.40
2018-09-03T10:31:19.895Z,21.30
2018-09-03T10:33:49.330Z,21.40
2018-09-03T10:36:18.755Z,21.40
2018-09-03T10:38:48.141Z,21.40
2018-09-03T10:41:17.482Z,21.40
2018-09-03T10:43:46.830Z,21.40
2018-09-03T10:46:16.221Z,21.40
2018-09-03T10:48:45.565Z,21.40
2018-09-03T10:51:14.910Z,21.40
2018-09-03T10:53:44.277Z,21.40
2018-09-03T10:56:15.023Z,21.40
2018-09-03T10:58:44.778Z,21.40
2018-09-03T11:01:14.622Z,21.40
2018-09-03T11:03:43.951Z,21.40
2018-09-03T11:06:13.327Z,21.40
2018-09-03T11:08:49.526Z,21.40
2018-09-03T11:11:18.744Z,21.40
2018-09-03T11:13:48.064Z,21.40
2018-09-03T11:16:17.462Z,21.40
2018-09-03T11:18:46.852Z,21.40
2018-09-03T11:21:16.506Z,21.40
2018-09-03T11:23:45.795Z,21.40
2018-09-03T11:26:15.152Z,21.40
2018-09-03T11:28:44.528Z,21.40
2018-09-03T11:31:20.577Z,21.40
2018-09-03T11:33:49.903Z,21.40
2018-09-03T11:36:19.253Z,21.40
2018-09-03T11:38:48.649Z,21.40
2018-09-03T11:41:17.999Z,21.40
2018-09-03T11:43:47.317Z,21.40
2018-09-03T11:46:16.689Z,21.50
2018-09-03T11:48:46.313Z,21.50
2018-09-03T11:51:15.637Z,21.40
2018-09-03T11:53:44.990Z,21.40
2018-09-03T11:56:14.340Z,21.40
2018-09-03T11:58:43.733Z,21.50
2018-09-03T12:01:13.063Z,21.50
2018-09-03T12:03:42.373Z,21.50
2018-09-03T12:06:11.733Z,21.40
2018-09-03T12:08:41.117Z,21.50
2018-09-03T12:11:10.442Z,21.50
2018-09-03T12:13:39.769Z,21.40
2018-09-03T12:16:16.137Z,21.50
2018-09-03T12:18:45.805Z,21.50
2018-09-03T12:21:15.651Z,21.50
2018-09-03T12:23:45.424Z,21.50
2018-09-03T12:26:14.769Z,21.50
2018-09-03T12:28:44.371Z,21.50
2018-09-03T12:31:13.743Z,21.50
2018-09-03T12:33:43.110Z,21.50
2018-09-03T12:36:12.549Z,21.50
2018-09-03T12:38:41.942Z,21.50
2018-09-03T12:41:11.305Z,21.50
2018-09-03T12:43:40.961Z,21.50
2018-09-03T12:46:10.322Z,21.50
2018-09-03T12:48:39.687Z,21.50
2018-09-03T12:51:09.715Z,21.50
2018-09-03T12:53:38.970Z,21.50
2018-09-03T12:56:08.431Z,21.50
2018-09-03T12:58:38.523Z,21.50
2018-09-03T13:01:07.951Z,21.50
2018-09-03T13:03:37.271Z,21.50
2018-09-03T13:06:06.666Z,21.50
2018-09-03T13:08:36.049Z,21.50
2018-09-03T13:11:05.410Z,21.50
2018-09-03T13:13:34.737Z,21.60
2018-09-03T13:16:04.139Z,21.50
2018-09-03T13:18:33.748Z,21.50
2018-09-03T13:21:03.486Z,21.50
2018-09-03T13:23:32.814Z,21.50
2018-09-03T13:26:02.202Z,21.50
2018-09-03T13:28:31.814Z,21.50
2018-09-03T13:31:01.148Z,21.50
2018-09-03T13:33:30.481Z,21.50
2018-09-03T13:35:59.873Z,21.50
2018-09-03T13:38:29.250Z,21.50
2018-09-03T13:40:58.622Z,21.50
2018-09-03T13:43:27.967Z,21.50
2018-09-03T13:45:57.358Z,21.50
2018-09-03T13:48:26.748Z,21.50
2018-09-03T13:50:56.073Z,21.50
2018-09-03T13:53:25.418Z,21.50
2018-09-03T13:55:54.785Z,21.50
2018-09-03T13:58:24.170Z,21.50
2018-09-03T14:00:53.506Z,21.50
2018-09-03T14:03:22.870Z,21.50
2018-09-03T14:05:52.245Z,21.50
2018-09-03T14:08:21.699Z,21.50
2018-09-03T14:10:51.068Z,21.50
2018-09-03T14:13:20.408Z,21.50
2018-09-03T14:15:49.778Z,21.50
2018-09-03T14:18:19.146Z,21.50
2018-09-03T14:20:48.522Z,21.50
2018-09-03T14:23:17.865Z,21.50
2018-09-03T14:25:47.216Z,21.50
2018-09-03T14:28:16.539Z,21.50
2018-09-03T14:30:45.930Z,21.50
2018-09-03T14:33:16.840Z,21.50
2018-09-03T14:35:46.205Z,21.50
2018-09-03T14:38:15.520Z,21.50
2018-09-03T14:40:45.282Z,21.50
2018-09-03T14:43:14.593Z,21.50
2018-09-03T14:45:43.920Z,21.50
2018-09-03T14:48:13.364Z,21.50
2018-09-03T14:50:42.737Z,21.50
2018-09-03T14:53:12.301Z,21.50
2018-09-03T14:55:41.621Z,21.50
2018-09-03T14:58:10.990Z,21.50
2018-09-03T15:00:40.367Z,21.50
2018-09-03T15:03:09.686Z,21.50
2018-09-03T15:05:39.006Z,21.50
2018-09-03T15:08:08.471Z,21.50
2018-09-03T15:10:37.811Z,21.50
2018-09-03T15:13:07.182Z,21.50
2018-09-03T15:15:36.749Z,21.50
2018-09-03T15:18:06.150Z,21.50
2018-09-03T15:20:35.599Z,21.50
2018-09-03T15:23:04.883Z,21.50
2018-09-03T15:25:34.464Z,21.50
2018-09-03T15:28:03.824Z,21.50
2018-09-03T15:30:33.214Z,21.50
2018-09-03T15:33:02.576Z,21.50
2018-09-03T15:35:31.972Z,21.50
2018-09-03T15:38:01.293Z,21.40
2018-09-03T15:40:30.706Z,21.40
2018-09-03T15:43:00.166Z,21.40
2018-09-03T15:45:29.485Z,21.40
2018-09-03T15:47:58.899Z,21.40
2018-09-03T15:50:28.572Z,21.40
2018-09-03T15:53:00.106Z,21.40
2018-09-03T15:55:29.541Z,21.40
2018-09-03T15:57:58.974Z,21.40
2018-09-03T16:00:32.026Z,21.40
2018-09-03T16:03:01.449Z,21.50
2018-09-03T16:05:33.078Z,21.40
2018-09-03T16:08:09.158Z,21.40
2018-09-03T16:10:39.383Z,21.40
2018-09-03T16:13:08.774Z,21.40
2018-09-03T16:15:38.498Z,21.40
2018-09-03T16:18:07.966Z,21.40
2018-09-03T16:20:37.446Z,21.40
2018-09-03T16:23:09.067Z,21.40
2018-09-03T16:25:38.518Z,21.40
2018-09-03T16:28:07.981Z,21.40
2018-09-03T16:30:45.663Z,21.40
2018-09-03T16:33:19.708Z,21.40
2018-09-03T16:35:49.169Z,21.40
2018-09-03T16:38:20.994Z,21.40
2018-09-03T16:40:50.384Z,21.40
2018-09-03T16:43:21.789Z,21.40
2018-09-03T16:45:52.058Z,21.40
2018-09-03T16:48:24.822Z,21.40
2018-09-03T16:50:56.726Z,21.40
2018-09-03T16:53:33.474Z,21.40
2018-09-03T16:56:02.922Z,21.40
2018-09-03T16:58:37.481Z,21.40
2018-09-03T17:01:07.066Z,21.40
2018-09-03T17:03:36.949Z,21.40
2018-09-03T17:06:08.278Z,21.40
2018-09-03T17:08:38.430Z,21.40
2018-09-03T17:11:09.409Z,21.40
2018-09-03T17:13:38.970Z,21.40
2018-09-03T17:16:08.487Z,21.40
2018-09-03T17:18:39.917Z,21.40
2018-09-03T17:21:09.375Z,21.30
2018-09-03T17:23:42.358Z,21.40
2018-09-03T17:26:11.918Z,21.40
2018-09-03T17:28:41.389Z,21.40
2018-09-03T17:31:10.874Z,21.40
2018-09-03T17:33:40.382Z,21.30
2018-09-03T17:36:10.238Z,21.30
2018-09-03T17:38:39.646Z,21.30
2018-09-03T17:41:09.054Z,21.30
2018-09-03T17:43:40.234Z,21.30
2018-09-03T17:46:09.718Z,21.40
2018-09-03T17:48:39.230Z,21.30
2018-09-03T17:51:12.221Z,21.40
2018-09-03T17:53:41.679Z,21.40
2018-09-03T17:56:11.901Z,21.30
2018-09-03T17:58:41.346Z,21.30
2018-09-03T18:01:10.869Z,21.30
2018-09-03T18:03:42.957Z,21.30
2018-09-03T18:06:12.374Z,21.30
2018-09-03T18:08:43.895Z,21.30
2018-09-03T18:11:13.293Z,21.30
2018-09-03T18:13:42.714Z,21.30
2018-09-03T18:16:14.750Z,21.30
2018-09-03T18:18:44.130Z,21.30
2018-09-03T18:21:15.048Z,21.30
2018-09-03T18:23:47.121Z,21.30
2018-09-03T18:26:16.506Z,21.30
2018-09-03T18:28:46.831Z,21.30
2018-09-03T18:31:17.025Z,21.30
2018-09-03T18:33:46.546Z,21.30
2018-09-03T18:36:19.296Z,21.30
2018-09-03T18:38:48.846Z,21.30
2018-09-03T18:41:20.139Z,21.30
2018-09-03T18:43:49.638Z,21.30
2018-09-03T18:46:19.170Z,21.30
2018-09-03T18:48:51.245Z,21.30
2018-09-03T18:51:20.696Z,21.30
2018-09-03T18:53:54.233Z,21.30
2018-09-03T18:56:23.601Z,21.30
2018-09-03T18:58:54.694Z,21.20
2018-09-03T19:01:24.437Z,21.30
2018-09-03T19:03:53.877Z,21.30
2018-09-03T19:06:27.002Z,21.30
2018-09-03T19:08:56.434Z,21.20
2018-09-03T19:11:26.547Z,21.20
2018-09-03T19:13:57.051Z,21.20
2018-09-03T19:16:26.454Z,21.20
2018-09-03T19:18:58.725Z,21.20
2018-09-03T19:21:28.129Z,21.20
2018-09-03T19:24:02.128Z,21.20
2018-09-03T19:26:31.518Z,21.20
2018-09-03T19:29:00.927Z,21.20
2018-09-03T19:31:33.069Z,21.20
2018-09-03T19:34:02.499Z,21.20
2018-09-03T19:36:37.017Z,21.20
2018-09-03T19:39:07.117Z,21.20
2018-09-03T19:41:38.773Z,21.20
2018-09-03T19:44:08.233Z,21.20
2018-09-03T19:46:37.616Z,21.20
2018-09-03T19:49:09.362Z,21.20
2018-09-03T19:51:38.748Z,21.20
2018-09-03T19:54:11.224Z,21.20
2018-09-03T19:56:40.557Z,21.20
2018-09-03T19:59:12.388Z,21.20
2018-09-03T20:01:42.429Z,21.20
2018-09-03T20:04:12.679Z,21.30
2018-09-03T20:06:45.872Z,21.40
2018-09-03T20:09:16.086Z,21.40
2018-09-03T20:11:49.722Z,21.50
2018-09-03T20:14:20.397Z,21.50
2018-09-03T20:16:56.416Z,21.60
2018-09-03T20:19:31.297Z,21.60
2018-09-03T20:22:01.481Z,21.70
2018-09-03T20:24:33.841Z,21.70
2018-09-03T20:27:05.439Z,21.70
2018-09-03T20:29:37.465Z,21.70
2018-09-03T20:32:06.869Z,21.70
2018-09-03T20:34:36.510Z,21.80
2018-09-03T20:37:09.836Z,21.80
2018-09-03T20:39:40.563Z,21.80
2018-09-03T20:42:45.141Z,21.80
2018-09-03T20:45:14.552Z,21.90
2018-09-03T20:47:44.317Z,21.90
2018-09-03T20:50:17.434Z,21.90
2018-09-03T20:52:50.752Z,21.90
2018-09-03T20:55:20.157Z,21.90
2018-09-03T20:57:49.484Z,21.90
2018-09-03T21:00:20.493Z,22.00
2018-09-03T21:02:49.829Z,22.00
2018-09-03T21:05:19.513Z,22.00
2018-09-03T21:07:48.869Z,22.00
2018-09-03T21:10:18.209Z,22.00
2018-09-03T21:12:47.581Z,22.00
2018-09-03T21:15:17.009Z,22.10
2018-09-03T21:17:46.324Z,22.10
2018-09-03T21:20:20.100Z,22.10
2018-09-03T21:22:49.494Z,22.10
2018-09-03T21:25:20.082Z,22.00
2018-09-03T21:27:49.501Z,21.90
2018-09-03T21:30:18.898Z,21.90
2018-09-03T21:32:51.030Z,21.90
2018-09-03T21:35:20.445Z,21.80
2018-09-03T21:37:50.953Z,21.80
2018-09-03T21:40:20.379Z,21.70
2018-09-03T21:42:49.777Z,21.70
2018-09-03T21:45:19.446Z,21.70
2018-09-03T21:47:48.866Z,21.70
2018-09-03T21:50:18.229Z,21.70
2018-09-03T21:52:51.118Z,21.70
2018-09-03T21:55:20.583Z,21.60
2018-09-03T21:57:51.973Z,21.60
2018-09-03T22:00:21.462Z,21.60
2018-09-03T22:02:50.853Z,21.60
2018-09-03T22:05:22.633Z,21.60
2018-09-03T22:07:52.034Z,21.50
2018-09-03T22:10:21.445Z,21.50
2018-09-03T22:12:52.619Z,21.50
2018-09-03T22:15:22.037Z,21.50
2018-09-03T22:17:55.513Z,21.50
2018-09-03T22:20:24.929Z,21.50
2018-09-03T22:22:55.313Z,21.50
2018-09-03T22:25:24.770Z,21.50
2018-09-03T22:27:54.216Z,21.40
2018-09-03T22:30:28.117Z,21.50
2018-09-03T22:32:57.494Z,21.40
2018-09-03T22:35:27.943Z,21.40
2018-09-03T22:37:57.376Z,21.40
2018-09-03T22:40:26.753Z,21.40
2018-09-03T22:42:59.850Z,21.40
2018-09-03T22:45:29.300Z,21.40
2018-09-03T22:48:00.548Z,21.40
2018-09-03T22:50:30.053Z,21.40
2018-09-03T22:52:59.521Z,21.30
2018-09-03T22:55:31.930Z,21.30
2018-09-03T22:58:01.386Z,21.30
2018-09-03T23:00:31.083Z,21.30
2018-09-03T23:03:01.110Z,21.30
2018-09-03T23:05:30.560Z,21.30
2018-09-03T23:08:04.398Z,21.30
2018-09-03T23:10:33.814Z,21.30
2018-09-03T23:13:06.041Z,21.30
2018-09-03T23:15:35.578Z,21.30
2018-09-03T23:18:06.141Z,21.30
2018-09-03T23:20:36.049Z,21.30
2018-09-03T23:23:05.496Z,21.30
2018-09-03T23:25:39.217Z,21.30
2018-09-03T23:28:08.655Z,21.30
2018-09-03T23:30:40.489Z,21.30
2018-09-03T23:33:10.211Z,21.30
2018-09-03T23:35:39.601Z,21.30
2018-09-03T23:38:13.397Z,21.30
2018-09-03T23:40:42.852Z,21.20
2018-09-03T23:43:16.621Z,21.20
2018-09-03T23:45:46.017Z,21.20
2018-09-03T23:48:19.897Z,21.20
2018-09-03T23:50:49.372Z,21.20
2018-09-03T23:53:20.024Z,21.20
2018-09-03T23:55:49.485Z,21.20
2018-09-03T23:58:18.930Z,21.20
