createdAt,value
2018-12-25T00:00:31.388Z,99.99
2018-12-25T00:01:31.347Z,99.99
2018-12-25T00:02:31.314Z,99.99
2018-12-25T00:03:31.269Z,99.99
2018-12-25T00:04:31.239Z,99.99
2018-12-25T00:05:31.189Z,99.99
2018-12-25T00:06:31.146Z,99.99
2018-12-25T00:07:31.218Z,99.99
2018-12-25T00:08:31.067Z,99.99
2018-12-25T00:09:31.077Z,99.99
2018-12-25T00:10:31.183Z,99.99
2018-12-25T00:11:30.955Z,99.99
2018-12-25T00:12:30.909Z,99.99
2018-12-25T00:13:31.199Z,99.99
2018-12-25T00:14:30.828Z,99.99
2018-12-25T00:15:30.814Z,99.99
2018-12-25T00:16:30.760Z,99.99
2018-12-25T00:17:30.707Z,99.99
2018-12-25T00:18:30.672Z,99.99
2018-12-25T00:19:30.634Z,99.99
2018-12-25T00:20:30.599Z,99.99
2018-12-25T00:21:30.553Z,99.99
2018-12-25T00:22:30.517Z,99.99
2018-12-25T00:23:30.511Z,99.99
2018-12-25T00:24:30.455Z,99.99
2018-12-25T00:25:30.389Z,99.99
2018-12-25T00:26:30.353Z,99.99
2018-12-25T00:27:30.315Z,99.99
2018-12-25T00:28:30.272Z,99.99
2018-12-25T00:29:30.233Z,99.99
2018-12-25T00:30:30.204Z,99.99
2018-12-25T00:31:30.157Z,99.99
2018-12-25T00:32:30.115Z,99.99
2018-12-25T00:33:30.077Z,99.99
2018-12-25T00:34:30.038Z,99.99
2018-12-25T00:35:29.999Z,99.99
2018-12-25T00:36:29.959Z,99.99
2018-12-25T00:37:29.920Z,99.99
2018-12-25T00:38:29.880Z,99.99
2018-12-25T00:39:29.836Z,99.99
2018-12-25T00:40:29.817Z,99.99
2018-12-25T00:41:29.758Z,99.99
2018-12-25T00:42:29.722Z,99.99
2018-12-25T00:43:29.686Z,99.99
2018-12-25T00:44:29.641Z,99.99
2018-12-25T00:45:29.601Z,99.99
2018-12-25T00:46:29.562Z,99.99
2018-12-25T00:47:29.532Z,99.99
2018-12-25T00:48:29.485Z,99.99
2018-12-25T00:49:29.446Z,99.99
2018-12-25T00:50:29.408Z,99.99
2018-12-25T00:51:29.362Z,99.99
2018-12-25T00:52:29.328Z,99.99
2018-12-25T00:53:29.287Z,99.99
2018-12-25T00:54:29.257Z,99.99
2018-12-25T00:55:29.208Z,99.99
2018-12-25T00:56:29.171Z,99.99
2018-12-25T00:57:29.129Z,99.99
2018-12-25T00:58:29.090Z,99.99
2018-12-25T00:59:29.049Z,99.99
2018-12-25T01:00:29.009Z,99.99
2018-12-25T01:01:28.965Z,99.99
2018-12-25T01:02:28.931Z,99.99
2018-12-25T01:03:28.890Z,99.99
2018-12-25T01:04:28.850Z,99.99
2018-12-25T01:05:28.816Z,99.99
2018-12-25T01:06:28.777Z,99.99
2018-12-25T01:07:28.743Z,99.99
2018-12-25T01:08:28.694Z,99.99
2018-12-25T01:09:28.658Z,99.99
2018-12-25T01:10:28.616Z,99.99
2018-12-25T01:11:28.577Z,99.99
2018-12-25T01:12:28.546Z,99.99
2018-12-25T01:13:28.503Z,99.99
2018-12-25T01:14:28.464Z,99.99
2018-12-25T01:15:28.449Z,99.99
2018-12-25T01:16:28.378Z,99.99
2018-12-25T01:17:28.336Z,99.99
2018-12-25T01:18:28.300Z,99.99
2018-12-25T01:19:28.265Z,99.99
2018-12-25T01:20:28.218Z,99.99
2018-12-25T01:21:28.178Z,99.99
2018-12-25T01:22:28.144Z,99.99
2018-12-25T01:23:28.104Z,99.99
2018-12-25T01:24:28.075Z,99.99
2018-12-25T01:25:28.022Z,99.99
2018-12-25T01:26:27.981Z,99.99
2018-12-25T01:27:27.941Z,99.99
2018-12-25T01:28:27.903Z,99.99
2018-12-25T01:29:27.870Z,99.99
2018-12-25T01:30:27.833Z,99.99
2018-12-25T01:31:27.786Z,99.99
2018-12-25T01:32:27.767Z,99.99
2018-12-25T01:33:27.708Z,99.99
2018-12-25T01:34:27.672Z,99.99
2018-12-25T01:35:27.636Z,99.99
2018-12-25T01:36:27.592Z,99.99
2018-12-25T01:37:27.547Z,99.99
2018-12-25T01:38:27.517Z,99.99
2018-12-25T01:39:27.467Z,99.99
2018-12-25T01:40:27.429Z,99.99
2018-12-25T01:41:27.409Z,99.99
2018-12-25T01:42:27.351Z,99.99
2018-12-25T01:43:27.313Z,99.99
2018-12-25T01:44:27.281Z,99.99
2018-12-25T01:45:27.232Z,99.99
2018-12-25T01:46:27.209Z,99.99
2018-12-25T01:47:27.157Z,99.99
2018-12-25T01:48:27.127Z,99.99
2018-12-25T01:49:31.774Z,99.99
2018-12-25T01:50:27.062Z,99.99
2018-12-25T01:51:27.031Z,99.99
2018-12-25T01:52:26.956Z,99.99
2018-12-25T01:53:26.922Z,99.99
2018-12-25T01:54:26.882Z,99.99
2018-12-25T01:55:26.843Z,99.99
2018-12-25T01:56:26.807Z,99.99
2018-12-25T01:57:26.758Z,99.99
2018-12-25T01:58:26.742Z,99.99
2018-12-25T01:59:26.683Z,99.99
2018-12-25T02:00:26.646Z,99.99
2018-12-25T02:01:26.603Z,99.99
2018-12-25T02:02:26.564Z,99.99
2018-12-25T02:03:26.524Z,99.99
2018-12-25T02:04:26.491Z,99.99
2018-12-25T02:05:26.466Z,99.99
2018-12-25T02:06:26.405Z,99.99
2018-12-25T02:07:26.369Z,99.99
2018-12-25T02:08:26.329Z,99.99
2018-12-25T02:09:26.289Z,99.99
2018-12-25T02:10:26.248Z,99.99
2018-12-25T02:11:26.212Z,99.99
2018-12-25T02:12:26.172Z,99.99
2018-12-25T02:13:26.322Z,99.99
2018-12-25T02:14:26.090Z,99.99
2018-12-25T02:15:26.054Z,99.99
2018-12-25T02:16:26.013Z,99.99
2018-12-25T02:17:25.976Z,99.99
2018-12-25T02:18:26.002Z,99.99
2018-12-25T02:19:25.896Z,99.99
2018-12-25T02:20:25.853Z,99.99
2018-12-25T02:21:25.816Z,99.99
2018-12-25T02:22:25.775Z,99.99
2018-12-25T02:23:25.772Z,99.99
2018-12-25T02:24:25.699Z,99.99
2018-12-25T02:25:25.657Z,99.99
2018-12-25T02:26:25.622Z,99.99
2018-12-25T02:27:25.576Z,99.99
2018-12-25T02:28:25.542Z,99.99
2018-12-25T02:29:25.516Z,99.99
2018-12-25T02:30:25.460Z,99.99
2018-12-25T02:31:25.423Z,99.99
2018-12-25T02:32:25.389Z,99.99
2018-12-25T02:33:25.349Z,99.99
2018-12-25T02:34:25.306Z,99.99
2018-12-25T02:35:25.265Z,99.99
2018-12-25T02:36:25.224Z,99.99
2018-12-25T02:37:25.181Z,99.99
2018-12-25T02:38:25.159Z,99.99
2018-12-25T02:39:25.109Z,99.99
2018-12-25T02:40:25.230Z,99.99
2018-12-25T02:41:25.026Z,99.99
2018-12-25T02:42:24.989Z,99.99
2018-12-25T02:43:24.950Z,99.99
2018-12-25T02:44:24.905Z,99.99
2018-12-25T02:45:24.895Z,99.99
2018-12-25T02:46:24.837Z,99.99
2018-12-25T02:47:24.792Z,99.99
2018-12-25T02:48:24.751Z,99.99
2018-12-25T02:49:24.712Z,99.99
2018-12-25T02:50:24.681Z,99.99
2018-12-25T02:51:24.641Z,99.99
2018-12-25T02:52:24.595Z,99.99
2018-12-25T02:53:24.555Z,99.99
2018-12-25T02:54:26.642Z,99.99
2018-12-25T02:55:24.474Z,99.99
2018-12-25T02:56:24.466Z,99.99
2018-12-25T02:57:25.002Z,99.99
2018-12-25T02:58:24.362Z,99.99
2018-12-25T02:59:24.321Z,99.99
2018-12-25T03:00:24.279Z,99.99
2018-12-25T03:01:24.245Z,99.99
2018-12-25T03:02:24.199Z,99.99
2018-12-25T03:03:24.163Z,99.99
2018-12-25T03:04:24.150Z,99.99
2018-12-25T03:05:24.089Z,99.99
2018-12-25T03:06:24.052Z,99.99
2018-12-25T03:07:24.013Z,99.99
2018-12-25T03:08:23.967Z,99.99
2018-12-25T03:09:23.928Z,99.99
2018-12-25T03:10:23.894Z,99.99
2018-12-25T03:11:23.858Z,99.99
2018-12-25T03:12:23.836Z,99.99
2018-12-25T03:13:23.771Z,99.99
2018-12-25T03:14:23.736Z,99.99
2018-12-25T03:15:23.699Z,99.99
2018-12-25T03:16:23.654Z,99.99
2018-12-25T03:17:23.621Z,99.99
2018-12-25T03:18:23.583Z,99.99
2018-12-25T03:19:23.545Z,99.99
2018-12-25T03:20:23.504Z,99.99
2018-12-25T03:21:23.466Z,99.99
2018-12-25T03:22:23.421Z,99.99
2018-12-25T03:23:23.390Z,99.99
2018-12-25T03:24:23.342Z,99.99
2018-12-25T03:25:23.317Z,99.99
2018-12-25T03:26:23.277Z,99.99
2018-12-25T03:27:23.245Z,99.99
2018-12-25T03:28:23.201Z,99.99
2018-12-25T03:29:23.181Z,99.99
2018-12-25T03:30:23.122Z,99.99
2018-12-25T03:31:23.146Z,99.99
2018-12-25T03:32:23.038Z,99.99
2018-12-25T03:33:22.998Z,99.99
2018-12-25T03:34:22.962Z,99.99
2018-12-25T03:35:22.916Z,99.99
2018-12-25T03:36:22.881Z,99.99
2018-12-25T03:37:22.836Z,99.99
2018-12-25T03:38:22.825Z,99.99
2018-12-25T03:39:22.772Z,99.99
2018-12-25T03:40:22.727Z,99.99
2018-12-25T03:41:22.684Z,99.99
2018-12-25T03:42:22.642Z,99.99
2018-12-25T03:43:22.604Z,99.99
2018-12-25T03:44:22.567Z,99.99
2018-12-25T03:45:22.535Z,99.99
2018-12-25T03:46:22.516Z,99.99
2018-12-25T03:47:22.540Z,99.99
2018-12-25T03:48:22.416Z,99.99
2018-12-25T03:49:22.372Z,99.99
2018-12-25T03:50:22.338Z,99.99
2018-12-25T03:51:22.313Z,99.99
2018-12-25T03:52:22.258Z,99.99
2018-12-25T03:53:22.222Z,99.99
2018-12-25T03:54:22.182Z,99.99
2018-12-25T03:55:22.145Z,99.99
2018-12-25T03:56:22.108Z,99.99
2018-12-25T03:57:22.069Z,99.99
2018-12-25T03:58:22.036Z,99.99
2018-12-25T03:59:21.988Z,99.99
2018-12-25T04:00:21.957Z,99.99
2018-12-25T04:01:21.910Z,99.99
2018-12-25T04:02:21.868Z,99.99
2018-12-25T04:03:21.834Z,99.99
2018-12-25T04:04:21.794Z,99.99
2018-12-25T04:05:21.760Z,99.99
2018-12-25T04:06:21.720Z,99.99
2018-12-25T04:07:21.690Z,99.99
2018-12-25T04:08:21.641Z,99.99
2018-12-25T04:09:21.602Z,99.99
2018-12-25T04:10:21.561Z,99.99
2018-12-25T04:11:21.522Z,99.99
2018-12-25T04:12:21.492Z,99.99
2018-12-25T04:13:21.449Z,99.99
2018-12-25T04:14:21.408Z,99.99
2018-12-25T04:15:21.896Z,99.99
2018-12-25T04:16:21.333Z,99.99
2018-12-25T04:17:21.293Z,99.99
2018-12-25T04:18:21.259Z,99.99
2018-12-25T04:19:21.214Z,99.99
2018-12-25T04:20:21.228Z,99.99
2018-12-25T04:21:21.139Z,99.99
2018-12-25T04:22:21.098Z,99.99
2018-12-25T04:23:21.058Z,99.99
2018-12-25T04:24:21.026Z,99.99
2018-12-25T04:25:20.984Z,99.99
2018-12-25T04:26:20.943Z,99.99
2018-12-25T04:27:20.910Z,99.99
2018-12-25T04:28:20.865Z,99.99
2018-12-25T04:29:20.840Z,99.99
2018-12-25T04:30:20.791Z,99.99
2018-12-25T04:31:20.752Z,99.99
2018-12-25T04:32:20.710Z,99.99
2018-12-25T04:33:20.678Z,99.99
2018-12-25T04:34:20.638Z,99.99
2018-12-25T04:35:20.597Z,99.99
2018-12-25T04:36:20.565Z,99.99
2018-12-25T04:37:20.529Z,99.99
2018-12-25T04:38:20.486Z,99.99
2018-12-25T04:39:20.441Z,99.99
2018-12-25T04:40:20.408Z,99.99
2018-12-25T04:41:20.369Z,99.99
2018-12-25T04:42:20.328Z,99.99
2018-12-25T04:43:20.292Z,99.99
2018-12-25T04:44:20.395Z,99.99
2018-12-25T04:45:20.213Z,99.99
2018-12-25T04:46:20.171Z,99.99
2018-12-25T04:47:20.133Z,99.99
2018-12-25T04:48:20.097Z,99.99
2018-12-25T04:49:20.056Z,99.99
2018-12-25T04:50:29.019Z,99.99
2018-12-25T04:51:19.978Z,99.99
2018-12-25T04:52:19.957Z,99.99
2018-12-25T04:53:19.901Z,99.99
2018-12-25T04:54:19.864Z,99.99
2018-12-25T04:55:19.832Z,99.99
2018-12-25T04:56:19.786Z,99.99
2018-12-25T04:57:19.751Z,99.99
2018-12-25T04:58:19.738Z,99.99
2018-12-25T04:59:19.674Z,99.99
2018-12-25T05:00:19.633Z,99.99
2018-12-25T05:01:19.594Z,99.99
2018-12-25T05:02:19.555Z,99.99
2018-12-25T05:03:19.524Z,99.99
2018-12-25T05:04:19.479Z,99.99
2018-12-25T05:05:19.440Z,99.99
2018-12-25T05:06:19.408Z,99.99
2018-12-25T05:07:19.377Z,99.99
2018-12-25T05:08:19.338Z,99.99
2018-12-25T05:09:19.289Z,99.99
2018-12-25T05:10:19.247Z,99.99
2018-12-25T05:11:19.210Z,99.99
2018-12-25T05:12:19.174Z,99.99
2018-12-25T05:13:19.137Z,99.99
2018-12-25T05:14:19.099Z,99.99
2018-12-25T05:15:19.061Z,99.99
2018-12-25T05:16:19.029Z,99.99
2018-12-25T05:17:18.982Z,99.99
2018-12-25T05:18:18.946Z,99.99
2018-12-25T05:19:18.910Z,99.99
2018-12-25T05:20:18.865Z,99.99
2018-12-25T05:21:18.832Z,99.99
2018-12-25T05:22:18.794Z,99.99
2018-12-25T05:23:18.761Z,99.99
2018-12-25T05:24:18.731Z,99.99
2018-12-25T05:25:18.671Z,99.99
2018-12-25T05:26:18.633Z,99.99
2018-12-25T05:27:18.597Z,99.99
2018-12-25T05:28:18.564Z,99.99
2018-12-25T05:29:18.516Z,99.99
2018-12-25T05:30:18.481Z,99.99
2018-12-25T05:31:18.446Z,99.99
2018-12-25T05:32:18.404Z,99.99
2018-12-25T05:33:18.369Z,99.99
2018-12-25T05:34:18.326Z,99.99
2018-12-25T05:35:18.297Z,99.99
2018-12-25T05:36:18.253Z,99.99
2018-12-25T05:37:18.216Z,99.99
2018-12-25T05:38:18.172Z,99.99
2018-12-25T05:39:18.138Z,99.99
2018-12-25T05:40:18.094Z,99.99
2018-12-25T05:41:18.055Z,99.99
2018-12-25T05:42:18.019Z,99.99
2018-12-25T05:43:17.997Z,99.99
2018-12-25T05:44:17.944Z,99.99
2018-12-25T05:45:17.914Z,99.99
2018-12-25T05:46:17.867Z,99.99
2018-12-25T05:47:17.826Z,99.99
2018-12-25T05:48:17.790Z,99.99
2018-12-25T05:49:17.746Z,99.99
2018-12-25T05:50:17.723Z,99.99
2018-12-25T05:51:17.680Z,99.99
2018-12-25T05:52:17.643Z,99.99
2018-12-25T05:53:17.600Z,99.99
2018-12-25T05:54:17.556Z,99.99
2018-12-25T05:55:19.381Z,99.99
2018-12-25T05:56:17.522Z,99.99
2018-12-25T05:57:17.441Z,99.99
2018-12-25T05:58:17.412Z,99.99
2018-12-25T05:59:17.364Z,99.99
2018-12-25T06:00:17.325Z,99.99
2018-12-25T06:01:17.299Z,99.99
2018-12-25T06:02:17.246Z,99.99
2018-12-25T06:03:17.215Z,99.99
2018-12-25T06:04:17.172Z,99.99
2018-12-25T06:05:17.134Z,99.99
2018-12-25T06:06:17.092Z,99.99
2018-12-25T06:07:17.053Z,99.99
2018-12-25T06:08:17.025Z,99.99
2018-12-25T06:09:16.976Z,99.99
2018-12-25T06:10:16.940Z,99.99
2018-12-25T06:11:16.898Z,99.99
2018-12-25T06:12:16.864Z,99.99
2018-12-25T06:13:16.825Z,99.99
2018-12-25T06:14:16.784Z,99.99
2018-12-25T06:15:16.748Z,99.99
2018-12-25T06:16:16.704Z,99.99
2018-12-25T06:17:16.672Z,99.99
2018-12-25T06:18:16.629Z,99.99
2018-12-25T06:19:16.592Z,99.99
2018-12-25T06:20:16.555Z,99.99
2018-12-25T06:21:16.513Z,99.99
2018-12-25T06:22:16.474Z,99.99
2018-12-25T06:23:16.442Z,99.99
2018-12-25T06:24:16.397Z,99.99
2018-12-25T06:25:16.360Z,99.99
2018-12-25T06:26:16.333Z,99.99
2018-12-25T06:27:16.282Z,99.99
2018-12-25T06:28:16.247Z,99.99
2018-12-25T06:29:16.208Z,99.99
2018-12-25T06:30:16.170Z,99.99
2018-12-25T06:31:16.125Z,99.99
2018-12-25T06:32:16.093Z,99.99
2018-12-25T06:33:16.050Z,99.99
2018-12-25T06:34:16.011Z,99.99
2018-12-25T06:35:16.010Z,99.99
2018-12-25T06:36:15.938Z,99.99
2018-12-25T06:37:15.898Z,99.99
2018-12-25T06:38:15.856Z,99.99
2018-12-25T06:39:15.819Z,99.99
2018-12-25T06:40:15.776Z,99.99
2018-12-25T06:41:15.741Z,99.99
2018-12-25T06:42:15.701Z,99.99
2018-12-25T06:43:15.667Z,99.99
2018-12-25T06:44:15.624Z,99.99
2018-12-25T06:45:15.587Z,99.99
2018-12-25T06:46:15.604Z,99.99
2018-12-25T06:47:15.510Z,99.99
2018-12-25T06:48:15.479Z,99.99
2018-12-25T06:49:15.433Z,99.99
2018-12-25T06:50:15.402Z,99.99
2018-12-25T06:51:15.358Z,99.99
2018-12-25T06:52:15.325Z,99.99
2018-12-25T06:53:15.324Z,99.99
2018-12-25T06:54:15.245Z,99.99
2018-12-25T06:55:15.206Z,99.99
2018-12-25T06:56:15.171Z,99.99
2018-12-25T06:57:15.131Z,99.99
2018-12-25T06:58:15.116Z,99.99
2018-12-25T06:59:15.058Z,99.99
2018-12-25T07:00:15.015Z,99.99
2018-12-25T07:01:14.975Z,99.99
2018-12-25T07:02:14.937Z,99.99
2018-12-25T07:03:14.902Z,99.99
2018-12-25T07:04:14.860Z,99.99
2018-12-25T07:05:14.822Z,99.99
2018-12-25T07:06:14.781Z,99.99
2018-12-25T07:07:14.755Z,99.99
2018-12-25T07:08:14.713Z,99.99
2018-12-25T07:09:14.671Z,99.99
2018-12-25T07:10:14.631Z,99.99
2018-12-25T07:11:14.594Z,99.99
2018-12-25T07:12:14.557Z,99.99
2018-12-25T07:13:14.514Z,99.99
2018-12-25T07:14:14.489Z,99.99
2018-12-25T07:15:14.440Z,99.99
2018-12-25T07:16:14.399Z,99.99
2018-12-25T07:17:14.358Z,99.99
2018-12-25T07:18:14.326Z,99.99
2018-12-25T07:19:14.292Z,99.99
2018-12-25T07:20:14.247Z,99.99
2018-12-25T07:21:14.220Z,99.99
2018-12-25T07:22:14.168Z,99.99
2018-12-25T07:23:14.134Z,99.99
2018-12-25T07:24:14.097Z,99.99
2018-12-25T07:25:14.049Z,99.99
2018-12-25T07:26:14.018Z,99.99
2018-12-25T07:27:13.982Z,99.99
2018-12-25T07:28:13.945Z,99.99
2018-12-25T07:29:13.900Z,99.99
2018-12-25T07:30:13.865Z,99.99
2018-12-25T07:31:13.836Z,99.99
2018-12-25T07:32:13.784Z,99.99
2018-12-25T07:33:13.747Z,99.99
2018-12-25T07:34:13.704Z,99.99
2018-12-25T07:35:13.673Z,99.99
2018-12-25T07:36:13.896Z,99.99
2018-12-25T07:37:13.600Z,99.99
2018-12-25T07:38:13.553Z,99.99
2018-12-25T07:39:13.515Z,99.99
2018-12-25T07:40:13.474Z,99.99
2018-12-25T07:41:13.437Z,99.99
2018-12-25T07:42:13.431Z,99.99
2018-12-25T07:43:13.356Z,99.99
2018-12-25T07:44:13.325Z,99.99
2018-12-25T07:45:13.279Z,99.99
2018-12-25T07:46:13.248Z,99.99
2018-12-25T07:47:13.226Z,99.99
2018-12-25T07:48:13.195Z,99.99
2018-12-25T07:49:13.129Z,99.99
2018-12-25T07:50:13.093Z,99.99
2018-12-25T07:51:20.523Z,99.99
2018-12-25T07:52:13.019Z,99.99
2018-12-25T07:53:12.975Z,99.99
2018-12-25T07:54:12.933Z,99.99
2018-12-25T07:55:12.907Z,99.99
2018-12-25T07:56:12.856Z,99.99
2018-12-25T07:57:12.821Z,99.99
2018-12-25T07:58:12.777Z,99.99
2018-12-25T07:59:12.754Z,99.99
2018-12-25T08:00:12.742Z,99.99
2018-12-25T08:01:12.670Z,99.99
2018-12-25T08:02:12.758Z,99.99
2018-12-25T08:03:12.584Z,99.99
2018-12-25T08:04:12.548Z,99.99
2018-12-25T08:05:12.525Z,99.99
2018-12-25T08:06:12.480Z,99.99
2018-12-25T08:07:12.438Z,99.99
2018-12-25T08:08:12.395Z,99.99
2018-12-25T08:09:12.357Z,99.99
2018-12-25T08:10:12.317Z,99.99
2018-12-25T08:11:12.315Z,99.99
2018-12-25T08:12:12.240Z,99.99
2018-12-25T08:13:12.201Z,99.99
2018-12-25T08:14:12.168Z,99.99
2018-12-25T08:15:12.207Z,99.99
2018-12-25T08:16:12.100Z,99.99
2018-12-25T08:17:12.067Z,99.99
2018-12-25T08:18:12.014Z,99.99
2018-12-25T08:19:11.976Z,99.99
2018-12-25T08:20:11.934Z,99.99
2018-12-25T08:21:11.903Z,99.99
2018-12-25T08:22:11.883Z,99.99
2018-12-25T08:23:11.816Z,99.99
2018-12-25T08:24:11.795Z,99.99
2018-12-25T08:25:11.744Z,99.99
2018-12-25T08:26:11.709Z,99.99
2018-12-25T08:27:11.668Z,99.99
2018-12-25T08:28:11.626Z,99.99
2018-12-25T08:29:11.592Z,99.99
2018-12-25T08:30:11.549Z,99.99
2018-12-25T08:31:11.513Z,99.99
2018-12-25T08:32:11.484Z,99.99
2018-12-25T08:33:11.437Z,99.99
2018-12-25T08:34:11.398Z,99.99
2018-12-25T08:35:11.358Z,99.99
2018-12-25T08:36:11.320Z,99.99
2018-12-25T08:37:11.290Z,99.99
2018-12-25T08:38:11.255Z,99.99
2018-12-25T08:39:11.212Z,99.99
2018-12-25T08:40:11.177Z,99.99
2018-12-25T08:41:11.140Z,99.99
2018-12-25T08:42:11.100Z,99.99
2018-12-25T08:43:11.056Z,99.99
2018-12-25T08:44:11.016Z,99.99
2018-12-25T08:45:10.984Z,99.99
2018-12-25T08:46:11.282Z,99.99
2018-12-25T08:47:11.666Z,99.99
2018-12-25T08:48:10.897Z,99.99
2018-12-25T08:49:10.829Z,99.99
2018-12-25T08:50:10.796Z,99.99
2018-12-25T08:51:10.766Z,99.99
2018-12-25T08:52:10.722Z,99.99
2018-12-25T08:53:10.678Z,99.99
2018-12-25T08:54:10.650Z,99.99
2018-12-25T08:55:10.605Z,99.99
2018-12-25T08:56:10.569Z,99.99
2018-12-25T08:57:10.526Z,99.99
2018-12-25T08:58:10.497Z,99.99
2018-12-25T08:59:10.476Z,99.99
2018-12-25T09:00:10.422Z,99.99
2018-12-25T09:01:10.805Z,99.99
2018-12-25T09:02:10.352Z,99.91
2018-12-25T09:03:10.313Z,99.44
2018-12-25T09:04:10.296Z,97.97
2018-12-25T09:05:10.241Z,97.02
2018-12-25T09:06:10.202Z,95.98
2018-12-25T09:07:10.171Z,95.12
2018-12-25T09:08:10.146Z,94.93
2018-12-25T09:09:10.099Z,93.89
2018-12-25T09:10:10.066Z,93.70
2018-12-25T09:11:10.031Z,93.51
2018-12-25T09:12:10.000Z,93.23
2018-12-25T09:13:09.965Z,93.23
2018-12-25T09:14:09.927Z,93.23
2018-12-25T09:15:09.894Z,93.51
2018-12-25T09:16:09.867Z,93.60
2018-12-25T09:17:09.822Z,93.41
2018-12-25T09:18:09.793Z,94.08
2018-12-25T09:19:09.757Z,94.37
2018-12-25T09:20:09.723Z,95.03
2018-12-25T09:21:09.684Z,95.41
2018-12-25T09:22:09.651Z,95.31
2018-12-25T09:23:10.155Z,94.56
2018-12-25T09:24:09.583Z,95.12
2018-12-25T09:25:10.765Z,95.31
2018-12-25T09:26:09.511Z,95.93
2018-12-25T09:27:09.474Z,95.60
2018-12-25T09:28:09.436Z,95.60
2018-12-25T09:29:09.402Z,95.07
2018-12-25T09:30:09.362Z,95.27
2018-12-25T09:31:09.346Z,95.27
2018-12-25T09:32:09.306Z,95.46
2018-12-25T09:33:09.259Z,94.56
2018-12-25T09:34:09.224Z,95.41
2018-12-25T09:35:09.191Z,95.12
2018-12-25T09:36:09.154Z,94.84
2018-12-25T09:37:09.123Z,94.93
2018-12-25T09:38:09.085Z,94.65
2018-12-25T09:39:09.043Z,94.74
2018-12-25T09:40:09.019Z,94.18
2018-12-25T09:41:08.978Z,94.03
2018-12-25T09:42:08.943Z,93.94
2018-12-25T09:43:09.645Z,93.27
2018-12-25T09:44:08.870Z,92.32
2018-12-25T09:45:08.837Z,90.71
2018-12-25T09:46:08.802Z,89.95
2018-12-25T09:47:08.769Z,90.23
2018-12-25T09:48:13.330Z,90.52
2018-12-25T09:49:08.696Z,89.38
2018-12-25T09:50:08.691Z,89.19
2018-12-25T09:51:08.642Z,89.38
2018-12-25T09:58:32.668Z,89.57
2018-12-25T09:59:32.464Z,90.05
2018-12-25T10:00:32.997Z,90.52
2018-12-25T10:01:32.394Z,91.09
2018-12-25T10:02:32.359Z,90.80
2018-12-25T10:03:32.322Z,90.42
2018-12-25T10:04:32.286Z,91.56
2018-12-25T10:05:32.253Z,91.66
2018-12-25T10:06:32.239Z,92.09
2018-12-25T10:07:32.180Z,92.80
2018-12-25T10:08:32.147Z,92.85
2018-12-25T10:09:32.116Z,92.75
2018-12-25T10:10:32.073Z,92.56
2018-12-25T10:11:32.048Z,92.18
2018-12-25T10:12:32.008Z,92.85
2018-12-25T10:13:31.965Z,92.56
2018-12-25T10:14:31.933Z,93.41
2018-12-25T10:15:31.896Z,94.46
2018-12-25T10:16:31.861Z,94.08
2018-12-25T10:17:31.887Z,93.70
2018-12-25T10:18:31.790Z,92.85
2018-12-25T10:19:31.756Z,92.75
2018-12-25T10:20:31.720Z,92.47
2018-12-25T10:21:31.684Z,92.85
2018-12-25T10:22:31.646Z,92.28
2018-12-25T10:23:31.612Z,92.47
2018-12-25T10:24:31.574Z,91.42
2018-12-25T10:25:31.558Z,91.33
2018-12-25T10:26:31.508Z,91.14
2018-12-25T10:27:31.466Z,90.85
2018-12-25T10:28:31.431Z,90.28
2018-12-25T10:29:31.511Z,89.90
2018-12-25T10:30:31.358Z,88.95
2018-12-25T10:31:31.323Z,89.53
2018-12-25T10:32:31.298Z,89.62
2018-12-25T10:33:31.254Z,88.95
2018-12-25T10:34:31.215Z,89.53
2018-12-25T10:35:31.179Z,89.53
2018-12-25T10:36:31.147Z,89.53
2018-12-25T10:37:31.109Z,88.86
2018-12-25T10:38:31.074Z,88.57
2018-12-25T10:39:31.037Z,89.14
2018-12-25T10:40:31.001Z,88.86
2018-12-25T10:41:30.968Z,88.95
2018-12-25T10:42:30.932Z,88.39
2018-12-25T10:43:30.896Z,88.24
2018-12-25T10:44:30.859Z,89.14
2018-12-25T10:45:30.826Z,88.90
2018-12-25T10:46:30.804Z,88.43
2018-12-25T10:47:30.752Z,88.62
2018-12-25T10:48:30.720Z,88.43
2018-12-25T10:49:31.507Z,89.00
2018-12-25T10:50:30.648Z,88.53
2018-12-25T10:51:30.610Z,88.24
2018-12-25T10:52:30.577Z,87.67
2018-12-25T10:53:30.543Z,87.57
2018-12-25T10:54:30.507Z,87.29
2018-12-25T10:55:30.474Z,87.29
2018-12-25T10:56:30.439Z,87.57
2018-12-25T10:57:30.403Z,86.53
2018-12-25T10:58:30.367Z,86.24
2018-12-25T10:59:30.334Z,85.24
2018-12-25T11:00:30.301Z,84.86
2018-12-25T11:01:30.267Z,84.20
2018-12-25T11:02:30.235Z,83.86
2018-12-25T11:03:30.202Z,83.00
2018-12-25T11:04:30.169Z,81.81
2018-12-25T11:05:30.139Z,80.76
2018-12-25T11:06:30.102Z,79.43
2018-12-25T11:07:30.075Z,79.47
2018-12-25T11:08:30.040Z,78.52
2018-12-25T11:09:30.096Z,78.71
2018-12-25T11:10:29.981Z,78.90
2018-12-25T11:11:29.949Z,78.65
2018-12-25T11:12:29.920Z,77.85
2018-12-25T11:13:29.890Z,77.76
2018-12-25T11:14:29.855Z,78.17
2018-12-25T11:15:29.829Z,77.66
2018-12-25T11:16:29.798Z,77.80
2018-12-25T11:17:29.774Z,77.89
2018-12-25T11:18:29.737Z,76.69
2018-12-25T11:19:29.708Z,75.93
2018-12-25T11:20:29.681Z,74.69
2018-12-25T11:21:29.652Z,74.40
2018-12-25T11:22:29.625Z,74.88
2018-12-25T11:23:29.594Z,75.70
2018-12-25T11:24:29.563Z,77.03
2018-12-25T11:25:29.536Z,77.51
2018-12-25T11:26:29.506Z,78.71
2018-12-25T11:27:29.473Z,79.52
2018-12-25T11:28:29.444Z,81.33
2018-12-25T11:29:29.414Z,82.00
2018-12-25T11:30:29.384Z,82.91
2018-12-25T11:31:29.353Z,83.67
2018-12-25T11:32:29.326Z,83.95
2018-12-25T11:33:29.291Z,85.57
2018-12-25T11:34:29.255Z,85.86
2018-12-25T11:35:29.222Z,85.66
2018-12-25T11:36:29.193Z,85.81
2018-12-25T11:37:29.158Z,86.57
2018-12-25T11:38:29.125Z,86.47
2018-12-25T11:39:29.090Z,86.47
2018-12-25T11:40:29.058Z,86.57
2018-12-25T11:41:29.056Z,86.57
2018-12-25T11:42:28.991Z,87.62
2018-12-25T11:43:28.958Z,87.34
2018-12-25T11:44:28.951Z,87.24
2018-12-25T11:45:28.888Z,87.24
2018-12-25T11:46:28.859Z,87.24
2018-12-25T11:47:28.823Z,86.00
2018-12-25T11:48:28.788Z,85.62
2018-12-25T11:49:28.758Z,86.47
2018-12-25T11:50:28.718Z,87.14
2018-12-25T11:51:28.684Z,87.05
2018-12-25T11:52:28.802Z,88.00
2018-12-25T11:53:28.614Z,88.67
2018-12-25T11:54:28.789Z,88.28
2018-12-25T11:55:28.540Z,87.62
2018-12-25T11:56:28.589Z,87.71
2018-12-25T11:57:28.482Z,87.71
2018-12-25T11:58:28.438Z,87.05
2018-12-25T11:59:28.406Z,86.57
2018-12-25T12:00:28.373Z,85.81
2018-12-25T12:01:28.336Z,86.00
2018-12-25T12:02:28.302Z,86.19
2018-12-25T12:03:28.277Z,85.81
2018-12-25T12:04:28.232Z,86.67
2018-12-25T12:05:29.986Z,86.86
2018-12-25T12:06:28.162Z,87.38
2018-12-25T12:07:28.128Z,88.19
2018-12-25T12:08:28.087Z,87.62
2018-12-25T12:09:28.059Z,87.62
2018-12-25T12:10:28.028Z,86.57
2018-12-25T12:11:27.987Z,86.86
2018-12-25T12:12:27.954Z,87.43
2018-12-25T12:13:27.919Z,87.71
2018-12-25T12:14:27.885Z,87.71
2018-12-25T12:15:27.846Z,87.05
2018-12-25T12:16:27.814Z,87.43
2018-12-25T12:17:27.780Z,88.19
2018-12-25T12:18:27.740Z,88.09
2018-12-25T12:19:27.706Z,87.24
2018-12-25T12:20:27.669Z,86.86
2018-12-25T12:21:27.659Z,86.86
2018-12-25T12:22:27.599Z,86.57
2018-12-25T12:23:27.568Z,86.38
2018-12-25T12:24:27.560Z,86.10
2018-12-25T12:25:27.495Z,86.67
2018-12-25T12:26:27.463Z,86.19
2018-12-25T12:27:27.450Z,86.57
2018-12-25T12:28:27.391Z,86.71
2018-12-25T12:29:27.376Z,85.86
2018-12-25T12:30:27.324Z,85.38
2018-12-25T12:31:27.295Z,84.33
2018-12-25T12:32:27.299Z,84.62
2018-12-25T12:33:27.223Z,83.39
2018-12-25T12:34:27.197Z,83.39
2018-12-25T12:35:27.151Z,82.71
2018-12-25T12:36:27.117Z,83.10
2018-12-25T12:37:27.084Z,83.86
2018-12-25T12:38:27.047Z,83.95
2018-12-25T12:39:27.033Z,84.43
2018-12-25T12:40:27.002Z,84.43
2018-12-25T12:41:26.963Z,84.43
2018-12-25T12:42:26.912Z,84.05
2018-12-25T12:43:26.882Z,84.62
2018-12-25T12:44:26.901Z,85.00
2018-12-25T12:45:26.812Z,84.81
2018-12-25T12:46:26.785Z,84.52
2018-12-25T12:47:26.745Z,84.24
2018-12-25T12:48:26.715Z,83.76
2018-12-25T12:49:26.680Z,84.52
2018-12-25T12:50:26.637Z,83.95
2018-12-25T12:51:26.609Z,84.05
2018-12-25T12:52:26.670Z,84.43
2018-12-25T12:53:26.533Z,85.38
2018-12-25T12:54:26.501Z,85.00
2018-12-25T12:55:26.471Z,85.10
2018-12-25T12:56:26.432Z,85.38
2018-12-25T12:57:26.396Z,84.81
2018-12-25T12:58:26.362Z,85.57