createdAt,value
2018-07-31T00:01:28.452Z,11.83
2018-07-31T03:43:28.000Z,15.50
2018-07-31T03:45:56.283Z,16.27
2018-07-31T03:48:24.500Z,15.97
2018-07-31T03:50:52.740Z,15.40
2018-07-31T03:53:20.952Z,16.33
2018-07-31T03:55:49.188Z,15.60
2018-07-31T03:58:17.491Z,15.80
2018-07-31T04:00:45.736Z,16.33
2018-07-31T04:03:13.947Z,16.87
2018-07-31T04:05:42.192Z,16.33
2018-07-31T04:08:10.415Z,15.37
2018-07-31T04:10:38.647Z,17.10
2018-07-31T04:13:06.859Z,24.23
2018-07-31T04:15:35.095Z,19.57
2018-07-31T04:18:03.312Z,16.67
2018-07-31T04:20:31.552Z,16.53
2018-07-31T04:22:59.790Z,16.43
2018-07-31T04:25:28.032Z,15.30
2018-07-31T04:27:56.274Z,16.67
2018-07-31T04:30:24.517Z,15.53
2018-07-31T04:32:52.731Z,15.93
2018-07-31T04:35:20.963Z,19.70
2018-07-31T04:37:49.185Z,15.00
2018-07-31T04:40:17.424Z,14.83
2018-07-31T04:42:45.644Z,15.53
2018-07-31T04:45:13.891Z,15.87
2018-07-31T04:47:42.104Z,15.93
2018-07-31T04:50:11.071Z,14.87
2018-07-31T04:52:39.395Z,15.43
2018-07-31T04:55:07.652Z,15.17
2018-07-31T04:57:35.868Z,17.03
2018-07-31T05:00:04.900Z,14.87
2018-07-31T05:02:33.116Z,15.50
2018-07-31T05:05:01.351Z,15.20
2018-07-31T05:07:29.580Z,16.87
2018-07-31T05:09:57.816Z,15.67
2018-07-31T05:12:26.047Z,13.80
2018-07-31T05:14:54.273Z,15.97
2018-07-31T05:17:22.515Z,17.37
2018-07-31T05:19:50.745Z,14.47
2018-07-31T05:22:18.992Z,14.47
2018-07-31T05:24:47.236Z,14.43
2018-07-31T05:27:15.474Z,14.50
2018-07-31T05:29:43.687Z,16.03
2018-07-31T05:32:11.915Z,14.40
2018-07-31T05:34:40.133Z,13.93
2018-07-31T05:37:08.363Z,15.50
2018-07-31T05:39:36.595Z,14.97
2018-07-31T05:42:04.864Z,15.37
2018-07-31T05:44:33.079Z,15.50
2018-07-31T05:47:01.328Z,16.77
2018-07-31T05:49:29.551Z,13.87
2018-07-31T05:51:57.788Z,14.17
2018-07-31T05:54:26.008Z,17.17
2018-07-31T05:56:54.251Z,15.83
2018-07-31T05:59:22.526Z,14.23
2018-07-31T06:01:50.760Z,14.50
2018-07-31T06:04:18.985Z,12.50
2018-07-31T06:06:47.225Z,12.93
2018-07-31T06:09:15.444Z,14.03
2018-07-31T06:11:43.685Z,13.80
2018-07-31T06:14:11.908Z,12.80
2018-07-31T06:16:40.137Z,12.30
2018-07-31T06:19:08.459Z,13.30
2018-07-31T06:21:36.848Z,15.83
2018-07-31T06:24:05.300Z,12.23
2018-07-31T06:26:33.541Z,12.27
2018-07-31T06:29:01.757Z,13.03
2018-07-31T06:31:30.217Z,12.40
2018-07-31T06:33:58.436Z,12.10
2018-07-31T06:36:26.680Z,11.77
2018-07-31T06:38:54.912Z,14.10
2018-07-31T06:41:23.139Z,12.57
2018-07-31T06:43:51.368Z,12.33
2018-07-31T06:46:19.595Z,14.13
2018-07-31T06:48:47.803Z,14.90
2018-07-31T06:51:16.032Z,16.33
2018-07-31T06:53:44.245Z,11.23
2018-07-31T06:56:12.475Z,14.70
2018-07-31T06:58:40.694Z,20.27
2018-07-31T07:01:08.925Z,12.77
2018-07-31T07:03:37.144Z,17.43
2018-07-31T07:06:05.404Z,14.20
2018-07-31T07:08:33.612Z,12.50
2018-07-31T07:11:01.824Z,14.23
2018-07-31T07:13:30.064Z,14.97
2018-07-31T07:15:58.276Z,14.07
2018-07-31T07:18:26.514Z,11.93
2018-07-31T07:20:54.731Z,14.20
2018-07-31T07:23:22.975Z,21.00
2018-07-31T07:25:51.181Z,10.83
2018-07-31T07:28:19.408Z,11.10
2018-07-31T07:30:47.662Z,13.30
2018-07-31T07:33:15.888Z,12.00
2018-07-31T07:35:44.107Z,17.80
2018-07-31T07:38:12.344Z,10.87
2018-07-31T07:40:40.556Z,11.20
2018-07-31T07:43:08.803Z,9.97
2018-07-31T07:45:37.027Z,18.10
2018-07-31T07:48:05.352Z,8.80
2018-07-31T07:50:33.703Z,10.10
2018-07-31T07:53:01.936Z,14.03
2018-07-31T07:55:30.153Z,12.57
2018-07-31T07:57:58.387Z,12.63
2018-07-31T08:00:26.603Z,9.47
2018-07-31T08:02:54.848Z,10.23
2018-07-31T08:05:23.060Z,9.00
2018-07-31T08:07:51.316Z,11.70
2018-07-31T08:10:19.548Z,9.77
2018-07-31T08:12:47.792Z,9.27
2018-07-31T08:15:15.997Z,8.33
2018-07-31T08:17:44.340Z,9.23
2018-07-31T08:20:12.568Z,8.93
2018-07-31T08:22:40.840Z,12.03
2018-07-31T08:25:09.081Z,7.40
2018-07-31T08:27:37.348Z,11.17
2018-07-31T08:30:05.576Z,8.70
2018-07-31T08:32:33.919Z,9.73
2018-07-31T08:35:02.135Z,10.83
2018-07-31T08:37:30.368Z,9.50
2018-07-31T08:39:58.584Z,10.67
2018-07-31T08:42:26.820Z,7.43
2018-07-31T08:44:55.033Z,8.10
2018-07-31T08:47:23.260Z,9.97
2018-07-31T08:49:51.468Z,8.10
2018-07-31T08:52:19.711Z,6.90
2018-07-31T08:54:47.920Z,7.40
2018-07-31T08:57:16.168Z,7.37
2018-07-31T08:59:44.381Z,7.37
2018-07-31T09:02:12.612Z,7.07
2018-07-31T09:04:40.846Z,9.07
2018-07-31T09:07:09.052Z,9.40
2018-07-31T09:09:37.288Z,8.37
2018-07-31T09:12:05.543Z,6.93
2018-07-31T09:14:33.779Z,7.90
2018-07-31T09:17:01.987Z,7.13
2018-07-31T09:19:30.208Z,9.20
2018-07-31T09:21:58.424Z,9.80
2018-07-31T09:24:26.751Z,8.60
2018-07-31T09:26:54.923Z,8.27
2018-07-31T09:29:23.184Z,7.90
2018-07-31T09:31:51.403Z,8.73
2018-07-31T09:34:19.627Z,9.40
2018-07-31T09:36:47.836Z,9.47
2018-07-31T09:39:16.073Z,10.17
2018-07-31T09:41:44.279Z,10.57
2018-07-31T09:44:12.515Z,13.37
2018-07-31T09:46:40.732Z,8.80
2018-07-31T09:49:08.966Z,7.47
2018-07-31T09:51:37.192Z,11.33
2018-07-31T09:54:05.419Z,10.53
2018-07-31T09:56:33.625Z,8.57
2018-07-31T09:59:01.869Z,8.97
2018-07-31T10:01:30.096Z,10.47
2018-07-31T10:03:58.338Z,9.97
2018-07-31T10:06:26.566Z,10.33
2018-07-31T10:08:54.804Z,9.40
2018-07-31T10:11:23.023Z,8.60
2018-07-31T10:13:51.256Z,8.43
2018-07-31T10:16:19.472Z,8.90
2018-07-31T10:18:47.706Z,9.47
2018-07-31T10:21:15.919Z,9.77
2018-07-31T10:23:44.167Z,12.47
2018-07-31T10:26:12.376Z,6.90
2018-07-31T10:28:40.605Z,7.45
2018-07-31T10:31:08.824Z,10.20
2018-07-31T10:33:37.067Z,9.95
2018-07-31T10:36:05.300Z,7.45
2018-07-31T10:38:33.529Z,6.83
2018-07-31T10:41:01.739Z,6.05
2018-07-31T10:43:29.968Z,13.75
2018-07-31T10:45:58.180Z,6.93
2018-07-31T10:48:26.438Z,6.70
2018-07-31T10:50:54.648Z,7.83
2018-07-31T10:53:22.856Z,9.30
2018-07-31T10:55:51.096Z,8.00
2018-07-31T10:58:19.359Z,9.63
2018-07-31T11:00:47.555Z,6.17
2018-07-31T11:03:15.777Z,6.37
2018-07-31T11:05:44.019Z,9.13
2018-07-31T11:08:12.228Z,9.68
2018-07-31T11:10:40.743Z,8.00
2018-07-31T11:13:09.010Z,6.93
2018-07-31T11:15:37.220Z,9.03
2018-07-31T11:18:05.436Z,8.65
2018-07-31T11:20:33.685Z,8.85
2018-07-31T11:23:01.900Z,6.12
2018-07-31T11:25:30.153Z,7.12
2018-07-31T11:27:58.364Z,6.75
2018-07-31T11:30:26.608Z,6.05
2018-07-31T11:32:54.832Z,7.17
2018-07-31T11:35:23.071Z,6.23
2018-07-31T11:37:51.288Z,6.03
2018-07-31T11:40:19.527Z,8.13
2018-07-31T11:42:47.792Z,5.03
2018-07-31T11:45:16.028Z,6.85
2018-07-31T11:47:44.236Z,6.97
2018-07-31T11:50:12.545Z,6.20
2018-07-31T11:52:40.724Z,8.53
2018-07-31T11:55:08.968Z,6.60
2018-07-31T11:57:37.184Z,5.75
2018-07-31T12:00:07.405Z,5.85
2018-07-31T12:02:35.622Z,6.30
2018-07-31T12:05:04.052Z,6.42
2018-07-31T12:07:32.264Z,8.15
2018-07-31T12:10:00.514Z,6.80
2018-07-31T12:12:28.513Z,6.17
2018-07-31T12:14:56.743Z,9.30
2018-07-31T12:17:24.961Z,5.50
2018-07-31T12:19:53.206Z,6.92
2018-07-31T12:22:21.443Z,8.03
2018-07-31T12:24:49.704Z,7.60
2018-07-31T12:27:17.925Z,6.75
2018-07-31T12:29:46.180Z,6.55
2018-07-31T12:32:14.396Z,8.10
2018-07-31T12:34:42.631Z,7.62
2018-07-31T12:37:10.856Z,6.12
2018-07-31T12:39:39.099Z,11.75
2018-07-31T12:42:07.336Z,9.23
2018-07-31T12:44:35.593Z,8.18
2018-07-31T12:47:03.879Z,8.00
2018-07-31T12:49:32.105Z,6.25
2018-07-31T12:52:00.339Z,6.53
2018-07-31T12:54:28.555Z,8.28
2018-07-31T12:56:56.784Z,7.72
2018-07-31T12:59:24.997Z,6.70
2018-07-31T13:01:53.241Z,7.30
2018-07-31T13:04:21.465Z,10.13
2018-07-31T13:06:49.704Z,9.90
2018-07-31T13:09:17.935Z,6.17
2018-07-31T13:11:46.173Z,5.45
2018-07-31T13:14:14.448Z,10.35
2018-07-31T13:16:42.695Z,10.10
2018-07-31T13:19:10.912Z,7.65
2018-07-31T13:21:39.147Z,8.88
2018-07-31T13:24:07.387Z,6.17
2018-07-31T13:26:35.633Z,7.47
2018-07-31T13:29:03.870Z,5.37
2018-07-31T13:31:32.121Z,14.38
2018-07-31T13:34:00.352Z,4.85
2018-07-31T13:36:28.588Z,7.20
2018-07-31T13:38:56.820Z,7.65
2018-07-31T13:41:25.061Z,9.78
2018-07-31T13:43:53.463Z,6.12
2018-07-31T13:46:21.568Z,5.28
2018-07-31T13:48:49.788Z,5.70
2018-07-31T13:51:18.035Z,6.10
2018-07-31T13:53:46.262Z,10.03
2018-07-31T13:56:14.512Z,5.45
2018-07-31T13:58:42.744Z,6.28
2018-07-31T14:01:10.988Z,8.78
2018-07-31T14:03:39.217Z,5.53
2018-07-31T14:06:07.483Z,5.47
2018-07-31T14:08:35.705Z,5.78
2018-07-31T14:11:03.947Z,6.10
2018-07-31T14:13:32.172Z,8.38
2018-07-31T14:16:00.416Z,6.85
2018-07-31T14:18:28.631Z,4.62
2018-07-31T14:20:56.864Z,4.70
2018-07-31T14:23:25.108Z,7.50
2018-07-31T14:25:53.344Z,6.17
2018-07-31T14:28:21.570Z,6.72
2018-07-31T14:30:49.860Z,6.55
2018-07-31T14:33:18.055Z,6.58
2018-07-31T14:35:46.293Z,7.42
2018-07-31T14:38:14.527Z,6.45
2018-07-31T14:40:42.753Z,9.18
2018-07-31T14:43:11.068Z,6.95
2018-07-31T14:45:39.292Z,9.28
2018-07-31T14:48:07.533Z,7.90
2018-07-31T14:50:35.748Z,7.28
2018-07-31T14:53:04.004Z,8.95
2018-07-31T14:55:32.224Z,6.67
2018-07-31T14:58:00.473Z,9.08
2018-07-31T15:00:28.704Z,8.35
2018-07-31T15:02:56.956Z,5.92
2018-07-31T15:05:25.175Z,7.25
2018-07-31T15:07:53.416Z,8.23
2018-07-31T15:10:21.636Z,5.87
2018-07-31T15:12:50.700Z,6.90
2018-07-31T15:15:18.928Z,11.53
2018-07-31T15:17:47.194Z,6.83
2018-07-31T15:20:15.417Z,8.63
2018-07-31T15:22:43.670Z,6.80
2018-07-31T15:25:11.927Z,5.83
2018-07-31T15:27:40.171Z,5.58
2018-07-31T15:30:08.401Z,15.23
2018-07-31T15:32:36.677Z,8.98
2018-07-31T15:35:04.971Z,5.67
2018-07-31T15:37:33.471Z,6.65
2018-07-31T15:40:01.696Z,6.20
2018-07-31T15:42:29.940Z,6.35
2018-07-31T15:44:58.159Z,5.95
2018-07-31T15:47:26.406Z,5.90
2018-07-31T15:49:54.640Z,8.68
2018-07-31T15:52:22.894Z,9.65
2018-07-31T15:54:51.116Z,14.20
2018-07-31T15:57:19.384Z,8.40
2018-07-31T15:59:47.671Z,6.17
2018-07-31T16:02:15.893Z,7.85
2018-07-31T16:04:44.107Z,7.40
2018-07-31T16:07:12.349Z,11.75
2018-07-31T16:09:40.594Z,5.60
2018-07-31T16:12:08.836Z,5.20
2018-07-31T16:14:37.063Z,8.25
2018-07-31T16:17:05.590Z,6.00
2018-07-31T16:19:33.799Z,6.27
2018-07-31T16:22:02.044Z,7.80
2018-07-31T16:24:30.292Z,7.03
2018-07-31T16:26:58.541Z,7.10
2018-07-31T16:29:26.755Z,6.08
2018-07-31T16:31:55.026Z,9.93
2018-07-31T16:34:23.248Z,10.75
2018-07-31T16:36:51.464Z,9.48
2018-07-31T16:39:19.719Z,21.00
2018-07-31T16:41:47.940Z,6.63
2018-07-31T16:44:16.188Z,8.43
2018-07-31T16:46:44.408Z,6.63
2018-07-31T16:49:12.651Z,7.73
2018-07-31T16:51:40.899Z,7.17
2018-07-31T16:54:09.131Z,7.40
2018-07-31T16:56:37.355Z,12.30
2018-07-31T16:59:05.608Z,7.43
2018-07-31T17:01:33.832Z,10.45
2018-07-31T17:04:02.067Z,9.77
2018-07-31T17:06:30.302Z,6.47
2018-07-31T17:08:59.520Z,17.23
2018-07-31T17:11:28.197Z,9.20
2018-07-31T17:13:56.436Z,9.53
2018-07-31T17:16:24.652Z,9.87
2018-07-31T17:18:52.908Z,7.20
2018-07-31T17:21:21.124Z,8.73
2018-07-31T17:23:49.380Z,8.57
2018-07-31T17:26:17.600Z,33.07
2018-07-31T17:28:45.845Z,21.67
2018-07-31T17:31:14.076Z,20.93
2018-07-31T17:33:42.467Z,8.50
2018-07-31T17:36:10.693Z,24.43
2018-07-31T17:38:38.936Z,19.13
2018-07-31T17:41:07.208Z,15.40
2018-07-31T17:43:35.444Z,10.47
2018-07-31T17:46:03.661Z,7.73
2018-07-31T17:48:31.979Z,10.77
2018-07-31T17:51:00.207Z,7.93
2018-07-31T17:53:28.456Z,10.17
2018-07-31T17:55:56.687Z,8.27
2018-07-31T17:58:24.979Z,7.80
2018-07-31T18:00:53.242Z,10.17
2018-07-31T18:03:21.479Z,8.00
2018-07-31T18:05:49.703Z,8.13
2018-07-31T18:08:17.944Z,8.97
2018-07-31T18:10:46.147Z,8.27
2018-07-31T18:13:14.385Z,9.63
2018-07-31T18:15:42.659Z,8.87
2018-07-31T18:18:10.897Z,9.00
2018-07-31T18:20:39.116Z,7.97
2018-07-31T18:23:07.344Z,9.33
2018-07-31T18:25:35.568Z,8.67
2018-07-31T18:28:03.815Z,8.80
2018-07-31T18:30:32.052Z,9.03
2018-07-31T18:33:00.271Z,9.07
2018-07-31T18:35:28.505Z,13.63
2018-07-31T18:37:56.721Z,9.17
2018-07-31T18:40:24.951Z,8.80
2018-07-31T18:42:53.168Z,9.80
2018-07-31T18:45:21.404Z,9.97
2018-07-31T18:47:49.638Z,9.80
2018-07-31T18:50:17.875Z,11.13
2018-07-31T18:52:46.128Z,9.50
2018-07-31T18:55:14.379Z,10.57
2018-07-31T18:57:42.601Z,11.53
2018-07-31T19:00:10.845Z,11.93
2018-07-31T19:02:39.072Z,10.80
2018-07-31T19:05:07.332Z,15.43
2018-07-31T19:07:35.555Z,27.13
2018-07-31T19:10:03.809Z,15.53
2018-07-31T19:12:32.024Z,32.60
2018-07-31T19:15:00.260Z,15.83
2018-07-31T19:17:28.471Z,13.03
2018-07-31T19:19:56.704Z,13.83
2018-07-31T19:22:24.917Z,25.77
2018-07-31T19:24:53.270Z,18.67
2018-07-31T19:27:21.495Z,14.60
2018-07-31T19:29:49.776Z,20.13
2018-07-31T19:32:18.011Z,14.30
2018-07-31T19:34:46.272Z,12.40
2018-07-31T19:37:14.496Z,13.80
2018-07-31T19:39:42.740Z,14.03
2018-07-31T19:42:11.028Z,12.57
2018-07-31T19:44:39.236Z,13.83
2018-07-31T19:47:07.449Z,13.87
2018-07-31T19:49:35.684Z,12.50
2018-07-31T19:52:03.969Z,13.43
