createdAt,value
2018-07-27T00:00:01.110Z,53.53
2018-07-27T00:02:27.791Z,53.51
2018-07-27T00:04:54.390Z,53.44
2018-07-27T00:07:21.028Z,53.34
2018-07-27T00:09:47.669Z,53.48
2018-07-27T00:12:14.380Z,53.34
2018-07-27T00:14:41.021Z,53.24
2018-07-27T00:17:07.659Z,53.17
2018-07-27T00:19:34.308Z,53.16
2018-07-27T00:22:00.942Z,53.16
2018-07-27T00:24:27.581Z,53.09
2018-07-27T00:26:54.225Z,53.13
2018-07-27T00:29:20.863Z,53.04
2018-07-27T00:31:47.505Z,53.13
2018-07-27T00:34:14.146Z,53.16
2018-07-27T00:36:40.797Z,53.05
2018-07-27T00:39:07.426Z,52.90
2018-07-27T00:41:34.064Z,52.88
2018-07-27T00:44:00.702Z,52.85
2018-07-27T00:46:27.339Z,52.80
2018-07-27T00:48:53.978Z,52.84
2018-07-27T00:51:20.613Z,52.63
2018-07-27T00:53:47.253Z,52.64
2018-07-27T00:56:13.892Z,52.68
2018-07-27T00:58:40.538Z,52.68
2018-07-27T01:01:07.176Z,52.53
2018-07-27T01:03:33.823Z,52.54
2018-07-27T01:06:00.450Z,52.52
2018-07-27T01:08:27.089Z,52.49
2018-07-27T01:10:53.747Z,52.50
2018-07-27T01:13:20.394Z,52.38
2018-07-27T01:15:47.033Z,52.35
2018-07-27T01:18:13.669Z,52.28
2018-07-27T01:20:40.309Z,52.51
2018-07-27T01:23:06.951Z,52.34
2018-07-27T01:25:33.624Z,52.32
2018-07-27T01:28:00.265Z,52.24
2018-07-27T01:30:26.905Z,52.23
2018-07-27T01:32:53.549Z,52.26
2018-07-27T01:35:20.194Z,52.19
2018-07-27T01:37:46.878Z,52.12
2018-07-27T01:40:13.541Z,52.07
2018-07-27T01:42:40.196Z,52.16
2018-07-27T01:45:06.823Z,52.21
2018-07-27T01:47:33.464Z,52.06
2018-07-27T01:50:00.092Z,52.06
2018-07-27T01:52:26.726Z,52.09
2018-07-27T01:54:53.362Z,51.99
2018-07-27T01:57:20.060Z,52.04
2018-07-27T01:59:46.691Z,52.00
2018-07-27T02:02:13.322Z,51.99
2018-07-27T02:04:39.962Z,52.09
2018-07-27T02:07:06.611Z,52.01
2018-07-27T02:09:33.335Z,51.96
2018-07-27T02:11:59.942Z,52.08
2018-07-27T02:14:26.591Z,52.06
2018-07-27T02:16:53.281Z,52.10
2018-07-27T02:19:19.921Z,52.08
2018-07-27T02:21:46.556Z,52.15
2018-07-27T02:24:13.197Z,52.16
2018-07-27T02:26:39.834Z,52.02
2018-07-27T02:29:06.513Z,52.09
2018-07-27T02:31:33.157Z,52.09
2018-07-27T02:33:59.878Z,52.10
2018-07-27T02:36:26.511Z,52.08
2018-07-27T02:38:53.133Z,52.06
2018-07-27T02:41:19.783Z,51.97
2018-07-27T02:43:46.432Z,52.04
2018-07-27T02:46:13.077Z,52.01
2018-07-27T02:48:39.703Z,52.11
2018-07-27T02:51:06.345Z,52.10
2018-07-27T02:53:33.017Z,52.04
2018-07-27T02:55:59.709Z,51.91
2018-07-27T02:58:26.474Z,51.99
2018-07-27T03:00:53.147Z,51.98
2018-07-27T03:03:19.766Z,51.93
2018-07-27T03:05:46.443Z,52.00
2018-07-27T03:08:13.084Z,51.86
2018-07-27T03:10:39.717Z,51.68
2018-07-27T03:13:06.366Z,52.20
2018-07-27T03:15:33.014Z,52.28
2018-07-27T03:17:59.671Z,52.23
2018-07-27T03:20:26.318Z,52.53
2018-07-27T03:22:52.965Z,52.63
2018-07-27T03:25:19.619Z,52.60
2018-07-27T03:27:46.291Z,52.62
2018-07-27T03:30:12.934Z,52.68
2018-07-27T03:32:39.566Z,52.93
2018-07-27T03:35:06.219Z,52.55
2018-07-27T03:37:32.857Z,52.92
2018-07-27T03:39:59.504Z,52.89
2018-07-27T03:42:26.144Z,53.13
2018-07-27T03:44:52.780Z,53.40
2018-07-27T03:47:19.413Z,53.05
2018-07-27T03:49:46.088Z,53.21
2018-07-27T03:52:12.750Z,53.45
2018-07-27T03:54:39.387Z,53.13
2018-07-27T03:57:06.067Z,53.08
2018-07-27T03:59:32.698Z,52.91
2018-07-27T04:01:59.335Z,52.70
2018-07-27T04:04:25.986Z,52.56
2018-07-27T04:06:52.619Z,52.55
2018-07-27T04:09:19.293Z,52.48
2018-07-27T04:11:45.932Z,52.47
2018-07-27T04:14:12.629Z,52.12
2018-07-27T04:16:39.259Z,52.00
2018-07-27T04:19:05.902Z,52.28
2018-07-27T04:21:32.547Z,52.34
2018-07-27T04:23:59.178Z,52.36
2018-07-27T04:26:25.944Z,52.17
2018-07-27T04:28:52.492Z,52.38
2018-07-27T04:31:19.140Z,51.95
2018-07-27T04:33:46.283Z,51.66
2018-07-27T04:36:12.922Z,51.95
2018-07-27T04:38:39.558Z,51.90
2018-07-27T04:41:06.189Z,51.82
2018-07-27T04:43:32.833Z,51.88
2018-07-27T04:45:59.471Z,51.97
2018-07-27T04:48:26.132Z,51.88
2018-07-27T04:50:52.783Z,52.06
2018-07-27T04:53:19.453Z,52.24
2018-07-27T04:55:46.058Z,52.16
2018-07-27T04:58:12.701Z,52.29
2018-07-27T05:00:39.365Z,52.22
2018-07-27T05:03:06.003Z,52.17
2018-07-27T05:05:32.634Z,52.16
2018-07-27T05:07:59.272Z,52.16
2018-07-27T05:10:25.907Z,52.49
2018-07-27T05:12:52.555Z,52.44
2018-07-27T05:15:19.235Z,52.43
2018-07-27T05:17:45.869Z,52.41
2018-07-27T05:20:12.494Z,52.38
2018-07-27T05:22:39.159Z,52.33
2018-07-27T05:25:05.810Z,52.10
2018-07-27T05:27:32.532Z,51.91
2018-07-27T05:29:59.159Z,52.38
2018-07-27T05:32:25.807Z,52.48
2018-07-27T05:34:52.494Z,52.31
2018-07-27T05:37:19.173Z,52.31
2018-07-27T05:39:45.767Z,52.34
2018-07-27T05:42:12.425Z,52.67
2018-07-27T05:44:39.064Z,52.64
2018-07-27T05:47:05.785Z,52.50
2018-07-27T05:49:32.395Z,52.74
2018-07-27T05:51:59.052Z,52.66
2018-07-27T05:54:25.689Z,52.60
2018-07-27T05:56:52.456Z,52.52
2018-07-27T05:59:19.121Z,52.50
2018-07-27T06:01:45.782Z,52.56
2018-07-27T06:04:12.430Z,52.60
2018-07-27T06:06:39.078Z,52.59
2018-07-27T06:09:05.716Z,52.60
2018-07-27T06:11:32.358Z,51.17
2018-07-27T06:13:59.036Z,51.53
2018-07-27T06:16:25.647Z,52.18
2018-07-27T06:18:52.280Z,52.51
2018-07-27T06:21:18.932Z,53.35
2018-07-27T06:23:45.602Z,53.44
2018-07-27T06:26:12.265Z,53.58
2018-07-27T06:28:38.905Z,53.60
2018-07-27T06:31:05.528Z,52.83
2018-07-27T06:33:32.192Z,52.03
2018-07-27T06:35:58.859Z,51.93
2018-07-27T06:38:25.498Z,52.69
2018-07-27T06:40:52.133Z,52.67
2018-07-27T06:43:18.821Z,52.88
2018-07-27T06:45:45.466Z,53.50
2018-07-27T06:48:12.152Z,53.90
2018-07-27T06:50:38.798Z,52.96
2018-07-27T06:53:05.448Z,52.43
2018-07-27T06:55:32.103Z,52.02
2018-07-27T06:57:58.758Z,51.62
2018-07-27T07:00:25.403Z,51.66
2018-07-27T07:02:52.042Z,52.22
2018-07-27T07:05:18.733Z,52.69
2018-07-27T07:07:45.440Z,53.34
2018-07-27T07:10:15.437Z,53.31
2018-07-27T07:12:42.048Z,53.69
2018-07-27T07:15:08.734Z,52.80
2018-07-27T07:17:35.375Z,52.40
2018-07-27T07:20:02.092Z,51.64
2018-07-27T07:22:28.815Z,51.09
2018-07-27T07:24:55.414Z,50.54
2018-07-27T07:27:22.125Z,50.39
2018-07-27T07:29:48.741Z,50.14
2018-07-27T07:32:15.428Z,49.64
2018-07-27T07:34:42.217Z,49.33
2018-07-27T07:37:08.876Z,48.90
2018-07-27T07:39:35.630Z,49.60
2018-07-27T07:42:02.335Z,48.67
2018-07-27T07:44:28.974Z,48.33
2018-07-27T07:46:55.628Z,48.14
2018-07-27T07:49:22.284Z,47.91
2018-07-27T07:51:48.918Z,47.40
2018-07-27T07:54:15.595Z,47.33
2018-07-27T07:56:42.269Z,47.46
2018-07-27T07:59:08.918Z,46.89
2018-07-27T08:01:35.553Z,46.82
2018-07-27T08:04:02.203Z,47.17
2018-07-27T08:06:28.923Z,46.53
2018-07-27T08:08:55.555Z,46.27
2018-07-27T08:11:22.246Z,46.31
2018-07-27T08:13:48.880Z,45.92
2018-07-27T08:16:15.588Z,46.22
2018-07-27T08:18:42.269Z,45.71
2018-07-27T08:21:08.897Z,45.39
2018-07-27T08:23:35.586Z,45.70
2018-07-27T08:26:02.273Z,45.27
2018-07-27T08:28:28.948Z,45.17
2018-07-27T08:30:55.557Z,45.41
2018-07-27T08:33:22.898Z,45.62
2018-07-27T08:35:49.540Z,45.10
2018-07-27T08:38:16.188Z,45.33
2018-07-27T08:40:42.892Z,44.99
2018-07-27T08:43:09.543Z,45.15
2018-07-27T08:45:36.221Z,44.84
2018-07-27T08:48:02.866Z,44.99
2018-07-27T08:50:29.520Z,44.45
2018-07-27T08:52:56.219Z,44.85
2018-07-27T08:55:22.867Z,44.44
2018-07-27T08:57:49.557Z,44.96
2018-07-27T09:00:16.265Z,44.86
2018-07-27T09:02:42.917Z,44.46
2018-07-27T09:05:09.560Z,44.56
2018-07-27T09:07:36.268Z,44.90
2018-07-27T09:10:02.905Z,44.60
2018-07-27T09:12:29.582Z,44.29
2018-07-27T09:14:56.214Z,44.43
2018-07-27T09:17:22.950Z,44.72
2018-07-27T09:19:49.537Z,44.65
2018-07-27T09:22:16.245Z,44.73
2018-07-27T09:24:43.100Z,44.19
2018-07-27T09:27:09.598Z,44.58
2018-07-27T09:29:36.237Z,44.19
2018-07-27T09:32:02.974Z,44.43
2018-07-27T09:34:29.609Z,44.45
2018-07-27T09:36:56.253Z,44.35
2018-07-27T09:39:22.990Z,43.99
2018-07-27T09:41:49.644Z,44.07
2018-07-27T09:44:16.290Z,44.16
2018-07-27T09:46:42.936Z,43.82
2018-07-27T09:49:09.633Z,44.01
2018-07-27T09:51:36.274Z,44.22
2018-07-27T09:54:02.988Z,43.60
2018-07-27T09:56:29.622Z,43.97
2018-07-27T09:58:56.295Z,43.79
2018-07-27T10:01:22.947Z,43.55
2018-07-27T10:03:49.594Z,43.85
2018-07-27T10:06:16.241Z,43.64
2018-07-27T10:08:42.886Z,43.68
2018-07-27T10:11:09.585Z,43.74
2018-07-27T10:13:36.225Z,43.42
2018-07-27T10:16:03.947Z,43.26
2018-07-27T10:18:34.621Z,43.50
2018-07-27T10:21:01.349Z,43.44
2018-07-27T10:23:28.008Z,43.21
2018-07-27T10:25:54.744Z,43.28
2018-07-27T10:28:21.524Z,43.24
2018-07-27T10:30:48.205Z,43.43
2018-07-27T10:33:14.942Z,43.40
2018-07-27T10:35:41.623Z,43.21
2018-07-27T10:38:09.768Z,43.28
2018-07-27T10:40:34.926Z,43.31
2018-07-27T10:43:01.719Z,43.22
2018-07-27T10:45:28.486Z,43.06
2018-07-27T10:47:55.141Z,43.03
2018-07-27T10:50:21.837Z,43.18
2018-07-27T10:52:48.532Z,43.14
2018-07-27T10:55:15.205Z,42.99
2018-07-27T10:57:41.848Z,43.23
2018-07-27T11:00:08.558Z,42.90
2018-07-27T11:02:35.230Z,42.64
2018-07-27T11:05:01.965Z,43.04
2018-07-27T11:07:28.576Z,42.76
2018-07-27T11:09:55.266Z,42.63
2018-07-27T11:12:21.862Z,42.40
2018-07-27T11:14:48.616Z,42.49
2018-07-27T11:17:15.348Z,42.45
2018-07-27T11:19:41.971Z,42.44
2018-07-27T11:22:08.664Z,42.50
2018-07-27T11:24:35.383Z,42.43
2018-07-27T11:27:02.120Z,42.14
2018-07-27T11:29:28.825Z,42.12
2018-07-27T11:31:55.450Z,42.02
2018-07-27T11:34:22.162Z,41.90
2018-07-27T11:36:48.818Z,41.80
2018-07-27T11:39:15.603Z,41.62
2018-07-27T11:41:42.264Z,41.62
2018-07-27T11:44:08.973Z,42.29
2018-07-27T11:46:35.619Z,41.46
2018-07-27T11:49:02.342Z,41.72
2018-07-27T11:51:28.962Z,41.67
2018-07-27T11:53:55.663Z,41.97
2018-07-27T11:56:22.313Z,41.83
2018-07-27T11:58:48.945Z,41.69
2018-07-27T12:01:15.620Z,41.32
2018-07-27T12:03:42.266Z,41.49
2018-07-27T12:06:08.989Z,41.57
2018-07-27T12:08:35.940Z,41.60
2018-07-27T12:11:02.610Z,41.73
2018-07-27T12:13:29.314Z,41.41
2018-07-27T12:15:55.973Z,41.39
2018-07-27T12:18:22.628Z,41.66
2018-07-27T12:20:49.423Z,41.64
2018-07-27T12:23:16.016Z,41.65
2018-07-27T12:25:42.695Z,41.53
2018-07-27T12:28:09.493Z,42.29
2018-07-27T12:30:36.154Z,42.43
2018-07-27T12:33:02.799Z,43.14
2018-07-27T12:35:29.616Z,43.16
2018-07-27T12:37:56.255Z,44.01
2018-07-27T12:40:22.928Z,43.27
2018-07-27T12:42:49.596Z,43.20
2018-07-27T12:45:16.229Z,42.89
2018-07-27T12:47:42.924Z,42.57
2018-07-27T12:50:09.592Z,42.95
2018-07-27T12:52:36.210Z,42.56
2018-07-27T12:55:02.882Z,42.52
2018-07-27T12:57:29.967Z,42.77
2018-07-27T12:59:56.637Z,42.23
2018-07-27T13:02:23.313Z,42.28
2018-07-27T13:04:49.940Z,42.27
2018-07-27T13:07:16.647Z,42.44
2018-07-27T13:09:43.286Z,42.22
2018-07-27T13:12:09.933Z,41.96
2018-07-27T13:14:36.594Z,42.30
2018-07-27T13:17:03.262Z,42.01
2018-07-27T13:19:30.291Z,41.56
2018-07-27T13:21:56.946Z,41.90
2018-07-27T13:26:50.222Z,41.83
2018-07-27T13:29:16.873Z,41.73
2018-07-27T13:31:43.528Z,41.48
2018-07-27T13:34:10.166Z,41.64
2018-07-27T13:36:36.845Z,41.62
2018-07-27T13:39:03.458Z,41.40
2018-07-27T13:41:30.123Z,41.26
2018-07-27T13:43:56.817Z,41.47
2018-07-27T13:46:23.544Z,41.30
2018-07-27T13:48:50.145Z,40.80
2018-07-27T13:51:16.796Z,41.28
2018-07-27T13:53:43.553Z,40.83
2018-07-27T13:56:10.624Z,40.94
2018-07-27T13:58:37.320Z,41.04
2018-07-27T14:01:03.993Z,40.67
2018-07-27T14:03:30.611Z,40.70
2018-07-27T14:05:57.262Z,40.85
2018-07-27T14:08:23.971Z,40.74
2018-07-27T14:10:50.614Z,40.53
2018-07-27T14:13:17.257Z,40.51
2018-07-27T14:15:43.906Z,40.60
2018-07-27T14:18:10.551Z,40.43
2018-07-27T14:20:37.207Z,40.47
2018-07-27T14:23:03.856Z,40.51
2018-07-27T14:25:30.530Z,40.69
2018-07-27T14:27:57.188Z,40.53
2018-07-27T14:30:23.898Z,40.29
2018-07-27T14:32:50.490Z,40.58
2018-07-27T14:35:17.208Z,40.40
2018-07-27T14:37:43.850Z,40.46
2018-07-27T14:40:10.534Z,40.33
2018-07-27T14:42:37.188Z,40.45
2018-07-27T14:45:03.833Z,40.31
2018-07-27T14:47:30.614Z,40.31
2018-07-27T14:49:57.280Z,40.12
2018-07-27T14:52:23.999Z,40.07
2018-07-27T14:54:50.606Z,40.27
2018-07-27T14:57:17.241Z,40.14
2018-07-27T14:59:43.897Z,40.08
2018-07-27T15:02:10.559Z,39.90
2018-07-27T15:04:37.270Z,39.88
2018-07-27T15:07:03.855Z,40.09
2018-07-27T15:09:30.509Z,39.91
2018-07-27T15:11:58.512Z,39.82
2018-07-27T15:14:23.848Z,40.17
2018-07-27T15:16:50.530Z,40.21
2018-07-27T15:19:17.180Z,40.23
2018-07-27T15:21:43.822Z,40.09
2018-07-27T15:24:10.561Z,40.17
2018-07-27T15:26:37.158Z,40.46
2018-07-27T15:29:03.914Z,40.25
2018-07-27T15:31:30.519Z,40.34
2018-07-27T15:33:57.196Z,40.33
2018-07-27T15:36:23.894Z,40.22
2018-07-27T15:38:50.516Z,40.42
2018-07-27T15:41:17.173Z,40.54
2018-07-27T15:43:43.805Z,40.39
2018-07-27T15:46:10.491Z,40.41
2018-07-27T15:48:37.129Z,40.32
2018-07-27T15:51:03.742Z,40.38
2018-07-27T15:53:30.380Z,40.46
2018-07-27T15:55:57.021Z,40.42
2018-07-27T15:58:23.660Z,40.56
2018-07-27T16:00:50.291Z,40.45
2018-07-27T16:03:16.940Z,40.41
2018-07-27T16:05:43.577Z,40.72
2018-07-27T16:08:10.224Z,40.55
2018-07-27T16:10:36.874Z,40.58
2018-07-27T16:13:03.523Z,40.62
2018-07-27T16:15:30.192Z,40.70
2018-07-27T16:17:56.806Z,40.48
2018-07-27T16:20:23.462Z,40.45
2018-07-27T16:22:50.121Z,40.46
2018-07-27T16:25:16.758Z,40.70
2018-07-27T16:27:43.399Z,40.59
2018-07-27T16:30:10.046Z,40.58
2018-07-27T16:32:37.183Z,40.55
2018-07-27T16:35:03.833Z,40.69
2018-07-27T16:37:30.483Z,40.88
2018-07-27T16:39:57.129Z,40.55
2018-07-27T16:42:24.611Z,40.66
2018-07-27T16:44:51.294Z,40.56
2018-07-27T16:47:17.931Z,40.43
2018-07-27T16:49:44.557Z,40.82
2018-07-27T16:52:11.203Z,40.82
2018-07-27T16:54:37.868Z,40.79
2018-07-27T16:57:04.523Z,40.76
2018-07-27T16:59:31.167Z,41.08
2018-07-27T17:01:57.803Z,40.79
2018-07-27T17:04:24.437Z,41.09
2018-07-27T17:06:51.120Z,41.15
2018-07-27T17:09:17.805Z,41.47
2018-07-27T17:11:44.396Z,41.20
2018-07-27T17:14:11.076Z,41.36
2018-07-27T17:16:37.677Z,41.45
2018-07-27T17:19:04.351Z,41.44
2018-07-27T17:21:30.947Z,43.44
2018-07-27T17:23:57.586Z,43.54
2018-07-27T17:26:24.210Z,43.95
2018-07-27T17:28:51.407Z,44.35
2018-07-27T17:31:18.036Z,44.68
2018-07-27T17:33:44.712Z,44.56
2018-07-27T17:36:11.310Z,44.05
2018-07-27T17:38:37.952Z,44.01
2018-07-27T17:41:04.586Z,44.25
2018-07-27T17:43:31.237Z,43.86
2018-07-27T17:45:57.933Z,44.11
2018-07-27T17:48:24.574Z,43.86
2018-07-27T17:50:51.240Z,45.08
2018-07-27T17:53:19.549Z,45.42
2018-07-27T17:55:44.512Z,46.20
2018-07-27T17:58:11.148Z,46.44
2018-07-27T18:00:37.784Z,46.71
2018-07-27T18:03:04.428Z,46.81
2018-07-27T18:05:31.100Z,46.90
2018-07-27T18:07:57.931Z,47.08
2018-07-27T18:10:24.350Z,46.33
2018-07-27T18:12:51.017Z,46.44
2018-07-27T18:15:17.663Z,46.29
2018-07-27T18:17:44.302Z,46.06
2018-07-27T18:20:10.944Z,45.95
2018-07-27T18:22:37.586Z,46.02
2018-07-27T18:25:04.253Z,46.76
2018-07-27T18:27:30.903Z,47.78
2018-07-27T18:29:57.540Z,48.07
2018-07-27T18:32:24.222Z,48.28
2018-07-27T18:34:50.824Z,48.32
2018-07-27T18:37:17.462Z,48.35
2018-07-27T18:39:44.206Z,48.39
2018-07-27T18:42:10.784Z,48.41
2018-07-27T18:44:37.507Z,48.48
2018-07-27T18:47:04.167Z,48.24
2018-07-27T18:49:30.816Z,48.06
2018-07-27T18:51:57.442Z,48.02
2018-07-27T18:54:24.088Z,49.07
2018-07-27T18:56:50.749Z,49.61
2018-07-27T18:59:17.407Z,49.73
2018-07-27T19:01:44.075Z,49.99
2018-07-27T19:04:10.658Z,49.97
2018-07-27T19:06:37.309Z,49.94
2018-07-27T19:09:04.019Z,49.76
2018-07-27T19:11:30.654Z,50.03
2018-07-27T19:13:57.312Z,50.19
2018-07-27T19:16:23.971Z,50.25
2018-07-27T19:18:50.606Z,50.18
2018-07-27T19:21:17.246Z,50.54
2018-07-27T19:23:43.944Z,50.23
2018-07-27T19:26:10.596Z,49.33
2018-07-27T19:28:37.246Z,49.38
2018-07-27T19:31:03.888Z,49.24
2018-07-27T19:33:30.528Z,49.18
2018-07-27T19:35:57.208Z,49.85
2018-07-27T19:38:23.844Z,50.66
2018-07-27T19:40:50.484Z,50.79
2018-07-27T19:43:17.145Z,50.64
2018-07-27T19:45:43.775Z,51.11
2018-07-27T19:48:10.425Z,51.24
2018-07-27T19:50:37.062Z,51.23
2018-07-27T19:53:03.715Z,51.17
2018-07-27T19:55:30.362Z,51.20
2018-07-27T19:57:56.998Z,51.23
2018-07-27T20:00:23.744Z,51.33
2018-07-27T20:02:50.382Z,51.34
2018-07-27T20:05:17.118Z,51.44
2018-07-27T20:07:43.757Z,51.25
2018-07-27T20:10:10.396Z,51.23
2018-07-27T20:12:37.038Z,51.23
2018-07-27T20:15:03.738Z,51.37
2018-07-27T20:17:30.389Z,50.67
2018-07-27T20:19:57.016Z,50.44
2018-07-27T20:22:23.661Z,50.39
2018-07-27T20:24:50.287Z,50.49
2018-07-27T20:27:16.979Z,51.57
2018-07-27T20:29:43.622Z,51.52
2018-07-27T20:32:10.319Z,51.81
2018-07-27T20:34:36.982Z,51.83
2018-07-27T20:37:03.610Z,52.10
2018-07-27T20:39:30.263Z,51.94
2018-07-27T20:41:56.897Z,52.01
2018-07-27T20:44:23.548Z,52.11
2018-07-27T20:46:50.196Z,52.27
2018-07-27T20:49:16.835Z,52.19
2018-07-27T20:51:43.482Z,51.98
2018-07-27T20:54:10.123Z,52.12
2018-07-27T20:56:36.787Z,52.00
2018-07-27T20:59:03.469Z,52.09
2018-07-27T21:01:30.209Z,52.06
2018-07-27T21:03:58.229Z,51.99
2018-07-27T21:06:23.476Z,52.00
2018-07-27T21:08:50.120Z,52.16
2018-07-27T21:11:16.763Z,52.06
2018-07-27T21:13:43.413Z,52.08
2018-07-27T21:16:10.051Z,52.04
2018-07-27T21:18:36.718Z,52.06
2018-07-27T21:21:03.350Z,52.04
2018-07-27T21:23:30.000Z,52.11
2018-07-27T21:25:56.659Z,52.12
2018-07-27T21:28:23.307Z,52.11
2018-07-27T21:30:49.943Z,52.08
2018-07-27T21:33:16.579Z,52.06
2018-07-27T21:35:43.250Z,52.32
2018-07-27T21:38:09.922Z,52.29
2018-07-27T21:40:36.544Z,52.22
2018-07-27T21:43:03.183Z,52.24
2018-07-27T21:45:29.819Z,52.22
2018-07-27T21:47:56.507Z,52.22
2018-07-27T21:50:23.161Z,52.29
2018-07-27T21:52:49.844Z,52.24
2018-07-27T21:55:16.484Z,52.38
2018-07-27T21:57:43.159Z,52.42
2018-07-27T22:00:09.857Z,52.27
2018-07-27T22:02:36.539Z,52.33
2018-07-27T22:05:03.195Z,52.39
2018-07-27T22:07:29.826Z,52.35
2018-07-27T22:09:56.519Z,52.34
2018-07-27T22:12:23.176Z,52.37
2018-07-27T22:14:49.888Z,52.25
2018-07-27T22:17:16.479Z,52.17
2018-07-27T22:19:43.133Z,52.17
2018-07-27T22:22:09.769Z,52.23
2018-07-27T22:24:36.407Z,52.24
2018-07-27T22:27:03.084Z,52.32
2018-07-27T22:29:29.727Z,52.26
2018-07-27T22:31:56.361Z,52.18
2018-07-27T22:34:22.999Z,52.14
2018-07-27T22:36:49.656Z,52.29
2018-07-27T22:39:16.280Z,52.15
2018-07-27T22:41:42.927Z,52.16
2018-07-27T22:44:09.566Z,52.15
2018-07-27T22:46:36.280Z,52.14
2018-07-27T22:49:02.931Z,52.12
2018-07-27T22:51:29.583Z,52.27
2018-07-27T22:53:56.222Z,52.31
2018-07-27T22:56:22.866Z,52.23
2018-07-27T22:58:49.550Z,52.36
2018-07-27T23:01:16.180Z,52.16
2018-07-27T23:03:42.863Z,52.31
2018-07-27T23:06:09.464Z,52.32
2018-07-27T23:08:36.115Z,52.23
2018-07-27T23:11:02.809Z,52.39
2018-07-27T23:13:29.433Z,52.42
2018-07-27T23:15:56.105Z,52.37
2018-07-27T23:18:22.750Z,52.49
2018-07-27T23:20:49.390Z,52.48
2018-07-27T23:23:16.038Z,52.57
2018-07-27T23:25:42.681Z,52.48
2018-07-27T23:28:09.325Z,52.42
2018-07-27T23:30:36.010Z,52.65
2018-07-27T23:33:02.646Z,52.56
2018-07-27T23:35:29.329Z,52.61
2018-07-27T23:37:56.069Z,52.71
2018-07-27T23:40:22.716Z,52.64
2018-07-27T23:42:49.379Z,52.70
2018-07-27T23:45:16.004Z,52.69
2018-07-27T23:47:42.684Z,52.79
2018-07-27T23:50:09.325Z,52.87
2018-07-27T23:52:36.011Z,52.84
2018-07-27T23:55:02.640Z,52.96
2018-07-27T23:57:29.271Z,52.78
2018-07-27T23:59:55.919Z,52.89
