createdAt,value
2017-02-01T00:00:05.701Z,22.96
2017-02-01T00:00:34.286Z,22.95
2017-02-01T00:01:02.881Z,22.91
2017-02-01T00:01:31.431Z,22.88
2017-02-01T00:02:00.045Z,22.88
2017-02-01T00:02:28.669Z,22.74
2017-02-01T00:02:57.277Z,22.7
2017-02-01T00:03:25.917Z,22.71
2017-02-01T00:03:54.527Z,22.68
2017-02-01T00:04:23.140Z,22.65
2017-02-01T00:04:51.671Z,22.68
2017-02-01T00:05:20.318Z,22.65
2017-02-01T00:05:48.919Z,22.65
2017-02-01T00:06:17.512Z,22.68
2017-02-01T00:06:45.965Z,22.63
2017-02-01T00:07:14.458Z,22.63
2017-02-01T00:07:43.082Z,22.55
2017-02-01T00:08:11.700Z,22.59
2017-02-01T00:08:40.211Z,22.58
2017-02-01T00:09:08.810Z,22.56
2017-02-01T00:09:37.437Z,22.55
2017-02-01T00:10:06.049Z,22.56
2017-02-01T00:10:34.469Z,22.59
2017-02-01T00:11:03.100Z,22.58
2017-02-01T00:11:31.707Z,22.58
2017-02-01T00:12:00.261Z,22.56
2017-02-01T00:12:28.874Z,22.56
2017-02-01T00:12:57.387Z,22.55
2017-02-01T00:13:26.305Z,22.61
2017-02-01T00:13:55.035Z,22.58
2017-02-01T00:14:23.627Z,22.59
2017-02-01T00:14:52.152Z,22.53
2017-02-01T00:15:20.668Z,22.58
2017-02-01T00:15:49.347Z,22.56
2017-02-01T00:16:17.960Z,22.59
2017-02-01T00:16:46.476Z,22.59
2017-02-01T00:17:15.095Z,22.56
2017-02-01T00:17:43.630Z,22.58
2017-02-01T00:18:12.153Z,22.52
2017-02-01T00:18:40.753Z,22.52
2017-02-01T00:19:09.376Z,22.55
2017-02-01T00:19:37.981Z,22.56
2017-02-01T00:20:06.619Z,22.44
2017-02-01T00:20:35.251Z,22.53
2017-02-01T00:21:03.858Z,22.52
2017-02-01T00:21:32.466Z,22.49
2017-02-01T00:22:01.029Z,22.51
2017-02-01T00:22:29.615Z,22.52
2017-02-01T00:22:58.250Z,22.51
2017-02-01T00:23:26.884Z,22.47
2017-02-01T00:23:55.544Z,22.44
2017-02-01T00:24:24.010Z,22.51
2017-02-01T00:24:52.648Z,22.4
2017-02-01T00:25:21.249Z,22.49
2017-02-01T00:25:49.787Z,22.37
2017-02-01T00:26:18.296Z,22.41
2017-02-01T00:26:46.902Z,22.44
2017-02-01T00:27:15.502Z,22.44
2017-02-01T00:27:44.113Z,22.38
2017-02-01T00:28:12.699Z,22.44
2017-02-01T00:28:41.317Z,22.38
2017-02-01T00:29:09.933Z,22.4
2017-02-01T00:29:38.553Z,22.37
2017-02-01T00:30:07.182Z,22.38
2017-02-01T00:30:35.798Z,22.33
2017-02-01T00:31:04.416Z,22.26
2017-02-01T00:31:33.056Z,22.31
2017-02-01T00:32:01.653Z,22.38
2017-02-01T00:32:30.286Z,22.28
2017-02-01T00:32:58.824Z,22.28
2017-02-01T00:33:27.374Z,22.31
2017-02-01T00:33:55.996Z,22.33
2017-02-01T00:34:24.553Z,22.26
2017-02-01T00:34:53.183Z,22.31
2017-02-01T00:35:21.807Z,22.31
2017-02-01T00:35:50.830Z,22.26
2017-02-01T00:36:19.354Z,22.25
2017-02-01T00:36:47.981Z,22.23
2017-02-01T00:37:16.578Z,22.28
2017-02-01T00:37:45.209Z,22.26
2017-02-01T00:38:13.758Z,22.23
2017-02-01T00:38:42.382Z,22.25
2017-02-01T00:39:10.990Z,22.28
2017-02-01T00:39:39.621Z,22.28
2017-02-01T00:40:08.243Z,22.3
2017-02-01T00:40:36.730Z,22.31
2017-02-01T00:41:05.353Z,22.26
2017-02-01T00:41:33.874Z,22.26
2017-02-01T00:42:02.513Z,22.31
2017-02-01T00:42:31.151Z,22.34
2017-02-01T00:42:59.724Z,22.31
2017-02-01T00:43:28.354Z,22.34
2017-02-01T00:43:56.958Z,22.28
2017-02-01T00:44:25.476Z,22.31
2017-02-01T00:44:54.112Z,22.3
2017-02-01T00:45:22.783Z,22.31
2017-02-01T00:45:51.433Z,22.36
2017-02-01T00:46:19.899Z,22.28
2017-02-01T00:46:48.494Z,22.26
2017-02-01T00:47:17.178Z,22.16
2017-02-01T00:47:45.785Z,22.18
2017-02-01T00:48:14.313Z,22.19
2017-02-01T00:48:42.921Z,22.15
2017-02-01T00:49:11.516Z,22.21
2017-02-01T00:49:40.063Z,22.25
2017-02-01T00:50:08.686Z,22.16
2017-02-01T00:50:37.198Z,22.08
2017-02-01T00:51:05.813Z,22.12
2017-02-01T00:51:34.371Z,22.07
2017-02-01T00:52:02.970Z,22.08
2017-02-01T00:52:31.610Z,22.1
2017-02-01T00:53:00.353Z,22.12
2017-02-01T00:53:28.973Z,22.15
2017-02-01T00:53:57.567Z,22.04
2017-02-01T00:54:26.214Z,22
2017-02-01T00:54:54.771Z,22
2017-02-01T00:55:23.420Z,22.08
2017-02-01T00:55:52.021Z,21.94
2017-02-01T00:56:20.526Z,22.03
2017-02-01T00:56:49.045Z,22.04
2017-02-01T00:57:17.653Z,21.99
2017-02-01T00:57:46.289Z,21.94
2017-02-01T00:58:14.889Z,22.06
2017-02-01T00:58:43.494Z,21.97
2017-02-01T00:59:12.103Z,21.96
2017-02-01T00:59:40.718Z,21.99
2017-02-01T01:00:09.333Z,21.96
2017-02-01T01:00:37.969Z,21.97
2017-02-01T01:01:06.589Z,22.06
2017-02-01T01:01:35.181Z,22
2017-02-01T01:02:03.802Z,22.06
2017-02-01T01:02:32.433Z,21.94
2017-02-01T01:03:00.951Z,21.96
2017-02-01T01:03:29.487Z,21.97
2017-02-01T01:03:58.127Z,22.01
2017-02-01T01:04:26.673Z,22
2017-02-01T01:04:55.295Z,21.85
2017-02-01T01:05:23.936Z,21.89
2017-02-01T01:05:52.567Z,22.01
2017-02-01T01:06:20.985Z,21.97
2017-02-01T01:06:49.615Z,21.92
2017-02-01T01:07:18.235Z,21.97
2017-02-01T01:07:46.846Z,21.94
2017-02-01T01:08:15.467Z,22
2017-02-01T01:08:43.916Z,21.94
2017-02-01T01:09:12.545Z,22.03
2017-02-01T01:09:41.181Z,21.96
2017-02-01T01:10:09.798Z,21.99
2017-02-01T01:10:38.431Z,21.99
2017-02-01T01:11:07.036Z,21.99
2017-02-01T01:11:35.657Z,21.89
2017-02-01T01:12:04.283Z,21.88
2017-02-01T01:12:32.888Z,21.91
2017-02-01T01:13:01.505Z,21.85
2017-02-01T01:13:30.028Z,21.84
2017-02-01T01:13:58.655Z,21.75
2017-02-01T01:14:27.179Z,21.75
2017-02-01T01:14:55.780Z,21.81
2017-02-01T01:15:24.392Z,21.83
2017-02-01T01:15:53.005Z,21.77
2017-02-01T01:16:21.544Z,21.78
2017-02-01T01:16:50.152Z,21.8
2017-02-01T01:17:18.795Z,21.7
2017-02-01T01:17:47.357Z,21.65
2017-02-01T01:18:15.869Z,21.66
2017-02-01T01:18:44.388Z,21.68
2017-02-01T01:19:12.981Z,21.65
2017-02-01T01:19:41.597Z,21.66
2017-02-01T01:20:10.234Z,21.63
2017-02-01T01:20:38.737Z,21.63
2017-02-01T01:21:07.273Z,21.7
2017-02-01T01:21:35.817Z,21.66
2017-02-01T01:22:04.456Z,21.66
2017-02-01T01:22:33.097Z,21.72
2017-02-01T01:23:01.725Z,21.69
2017-02-01T01:23:30.348Z,21.68
2017-02-01T01:23:58.885Z,21.66
2017-02-01T01:24:27.514Z,21.72
2017-02-01T01:24:56.124Z,21.69
2017-02-01T01:25:24.737Z,21.68
2017-02-01T01:25:53.340Z,21.68
2017-02-01T01:26:21.984Z,21.65
2017-02-01T01:26:50.598Z,21.69
2017-02-01T01:27:19.216Z,21.63
2017-02-01T01:27:50.882Z,21.72
2017-02-01T01:28:19.397Z,21.72
2017-02-01T01:28:48.047Z,21.7
2017-02-01T01:29:16.559Z,21.75
2017-02-01T01:29:45.194Z,21.8
2017-02-01T01:30:13.745Z,21.8
2017-02-01T01:30:42.356Z,21.75
2017-02-01T01:31:10.975Z,21.88
2017-02-01T01:31:39.580Z,21.8
2017-02-01T01:32:08.201Z,21.78
2017-02-01T01:32:36.798Z,21.78
2017-02-01T01:33:05.677Z,21.74
2017-02-01T01:33:34.279Z,21.7
2017-02-01T01:34:02.881Z,21.75
2017-02-01T01:34:31.500Z,21.63
2017-02-01T01:35:00.112Z,21.68
2017-02-01T01:35:28.724Z,21.68
2017-02-01T01:35:57.370Z,21.66
2017-02-01T01:36:25.894Z,21.62
2017-02-01T01:36:54.509Z,21.66
2017-02-01T01:37:23.053Z,21.68
2017-02-01T01:37:51.611Z,21.68
2017-02-01T01:38:20.266Z,21.63
2017-02-01T01:38:48.875Z,21.63
2017-02-01T01:39:17.507Z,21.63
2017-02-01T01:39:46.050Z,21.7
2017-02-01T01:40:14.585Z,21.68
2017-02-01T01:40:43.215Z,21.66
2017-02-01T01:41:11.869Z,21.7
2017-02-01T01:41:40.848Z,21.63
2017-02-01T01:42:09.644Z,21.6
2017-02-01T01:42:38.328Z,21.65
2017-02-01T01:43:06.948Z,21.66
2017-02-01T01:43:35.469Z,21.77
2017-02-01T01:44:04.090Z,21.77
2017-02-01T01:44:32.692Z,21.75
2017-02-01T01:45:01.310Z,21.77
2017-02-01T01:45:29.911Z,21.81
2017-02-01T01:45:58.552Z,21.78
2017-02-01T01:46:27.064Z,21.81
2017-02-01T01:46:55.715Z,21.83
2017-02-01T01:47:24.341Z,21.74
2017-02-01T01:47:52.865Z,21.81
2017-02-01T01:48:21.415Z,21.75
2017-02-01T01:48:50.018Z,21.83
2017-02-01T01:49:18.574Z,21.88
2017-02-01T01:49:47.199Z,21.81
2017-02-01T01:50:15.810Z,21.78
2017-02-01T01:50:44.418Z,21.77
2017-02-01T01:51:13.005Z,21.8
2017-02-01T01:51:41.624Z,21.78
2017-02-01T01:52:10.057Z,21.8
2017-02-01T01:52:38.634Z,21.81
2017-02-01T01:53:07.262Z,21.77
2017-02-01T01:53:35.847Z,21.78
2017-02-01T01:54:04.484Z,21.78
2017-02-01T01:54:33.085Z,21.77
2017-02-01T01:55:01.726Z,21.72
2017-02-01T01:55:30.145Z,21.75
2017-02-01T01:55:58.779Z,21.75
2017-02-01T01:56:27.405Z,21.78
2017-02-01T01:56:56.023Z,21.83
2017-02-01T01:57:24.568Z,21.78
2017-02-01T01:57:53.158Z,21.75
2017-02-01T01:58:21.767Z,21.8
2017-02-01T01:58:50.258Z,21.8
2017-02-01T01:59:18.771Z,21.81
2017-02-01T01:59:47.301Z,21.84
2017-02-01T02:00:15.928Z,21.88
2017-02-01T02:00:44.536Z,21.89
2017-02-01T02:01:13.098Z,21.84
2017-02-01T02:01:41.656Z,21.88
2017-02-01T02:02:10.187Z,21.94
2017-02-01T02:02:38.778Z,21.88
2017-02-01T02:03:07.294Z,21.88
2017-02-01T02:03:35.923Z,21.89
2017-02-01T02:04:04.569Z,21.88
2017-02-01T02:04:33.082Z,21.94
2017-02-01T02:05:01.710Z,21.92
2017-02-01T02:05:30.338Z,21.99
2017-02-01T02:05:58.992Z,21.99
2017-02-01T02:06:27.507Z,21.96
2017-02-01T02:06:56.043Z,22
2017-02-01T02:07:24.677Z,21.91
2017-02-01T02:07:53.231Z,21.99
2017-02-01T02:08:21.863Z,22
2017-02-01T02:08:50.456Z,22.01
2017-02-01T02:09:19.115Z,22.01
2017-02-01T02:09:47.714Z,21.97
2017-02-01T02:10:16.233Z,21.91
2017-02-01T02:10:44.684Z,22.01
2017-02-01T02:11:13.316Z,21.91
2017-02-01T02:11:41.850Z,21.97
2017-02-01T02:12:10.359Z,21.92
2017-02-01T02:12:38.907Z,21.99
2017-02-01T02:13:07.526Z,21.92
2017-02-01T02:13:36.120Z,21.89
2017-02-01T02:14:04.731Z,21.92
2017-02-01T02:14:33.389Z,21.85
2017-02-01T02:15:02.200Z,21.88
2017-02-01T02:15:30.828Z,21.92
2017-02-01T02:15:59.450Z,21.85
2017-02-01T02:16:27.997Z,21.91
2017-02-01T02:16:56.518Z,21.85
2017-02-01T02:17:25.136Z,21.92
2017-02-01T02:17:53.756Z,21.85
2017-02-01T02:18:22.390Z,21.88
2017-02-01T02:18:51.034Z,21.92
2017-02-01T02:19:19.559Z,21.89
2017-02-01T02:19:48.173Z,21.88
2017-02-01T02:20:16.711Z,21.88
2017-02-01T02:20:45.247Z,21.89
2017-02-01T02:21:13.771Z,21.85
2017-02-01T02:21:42.406Z,21.92
2017-02-01T02:22:10.928Z,21.97
2017-02-01T02:22:39.480Z,21.91
2017-02-01T02:23:08.075Z,21.85
2017-02-01T02:23:36.510Z,21.97
2017-02-01T02:24:05.119Z,21.96
2017-02-01T02:24:33.758Z,21.97
2017-02-01T02:25:02.370Z,21.94
2017-02-01T02:25:30.791Z,21.97
2017-02-01T02:25:59.390Z,21.91
2017-02-01T02:26:27.994Z,21.99
2017-02-01T02:26:56.571Z,21.94
2017-02-01T02:27:25.200Z,21.96
2017-02-01T02:27:53.858Z,22.03
2017-02-01T02:28:22.475Z,21.94
2017-02-01T02:28:51.102Z,21.99
2017-02-01T02:29:19.747Z,22.03
2017-02-01T02:29:48.360Z,22.08
2017-02-01T02:30:16.961Z,21.97
2017-02-01T02:30:45.562Z,21.99
2017-02-01T02:31:14.201Z,21.99
2017-02-01T02:31:42.844Z,22.03
2017-02-01T02:32:11.509Z,22.03
2017-02-01T02:32:40.069Z,22.06
2017-02-01T02:33:08.577Z,22.01
2017-02-01T02:33:37.103Z,21.99
2017-02-01T02:34:05.695Z,21.99
2017-02-01T02:34:34.320Z,22.06
2017-02-01T02:35:02.954Z,21.99
2017-02-01T02:35:31.508Z,21.99
2017-02-01T02:36:00.114Z,22.04
2017-02-01T02:36:28.714Z,21.97
2017-02-01T02:36:57.325Z,22.01
2017-02-01T02:37:25.947Z,22.04
2017-02-01T02:37:54.438Z,22.04
2017-02-01T02:38:22.946Z,22.06
2017-02-01T02:38:51.588Z,22.08
2017-02-01T02:39:20.203Z,22.03
2017-02-01T02:39:48.822Z,21.96
2017-02-01T02:40:17.343Z,21.97
2017-02-01T02:40:45.964Z,22.07
2017-02-01T02:41:14.595Z,22.06
2017-02-01T02:41:43.227Z,21.96
2017-02-01T02:42:11.866Z,21.99
2017-02-01T02:42:40.512Z,21.94
2017-02-01T02:43:09.186Z,21.92
2017-02-01T02:43:37.805Z,21.97
2017-02-01T02:44:06.425Z,21.89
2017-02-01T02:44:34.953Z,21.92
2017-02-01T02:45:03.570Z,21.94
2017-02-01T02:45:32.192Z,21.85
2017-02-01T02:46:00.821Z,21.92
2017-02-01T02:46:29.483Z,21.97
2017-02-01T02:46:58.119Z,21.96
2017-02-01T02:47:26.632Z,21.97
2017-02-01T02:47:56.360Z,21.96
2017-02-01T02:48:25.029Z,21.91
2017-02-01T02:48:53.632Z,21.96
2017-02-01T02:49:22.239Z,21.91
2017-02-01T02:49:50.853Z,21.91
2017-02-01T02:50:19.489Z,22.04
2017-02-01T02:50:48.118Z,21.99
2017-02-01T02:51:16.717Z,21.92
2017-02-01T02:51:45.336Z,22.01
2017-02-01T02:52:13.930Z,21.92
2017-02-01T02:52:42.552Z,22.03
2017-02-01T02:53:11.186Z,21.99
2017-02-01T02:53:39.787Z,21.99
2017-02-01T02:54:08.321Z,22.1
2017-02-01T02:54:36.950Z,22.07
2017-02-01T02:55:05.600Z,22.06
2017-02-01T02:55:34.195Z,22.04
2017-02-01T02:56:02.844Z,22.07
2017-02-01T02:56:31.509Z,22.03
2017-02-01T02:57:00.140Z,22.04
2017-02-01T02:57:28.662Z,22.1
2017-02-01T02:57:57.300Z,22.01
2017-02-01T02:58:25.837Z,21.96
2017-02-01T02:58:54.465Z,22.04
2017-02-01T02:59:23.022Z,22.04
2017-02-01T02:59:51.673Z,22.03
2017-02-01T03:00:20.287Z,22.08
2017-02-01T03:00:49.437Z,22.06
2017-02-01T03:01:18.076Z,22.1
2017-02-01T03:01:46.707Z,22.08
2017-02-01T03:02:15.327Z,22.16
2017-02-01T03:02:43.965Z,22.12
2017-02-01T03:03:12.476Z,22.14
2017-02-01T03:03:41.086Z,22.15
2017-02-01T03:04:09.707Z,22.15
2017-02-01T03:04:38.279Z,22.15
2017-02-01T03:05:06.973Z,22.14
2017-02-01T03:05:35.583Z,22.1
2017-02-01T03:06:04.188Z,22.1
2017-02-01T03:06:32.745Z,22.1
2017-02-01T03:07:01.365Z,22.23
2017-02-01T03:07:30.004Z,22.21
2017-02-01T03:07:58.554Z,22.19
2017-02-01T03:08:27.209Z,22.21
2017-02-01T03:08:55.833Z,22.14
2017-02-01T03:09:24.453Z,22.19
2017-02-01T03:09:53.064Z,22.19
2017-02-01T03:10:21.701Z,22.16
2017-02-01T03:10:50.303Z,22.19
2017-02-01T03:11:18.924Z,22.12
2017-02-01T03:11:47.548Z,22.06
2017-02-01T03:12:16.181Z,22.08
2017-02-01T03:12:44.811Z,22.08
2017-02-01T03:13:13.355Z,22.15
2017-02-01T03:13:41.962Z,22.1
2017-02-01T03:14:10.600Z,22.1
2017-02-01T03:14:39.236Z,22.04
2017-02-01T03:15:07.856Z,22.06
2017-02-01T03:15:36.475Z,22.04
2017-02-01T03:16:05.200Z,22.12
2017-02-01T03:16:33.739Z,22.06
2017-02-01T03:17:02.364Z,22.08
2017-02-01T03:17:30.989Z,22.01
2017-02-01T03:17:59.597Z,22.03
2017-02-01T03:18:28.265Z,22.15
2017-02-01T03:18:56.845Z,22.1
2017-02-01T03:19:25.294Z,22.07
2017-02-01T03:19:53.903Z,22.15
2017-02-01T03:20:22.422Z,22.1
2017-02-01T03:20:51.028Z,22.12
2017-02-01T03:21:19.500Z,22.1
2017-02-01T03:21:48.123Z,22.12
2017-02-01T03:22:16.736Z,22.21
2017-02-01T03:22:45.368Z,22.21
2017-02-01T03:23:13.964Z,22.19
2017-02-01T03:23:42.593Z,22.15
2017-02-01T03:24:11.166Z,22.12
2017-02-01T03:24:39.821Z,22.16
2017-02-01T03:25:08.329Z,22.19
2017-02-01T03:25:36.991Z,22.18
2017-02-01T03:26:05.605Z,22.18
2017-02-01T03:26:34.034Z,22.19
2017-02-01T03:27:02.649Z,22.22
2017-02-01T03:27:31.449Z,22.16
2017-02-01T03:28:00.112Z,22.18
2017-02-01T03:28:28.648Z,22.15
2017-02-01T03:28:57.280Z,22.21
2017-02-01T03:29:25.805Z,22.18
2017-02-01T03:29:54.417Z,22.19
2017-02-01T03:30:22.951Z,22.16
2017-02-01T03:30:51.621Z,22.19
2017-02-01T03:31:20.237Z,22.16
2017-02-01T03:31:48.853Z,22.22
2017-02-01T03:32:17.505Z,22.19
2017-02-01T03:32:46.031Z,22.21
2017-02-01T03:33:14.649Z,22.21
2017-02-01T03:33:43.175Z,22.19
2017-02-01T03:34:11.805Z,22.15
2017-02-01T03:34:40.339Z,22.21
2017-02-01T03:35:08.980Z,22.25
2017-02-01T03:35:37.600Z,22.14
2017-02-01T03:36:06.366Z,22.21
2017-02-01T03:36:34.909Z,22.14
2017-02-01T03:37:03.416Z,22.12
2017-02-01T03:37:32.170Z,22.15
2017-02-01T03:38:00.780Z,22.06
2017-02-01T03:38:29.398Z,22.21
2017-02-01T03:38:58.031Z,22.08
2017-02-01T03:39:26.656Z,22.06
2017-02-01T03:39:55.261Z,22.22
2017-02-01T03:40:23.907Z,22.07
2017-02-01T03:40:52.524Z,22.12
2017-02-01T03:41:21.156Z,22.08
2017-02-01T03:41:49.765Z,22.14
2017-02-01T03:42:18.338Z,22.1
2017-02-01T03:42:46.928Z,22.1
2017-02-01T03:43:15.605Z,22.08
2017-02-01T03:43:44.235Z,22.12
2017-02-01T03:44:12.879Z,22.12
2017-02-01T03:44:41.538Z,22.1
2017-02-01T03:45:10.145Z,22.12
2017-02-01T03:45:38.743Z,22.14
2017-02-01T03:46:07.340Z,22.18
2017-02-01T03:46:35.946Z,22.19
2017-02-01T03:47:04.561Z,22.21
2017-02-01T03:47:33.192Z,22.15
2017-02-01T03:48:01.809Z,22.18
2017-02-01T03:48:30.406Z,22.22
2017-02-01T03:48:59.006Z,22.23
2017-02-01T03:49:27.625Z,22.18
2017-02-01T03:49:56.230Z,22.19
2017-02-01T03:50:24.860Z,22.22
2017-02-01T03:50:53.447Z,22.21
2017-02-01T03:51:22.059Z,22.18
2017-02-01T03:51:50.664Z,22.21
2017-02-01T03:52:19.193Z,22.19
2017-02-01T03:52:47.861Z,22.16
2017-02-01T03:53:16.495Z,22.21
2017-02-01T03:53:45.115Z,22.1
2017-02-01T03:54:13.646Z,22.12
2017-02-01T03:54:42.251Z,22.15
2017-02-01T03:55:10.823Z,22
2017-02-01T03:55:39.447Z,22.1
2017-02-01T03:56:08.067Z,22.06
2017-02-01T03:56:36.683Z,21.99
2017-02-01T03:57:05.322Z,21.99
2017-02-01T03:57:34.208Z,21.99
2017-02-01T03:58:02.794Z,21.94
2017-02-01T03:58:31.448Z,21.99
2017-02-01T03:59:00.063Z,21.94
2017-02-01T03:59:28.690Z,21.88
2017-02-01T03:59:57.226Z,21.89
2017-02-01T04:00:25.844Z,21.84
2017-02-01T04:00:54.460Z,21.88
2017-02-01T04:01:23.085Z,21.88
2017-02-01T04:01:51.712Z,21.92
2017-02-01T04:02:20.333Z,21.88
2017-02-01T04:02:48.974Z,21.88
2017-02-01T04:03:17.613Z,21.96
2017-02-01T04:03:46.239Z,21.91
2017-02-01T04:04:14.869Z,21.88
2017-02-01T04:04:43.497Z,21.91
2017-02-01T04:05:12.126Z,21.84
2017-02-01T04:05:40.650Z,21.92
2017-02-01T04:06:09.313Z,21.89
2017-02-01T04:06:37.931Z,21.88
2017-02-01T04:07:06.549Z,21.89
2017-02-01T04:07:35.351Z,21.88
2017-02-01T04:08:04.215Z,21.91
2017-02-01T04:08:35.660Z,21.85
2017-02-01T04:09:04.278Z,21.96
2017-02-01T04:09:32.800Z,21.85
2017-02-01T04:10:01.388Z,21.89
2017-02-01T04:10:30.019Z,21.89
2017-02-01T04:10:58.634Z,21.96
2017-02-01T04:11:27.260Z,21.89
2017-02-01T04:11:55.865Z,21.91
2017-02-01T04:12:24.411Z,21.91
2017-02-01T04:12:53.024Z,21.92
2017-02-01T04:13:21.563Z,21.89
2017-02-01T04:13:50.149Z,21.91
2017-02-01T04:14:18.783Z,21.94
2017-02-01T04:14:47.424Z,21.88
2017-02-01T04:15:16.033Z,21.91
2017-02-01T04:15:44.636Z,21.89
2017-02-01T04:16:13.245Z,21.85
2017-02-01T04:16:41.890Z,21.92
2017-02-01T04:17:10.512Z,21.96
2017-02-01T04:17:39.263Z,21.91
2017-02-01T04:18:07.837Z,21.97
2017-02-01T04:18:36.286Z,21.99
2017-02-01T04:19:04.885Z,21.99
2017-02-01T04:19:33.491Z,21.94
2017-02-01T04:20:02.101Z,21.94
2017-02-01T04:20:30.524Z,21.91
2017-02-01T04:20:59.128Z,21.97
2017-02-01T04:21:27.761Z,21.92
2017-02-01T04:21:56.386Z,21.89
2017-02-01T04:22:25.021Z,21.96
2017-02-01T04:22:53.637Z,21.94
2017-02-01T04:23:22.244Z,21.97
2017-02-01T04:23:53.530Z,21.96
2017-02-01T04:24:22.912Z,21.99
2017-02-01T04:24:51.528Z,21.92
2017-02-01T04:25:20.305Z,21.97
2017-02-01T04:25:48.919Z,21.92
2017-02-01T04:26:17.595Z,21.97
2017-02-01T04:26:46.001Z,21.97
2017-02-01T04:27:14.590Z,21.99
2017-02-01T04:27:43.205Z,21.97
2017-02-01T04:28:11.827Z,21.97
2017-02-01T04:28:40.368Z,21.92
2017-02-01T04:29:08.982Z,21.96
2017-02-01T04:29:37.632Z,21.96
2017-02-01T04:30:06.236Z,22
2017-02-01T04:30:34.752Z,21.99
2017-02-01T04:31:03.373Z,21.99
2017-02-01T04:31:31.987Z,21.99
2017-02-01T04:32:00.567Z,21.96
2017-02-01T04:32:29.179Z,21.94
2017-02-01T04:32:57.786Z,21.99
2017-02-01T04:33:26.440Z,21.97
2017-02-01T04:33:55.045Z,21.96
2017-02-01T04:34:23.655Z,21.85
2017-02-01T04:34:52.263Z,21.89
2017-02-01T04:35:20.908Z,21.92
2017-02-01T04:35:49.513Z,21.85
2017-02-01T04:36:18.148Z,21.97
2017-02-01T04:36:46.606Z,21.94
2017-02-01T04:37:15.222Z,21.99
2017-02-01T04:37:43.820Z,21.91
2017-02-01T04:38:12.263Z,21.99
2017-02-01T04:38:40.697Z,22
2017-02-01T04:39:09.316Z,21.97
2017-02-01T04:39:37.933Z,21.96
2017-02-01T04:40:06.469Z,21.85
2017-02-01T04:40:34.906Z,21.85
2017-02-01T04:41:03.531Z,21.92
2017-02-01T04:41:32.051Z,21.96
2017-02-01T04:42:00.650Z,21.97
2017-02-01T04:42:29.288Z,21.97
2017-02-01T04:42:57.929Z,21.92
2017-02-01T04:43:26.581Z,21.97
2017-02-01T04:43:55.205Z,21.96
2017-02-01T04:44:23.804Z,21.92
2017-02-01T04:44:52.422Z,21.92
2017-02-01T04:45:21.038Z,21.94
2017-02-01T04:45:49.695Z,21.99
2017-02-01T04:46:18.308Z,21.91
2017-02-01T04:46:46.909Z,21.92
2017-02-01T04:47:18.019Z,21.92
2017-02-01T04:47:46.633Z,22
2017-02-01T04:48:15.241Z,21.94
2017-02-01T04:48:43.891Z,21.94
2017-02-01T04:49:12.507Z,21.99
2017-02-01T04:49:41.129Z,21.92
2017-02-01T04:50:09.653Z,21.89
2017-02-01T04:50:38.264Z,21.89
2017-02-01T04:51:06.852Z,21.97
2017-02-01T04:51:35.472Z,22.03
2017-02-01T04:52:03.973Z,22
2017-02-01T04:52:32.500Z,22
2017-02-01T04:53:01.143Z,21.94
2017-02-01T04:53:29.746Z,21.99
2017-02-01T04:53:58.371Z,21.99
2017-02-01T04:54:26.984Z,22.04
2017-02-01T04:54:55.595Z,21.99
2017-02-01T04:55:24.198Z,22.01
2017-02-01T04:55:52.810Z,22.04
2017-02-01T04:56:21.459Z,22.06
2017-02-01T04:56:50.075Z,22.04
2017-02-01T04:57:18.684Z,22.08
2017-02-01T04:57:47.299Z,21.94
2017-02-01T04:58:15.954Z,22.06
2017-02-01T04:58:44.500Z,22.14
2017-02-01T04:59:13.109Z,22.14
2017-02-01T04:59:41.633Z,22.01
2017-02-01T05:00:10.167Z,22.06
2017-02-01T05:00:38.671Z,22.07
2017-02-01T05:01:07.284Z,22.14
2017-02-01T05:01:35.826Z,22.08
2017-02-01T05:02:04.462Z,22.1
2017-02-01T05:02:33.054Z,22.06
2017-02-01T05:03:01.690Z,22.12
2017-02-01T05:03:30.337Z,22.07
2017-02-01T05:03:58.931Z,22.1
2017-02-01T05:04:27.527Z,22.08
2017-02-01T05:04:56.146Z,22.04
2017-02-01T05:05:24.788Z,22.12
2017-02-01T05:05:53.389Z,22.12
2017-02-01T05:06:22.032Z,22.15
2017-02-01T05:06:50.655Z,22.18
2017-02-01T05:07:19.313Z,22.12
2017-02-01T05:07:47.826Z,22.15
2017-02-01T05:08:16.462Z,22.1
2017-02-01T05:08:45.080Z,22.12
2017-02-01T05:09:13.608Z,22.12
2017-02-01T05:09:42.221Z,22.07
2017-02-01T05:10:10.836Z,22.06
2017-02-01T05:10:39.487Z,22.03
2017-02-01T05:11:08.070Z,22.01
2017-02-01T05:11:36.696Z,22.06
2017-02-01T05:12:05.296Z,21.97
2017-02-01T05:12:33.901Z,22.04
2017-02-01T05:13:02.346Z,21.99
2017-02-01T05:13:30.979Z,21.88
2017-02-01T05:13:59.599Z,21.89
2017-02-01T05:14:28.214Z,21.92
2017-02-01T05:14:56.862Z,21.81
2017-02-01T05:15:25.387Z,21.88
2017-02-01T05:15:53.996Z,21.78
2017-02-01T05:16:22.609Z,21.83
2017-02-01T05:16:51.301Z,21.84
2017-02-01T05:17:20.057Z,21.78
2017-02-01T05:17:48.735Z,21.83
2017-02-01T05:18:17.329Z,21.81
2017-02-01T05:18:45.947Z,21.78
2017-02-01T05:19:14.593Z,21.8
2017-02-01T05:19:43.212Z,21.78
2017-02-01T05:20:11.821Z,21.8
2017-02-01T05:20:40.335Z,21.72
2017-02-01T05:21:08.847Z,21.66
2017-02-01T05:21:37.440Z,21.65
2017-02-01T05:22:05.968Z,21.68
2017-02-01T05:22:34.576Z,21.62
2017-02-01T05:23:03.208Z,21.66
2017-02-01T05:23:31.735Z,21.63
2017-02-01T05:24:00.478Z,21.54
2017-02-01T05:24:29.081Z,21.58
2017-02-01T05:24:57.606Z,21.56
2017-02-01T05:25:26.136Z,21.54
2017-02-01T05:25:54.734Z,21.53
2017-02-01T05:26:23.342Z,21.58
2017-02-01T05:26:51.948Z,21.47
2017-02-01T05:27:20.553Z,21.51
2017-02-01T05:27:49.156Z,21.47
2017-02-01T05:28:17.752Z,21.5
2017-02-01T05:28:46.283Z,21.41
2017-02-01T05:29:14.915Z,21.38
2017-02-01T05:29:43.531Z,21.4
2017-02-01T05:30:12.067Z,21.4
2017-02-01T05:30:40.673Z,21.32
2017-02-01T05:31:09.310Z,21.29
2017-02-01T05:31:37.928Z,21.3
2017-02-01T05:32:06.545Z,21.29
2017-02-01T05:32:35.167Z,21.28
2017-02-01T05:33:03.681Z,21.3
2017-02-01T05:33:32.336Z,21.23
2017-02-01T05:34:00.954Z,21.2
2017-02-01T05:34:29.576Z,21.15
2017-02-01T05:34:58.186Z,21.13
2017-02-01T05:35:26.823Z,21.2
2017-02-01T05:35:55.453Z,21.14
2017-02-01T05:36:24.084Z,21.14
2017-02-01T05:36:52.701Z,21.19
2017-02-01T05:37:21.346Z,21.17
2017-02-01T05:37:49.948Z,21.2
2017-02-01T05:38:18.485Z,21.17
2017-02-01T05:38:47.084Z,21.15
2017-02-01T05:39:15.740Z,21.17
2017-02-01T05:39:44.370Z,21.23
2017-02-01T05:40:12.984Z,21.26
2017-02-01T05:40:41.494Z,21.26
2017-02-01T05:41:10.113Z,21.28
2017-02-01T05:41:38.728Z,21.32
2017-02-01T05:42:07.326Z,21.32
2017-02-01T05:42:35.869Z,21.33
2017-02-01T05:43:04.475Z,21.28
2017-02-01T05:43:33.083Z,21.35
2017-02-01T05:44:01.698Z,21.41
2017-02-01T05:44:30.201Z,21.43
2017-02-01T05:44:58.860Z,21.43
2017-02-01T05:45:27.473Z,21.44
2017-02-01T05:45:56.083Z,21.53
2017-02-01T05:46:24.710Z,21.54
2017-02-01T05:46:53.365Z,21.58
2017-02-01T05:47:22.006Z,21.59
2017-02-01T05:47:50.619Z,21.51
2017-02-01T05:48:19.213Z,21.54
2017-02-01T05:48:47.736Z,21.51
2017-02-01T05:49:16.351Z,21.51
2017-02-01T05:49:44.967Z,21.53
2017-02-01T05:50:13.482Z,21.54
2017-02-01T05:50:42.000Z,21.51
2017-02-01T05:51:10.600Z,21.56
2017-02-01T05:51:39.196Z,21.51
2017-02-01T05:52:07.825Z,21.54
2017-02-01T05:52:36.421Z,21.53
2017-02-01T05:53:05.033Z,21.53
2017-02-01T05:53:33.558Z,21.53
2017-02-01T05:54:02.191Z,21.51
2017-02-01T05:54:31.195Z,21.56
2017-02-01T05:54:59.693Z,21.5
2017-02-01T05:55:28.291Z,21.54
2017-02-01T05:55:56.807Z,21.53
2017-02-01T05:56:25.438Z,21.54
2017-02-01T05:56:53.949Z,21.58
2017-02-01T05:57:22.465Z,21.5
2017-02-01T05:57:51.015Z,21.54
2017-02-01T05:58:19.630Z,21.51
2017-02-01T05:58:48.233Z,21.51
2017-02-01T05:59:16.827Z,21.51
2017-02-01T05:59:45.443Z,21.56
2017-02-01T06:00:14.064Z,21.48
2017-02-01T06:00:42.678Z,21.51
2017-02-01T06:01:11.278Z,21.47
2017-02-01T06:01:39.890Z,21.56
2017-02-01T06:02:08.462Z,21.54
2017-02-01T06:02:37.085Z,21.4
2017-02-01T06:03:05.710Z,21.48
2017-02-01T06:03:34.335Z,21.5
2017-02-01T06:04:02.958Z,21.47
2017-02-01T06:04:31.581Z,21.38
2017-02-01T06:05:00.130Z,21.48
2017-02-01T06:05:28.683Z,21.47
2017-02-01T06:05:57.303Z,21.38
2017-02-01T06:06:25.841Z,21.47
2017-02-01T06:06:54.463Z,21.48
2017-02-01T06:07:23.103Z,21.53
2017-02-01T06:07:51.645Z,21.37
2017-02-01T06:08:20.282Z,21.43
2017-02-01T06:08:48.830Z,21.41
2017-02-01T06:09:17.437Z,21.47
2017-02-01T06:09:46.064Z,21.45