createdAt,value
2023-03-27T10:21:58.494Z,880.00
2023-03-27T10:25:59.137Z,807.00
2023-03-27T10:29:58.461Z,770.00
2023-03-27T10:33:58.000Z,893.00
2023-03-27T10:37:56.997Z,983.00
2023-03-27T10:41:56.561Z,1069.00
2023-03-27T10:45:55.383Z,1019.00
2023-03-27T10:49:54.972Z,1023.00
2023-03-27T10:53:54.072Z,1018.00
2023-03-27T10:57:53.472Z,968.00
2023-03-27T11:01:52.800Z,1031.00
2023-03-27T11:05:51.973Z,982.00
2023-03-27T11:09:51.037Z,1014.00
2023-03-27T11:13:50.513Z,1000.00
2023-03-27T11:17:49.570Z,894.00
2023-03-27T11:21:48.680Z,882.00
2023-03-27T11:25:48.065Z,893.00
2023-03-27T11:29:47.480Z,776.00
2023-03-27T11:33:46.486Z,739.00
2023-03-27T11:37:45.986Z,698.00
2023-03-27T11:41:44.850Z,734.00
2023-03-27T11:45:44.496Z,709.00
2023-03-27T11:49:43.516Z,716.00
2023-03-27T11:53:42.568Z,791.00
2023-03-27T11:57:42.044Z,812.00
2023-03-27T12:01:41.025Z,862.00
2023-03-27T12:05:40.528Z,859.00
2023-03-27T12:09:40.048Z,865.00
2023-03-27T12:13:42.404Z,945.00
2023-03-27T12:17:38.541Z,973.00
2023-03-27T12:21:37.505Z,976.00
2023-03-27T12:25:37.033Z,1045.00
2023-03-27T12:29:36.533Z,1039.00
2023-03-27T12:33:36.003Z,1051.00
2023-03-27T12:37:35.983Z,1056.00
2023-03-27T12:41:34.506Z,1035.00
2023-03-27T12:45:38.813Z,1038.00
2023-03-27T12:49:46.345Z,1035.00
2023-03-27T12:53:32.531Z,1045.00
2023-03-27T12:57:31.480Z,1026.00
2023-03-27T13:01:36.303Z,924.00
2023-03-27T13:05:30.035Z,963.00
2023-03-27T13:09:29.546Z,962.00
2023-03-27T13:13:28.276Z,974.00
2023-03-27T13:17:27.570Z,987.00
2023-03-27T13:21:27.027Z,980.00
2023-03-27T13:25:26.047Z,986.00
2023-03-27T13:29:25.572Z,988.00
2023-03-27T13:33:24.556Z,951.00
2023-03-27T13:37:24.027Z,1032.00
2023-03-27T13:41:23.532Z,1012.00
2023-03-27T13:45:22.533Z,988.00
2023-03-27T13:49:22.078Z,999.00
2023-03-27T13:53:23.171Z,955.00
2023-03-27T15:45:00.771Z,629.00
2023-03-27T18:56:32.091Z,593.00
2023-03-27T19:04:30.923Z,595.00
2023-03-27T19:08:31.377Z,596.00
2023-03-27T19:12:30.803Z,590.00
2023-03-27T19:16:30.244Z,588.00
2023-03-27T19:20:29.661Z,586.00
2023-03-27T19:24:29.137Z,581.00
2023-03-27T19:28:28.588Z,581.00
2023-03-27T19:32:28.067Z,577.00
2023-03-27T19:36:27.494Z,581.00
2023-03-27T19:40:27.004Z,579.00
2023-03-27T19:44:26.432Z,582.00
2023-03-27T19:48:25.927Z,581.00
2023-03-27T19:52:25.379Z,581.00
2023-03-27T19:56:24.872Z,581.00
2023-03-27T20:00:24.314Z,578.00
2023-03-27T20:04:23.791Z,581.00
2023-03-27T20:08:23.264Z,578.00
2023-03-27T20:12:22.745Z,573.00
2023-03-27T20:16:22.243Z,579.00
2023-03-27T20:20:21.714Z,575.00
2023-03-27T20:24:21.212Z,578.00
2023-03-27T20:28:20.749Z,577.00
2023-03-27T20:32:20.229Z,577.00
2023-03-27T20:36:19.800Z,580.00
2023-03-27T20:40:19.259Z,578.00
2023-03-27T20:44:18.879Z,582.00
2023-03-27T20:48:18.376Z,579.00
2023-03-27T20:52:17.855Z,579.00
2023-03-27T20:56:17.393Z,579.00
2023-03-27T21:00:16.960Z,582.00
2023-03-27T21:04:16.490Z,580.00
2023-03-27T21:08:15.985Z,580.00
2023-03-27T21:12:15.551Z,576.00
2023-03-27T21:16:15.253Z,577.00
2023-03-27T21:20:14.688Z,579.00
2023-03-27T21:24:14.297Z,575.00
2023-03-27T21:28:13.808Z,575.00
2023-03-27T21:32:13.427Z,574.00
2023-03-27T21:36:13.123Z,574.00
2023-03-27T21:40:12.565Z,573.00
2023-03-27T21:44:12.032Z,567.00
2023-03-27T21:48:11.643Z,568.00
2023-03-27T21:52:11.164Z,563.00
2023-03-27T21:56:10.817Z,560.00
2023-03-27T22:00:10.352Z,561.00
2023-03-27T22:04:09.943Z,567.00
2023-03-27T22:08:09.536Z,562.00
2023-03-27T22:12:09.131Z,564.00
2023-03-27T22:16:08.971Z,568.00
2023-03-27T22:20:08.365Z,562.00
2023-03-27T22:24:08.010Z,559.00
2023-03-27T22:28:07.557Z,558.00
2023-03-27T22:32:07.162Z,564.00
2023-03-27T22:36:06.928Z,562.00
2023-03-27T22:40:06.420Z,560.00
2023-03-27T22:44:05.989Z,561.00
2023-03-27T22:48:05.789Z,560.00
2023-03-27T22:52:05.285Z,562.00
2023-03-27T22:56:04.890Z,556.00
2023-03-27T23:00:04.463Z,557.00
