createdAt,value
2023-01-17T00:01:52.577Z,23.55
2023-01-17T00:04:20.407Z,28.10
2023-01-17T00:06:48.757Z,25.55
2023-01-17T00:09:17.713Z,26.95
2023-01-17T00:11:46.724Z,26.00
2023-01-17T00:14:14.759Z,28.08
2023-01-17T00:16:43.220Z,21.60
2023-01-17T00:19:10.790Z,26.35
2023-01-17T00:21:38.695Z,25.13
2023-01-17T00:24:08.555Z,23.73
2023-01-17T00:26:38.431Z,25.60
2023-01-17T00:29:05.956Z,22.63
2023-01-17T00:31:34.348Z,25.55
2023-01-17T00:34:01.907Z,25.73
2023-01-17T00:36:29.915Z,25.48
2023-01-17T00:38:57.294Z,24.48
2023-01-17T00:41:29.150Z,24.00
2023-01-17T00:43:58.263Z,25.33
2023-01-17T00:46:26.460Z,24.67
2023-01-17T00:48:54.381Z,24.58
2023-01-17T00:51:23.435Z,21.33
2023-01-17T00:53:50.981Z,26.67
2023-01-17T00:56:18.922Z,22.25
2023-01-17T00:58:46.622Z,20.55
2023-01-17T01:01:16.386Z,25.73
2023-01-17T01:03:43.918Z,15.88
2023-01-17T01:06:12.284Z,19.50
2023-01-17T01:08:40.139Z,19.02
2023-01-17T01:11:10.987Z,15.98
2023-01-17T01:13:38.572Z,15.98
2023-01-17T01:16:07.259Z,13.90
2023-01-17T01:18:36.718Z,16.15
2023-01-17T01:21:05.078Z,13.38
2023-01-17T01:23:32.725Z,16.35
2023-01-17T01:26:03.385Z,8.45
2023-01-17T01:28:31.121Z,9.77
2023-01-17T01:30:59.827Z,9.48
2023-01-17T01:33:27.469Z,7.65
2023-01-17T01:35:57.155Z,3.45
2023-01-17T01:38:25.672Z,6.25
2023-01-17T01:40:55.551Z,7.18
2023-01-17T01:43:44.115Z,7.70
2023-01-17T01:46:14.973Z,7.40
2023-01-17T01:48:47.120Z,4.82
2023-01-17T01:51:19.732Z,4.05
2023-01-17T01:53:52.488Z,4.05
2023-01-17T01:56:22.697Z,4.30
2023-01-17T01:58:53.012Z,3.17
2023-01-17T02:01:21.237Z,3.50
2023-01-17T02:03:49.922Z,3.33
2023-01-17T02:06:32.446Z,4.03
2023-01-17T02:09:04.171Z,3.20
2023-01-17T02:11:33.676Z,2.47
2023-01-17T02:14:01.565Z,3.75
2023-01-17T02:16:45.265Z,2.42
2023-01-17T02:19:55.929Z,3.63
2023-01-17T02:22:53.654Z,3.08
2023-01-17T02:25:59.196Z,3.55
2023-01-17T02:28:44.049Z,3.92
2023-01-17T02:31:19.176Z,3.50
2023-01-17T02:33:57.211Z,3.40
2023-01-17T02:36:31.951Z,3.13
2023-01-17T02:39:08.052Z,3.65
2023-01-17T02:41:39.380Z,2.38
2023-01-17T02:44:10.120Z,2.88
2023-01-17T02:46:46.358Z,2.08
2023-01-17T02:49:16.267Z,2.90
2023-01-17T02:51:56.280Z,3.80
2023-01-17T02:54:38.421Z,3.45
2023-01-17T02:57:23.566Z,3.75
2023-01-17T02:59:59.811Z,3.88
2023-01-17T03:02:38.528Z,2.47
2023-01-17T03:07:40.227Z,2.85
2023-01-17T03:10:10.251Z,3.28
2023-01-17T03:12:39.666Z,3.10
2023-01-17T03:15:11.044Z,3.63
2023-01-17T03:17:43.765Z,3.05
2023-01-17T03:20:12.524Z,3.28
2023-01-17T03:22:40.252Z,3.33
2023-01-17T03:25:09.291Z,3.65
2023-01-17T03:27:36.816Z,2.80
2023-01-17T03:30:06.040Z,3.13
2023-01-17T03:32:33.774Z,3.13
2023-01-17T03:35:04.024Z,3.05
2023-01-17T03:37:31.626Z,3.15
2023-01-17T03:40:02.752Z,3.58
2023-01-17T03:42:30.318Z,3.15
2023-01-17T03:44:58.322Z,3.50
2023-01-17T03:47:25.988Z,3.00
2023-01-17T03:49:53.965Z,3.33
2023-01-17T03:52:23.232Z,3.53
2023-01-17T03:54:51.377Z,3.25
2023-01-17T03:57:19.165Z,2.95
2023-01-17T03:59:47.475Z,3.22
2023-01-17T04:02:15.202Z,2.90
2023-01-17T04:04:43.910Z,3.40
2023-01-17T04:07:11.445Z,3.72
2023-01-17T04:09:40.943Z,4.03
2023-01-17T04:12:08.581Z,3.08
2023-01-17T04:14:36.520Z,4.20
2023-01-17T04:17:04.013Z,3.42
2023-01-17T04:19:34.097Z,3.58
2023-01-17T04:22:01.769Z,3.35
2023-01-17T04:24:30.167Z,3.22
2023-01-17T04:26:59.461Z,2.92
2023-01-17T04:29:27.348Z,2.70
2023-01-17T04:31:54.928Z,3.38
2023-01-17T04:34:23.516Z,3.00
2023-01-17T04:36:51.161Z,3.30
2023-01-17T04:39:19.164Z,2.95
2023-01-17T04:41:46.681Z,2.10
2023-01-17T04:44:16.188Z,2.85
2023-01-17T04:46:43.838Z,2.88
2023-01-17T04:49:12.036Z,2.80
2023-01-17T04:51:39.640Z,2.47
2023-01-17T04:54:07.717Z,2.10
2023-01-17T04:56:35.581Z,2.30
2023-01-17T04:59:04.154Z,3.00
2023-01-17T05:01:33.294Z,2.58
2023-01-17T05:04:01.953Z,2.35
2023-01-17T05:06:30.073Z,2.75
2023-01-17T05:08:58.039Z,2.72
2023-01-17T05:11:25.617Z,2.30
2023-01-17T05:13:53.524Z,2.30
2023-01-17T05:16:21.153Z,2.80
2023-01-17T05:18:53.429Z,2.40
2023-01-17T05:21:21.908Z,2.20
2023-01-17T05:23:49.924Z,1.35
2023-01-17T05:26:17.500Z,1.35
2023-01-17T05:28:45.652Z,1.60
2023-01-17T05:31:13.314Z,1.83
2023-01-17T05:33:41.384Z,1.63
2023-01-17T05:36:10.601Z,2.08
2023-01-17T05:38:38.902Z,2.28
2023-01-17T05:41:06.853Z,1.70
2023-01-17T05:43:34.895Z,1.23
2023-01-17T05:46:02.840Z,1.42
2023-01-17T05:48:30.828Z,2.00
2023-01-17T05:50:58.461Z,1.60
2023-01-17T05:53:28.342Z,1.98
2023-01-17T05:55:55.986Z,1.90
2023-01-17T05:58:24.231Z,2.20
2023-01-17T06:00:53.361Z,1.90
2023-01-17T06:03:21.513Z,1.67
2023-01-17T06:05:49.167Z,1.58
2023-01-17T06:08:17.520Z,1.60
2023-01-17T06:10:46.540Z,1.60
2023-01-17T06:13:14.837Z,1.20
2023-01-17T06:15:42.632Z,1.10
2023-01-17T06:18:13.360Z,1.35
2023-01-17T06:20:41.332Z,1.33
2023-01-17T06:23:12.171Z,1.30
2023-01-17T06:25:41.700Z,1.80
2023-01-17T06:28:12.263Z,0.93
2023-01-17T06:30:40.101Z,1.20
2023-01-17T06:33:08.629Z,1.30
2023-01-17T06:35:36.886Z,1.23
2023-01-17T06:38:05.353Z,1.02
2023-01-17T06:40:33.310Z,1.08
2023-01-17T06:43:01.628Z,1.38
2023-01-17T06:45:33.366Z,1.10
2023-01-17T06:48:01.653Z,1.15
2023-01-17T06:50:29.258Z,1.45
2023-01-17T06:52:59.808Z,1.38
2023-01-17T06:55:28.366Z,1.13
2023-01-17T06:57:57.581Z,1.08
2023-01-17T07:00:25.828Z,0.98
2023-01-17T07:02:55.661Z,1.23
2023-01-17T07:05:23.734Z,1.27
2023-01-17T07:07:51.826Z,1.60
2023-01-17T07:10:19.641Z,1.25
2023-01-17T07:12:47.912Z,1.60
2023-01-17T07:15:15.669Z,1.20
2023-01-17T07:17:43.737Z,1.00
2023-01-17T07:20:13.662Z,1.00
2023-01-17T07:22:45.284Z,1.20
2023-01-17T07:25:13.141Z,1.10
2023-01-17T07:27:41.274Z,1.33
2023-01-17T07:30:10.300Z,1.00
2023-01-17T07:32:38.617Z,1.10
2023-01-17T07:35:07.233Z,1.67
2023-01-17T07:37:37.088Z,1.95
2023-01-17T07:40:05.776Z,1.42
2023-01-17T07:42:33.878Z,1.58
2023-01-17T07:45:01.429Z,1.77
2023-01-17T07:47:29.361Z,1.08
2023-01-17T07:49:57.191Z,1.33
2023-01-17T07:52:25.624Z,1.30
2023-01-17T07:54:54.772Z,2.85
2023-01-17T07:57:23.248Z,1.20
2023-01-17T07:59:51.167Z,1.30
2023-01-17T08:02:21.426Z,1.10
2023-01-17T08:04:49.985Z,1.15
2023-01-17T08:07:21.412Z,1.48
2023-01-17T08:09:49.165Z,1.42
2023-01-17T08:12:18.746Z,0.95
2023-01-17T08:14:46.538Z,2.00
2023-01-17T08:17:16.691Z,1.40
2023-01-17T08:19:44.816Z,0.95
2023-01-17T08:22:13.232Z,0.95
2023-01-17T08:24:40.916Z,1.30
2023-01-17T08:27:09.309Z,1.50
2023-01-17T08:29:38.660Z,1.40
2023-01-17T08:32:07.152Z,1.55
2023-01-17T08:34:34.824Z,1.25
2023-01-17T08:37:02.862Z,1.52
2023-01-17T08:39:30.424Z,1.63
2023-01-17T08:41:58.412Z,1.90
2023-01-17T08:44:25.875Z,1.98
2023-01-17T08:46:55.448Z,1.88
2023-01-17T08:49:23.083Z,2.05
2023-01-17T08:51:51.374Z,1.77
2023-01-17T08:54:19.030Z,2.50
2023-01-17T08:56:46.978Z,1.75
2023-01-17T08:59:14.774Z,1.60
2023-01-17T09:01:42.684Z,1.02
2023-01-17T09:04:12.277Z,1.23
2023-01-17T09:06:41.258Z,1.85
2023-01-17T09:09:09.188Z,1.33
2023-01-17T09:11:37.604Z,1.15
2023-01-17T09:14:05.112Z,1.60
2023-01-17T09:16:33.288Z,1.00
2023-01-17T09:19:01.105Z,1.10
2023-01-17T09:21:30.866Z,1.08
2023-01-17T09:23:58.241Z,1.10
2023-01-17T09:26:27.392Z,1.45
2023-01-17T09:28:55.830Z,1.00
2023-01-17T09:31:24.709Z,1.08
2023-01-17T09:33:53.619Z,0.80
2023-01-17T09:36:21.807Z,1.52
2023-01-17T09:38:56.569Z,1.50
2023-01-17T09:41:28.263Z,1.08
2023-01-17T09:44:01.122Z,1.63
2023-01-17T09:46:32.186Z,1.73
2023-01-17T09:49:06.473Z,1.13
2023-01-17T09:51:35.918Z,1.40
2023-01-17T09:54:05.466Z,1.10
2023-01-17T09:56:37.803Z,1.25
2023-01-17T09:59:32.797Z,1.30
2023-01-17T10:02:20.213Z,1.20
2023-01-17T10:05:04.184Z,1.10
2023-01-17T10:07:42.294Z,1.58
2023-01-17T10:10:36.769Z,1.13
2023-01-17T10:13:17.051Z,0.85
2023-01-17T10:15:58.588Z,1.17
2023-01-17T10:19:04.540Z,1.10
2023-01-17T10:21:55.893Z,1.33
2023-01-17T10:24:47.372Z,1.00
2023-01-17T10:27:22.112Z,1.00
2023-01-17T10:29:51.675Z,1.05
2023-01-17T10:32:22.746Z,1.38
2023-01-17T10:34:52.893Z,0.90
2023-01-17T10:37:26.150Z,1.20
2023-01-17T10:39:58.197Z,1.15
2023-01-17T10:42:37.598Z,1.00
2023-01-17T10:45:15.380Z,1.10
2023-01-17T10:47:48.468Z,1.20
2023-01-17T10:50:16.571Z,1.20
2023-01-17T10:52:51.608Z,1.10
2023-01-17T10:55:34.540Z,1.30
2023-01-17T10:58:03.791Z,1.35
2023-01-17T11:00:40.569Z,1.30
2023-01-17T11:03:11.213Z,0.80
2023-01-17T11:05:40.036Z,1.02
2023-01-17T11:08:08.858Z,1.30
2023-01-17T11:10:40.138Z,1.52
2023-01-17T11:13:25.151Z,1.70
2023-01-17T11:15:56.810Z,2.03
2023-01-17T11:18:27.194Z,1.48
2023-01-17T11:21:07.880Z,2.20
2023-01-17T11:23:36.156Z,1.73
2023-01-17T11:26:07.082Z,1.60
2023-01-17T11:28:38.089Z,1.25
2023-01-17T11:31:07.844Z,1.60
2023-01-17T11:33:38.477Z,1.50
2023-01-17T11:36:14.828Z,1.30
2023-01-17T11:38:54.910Z,1.48
2023-01-17T11:41:23.293Z,1.60
2023-01-17T11:43:54.908Z,1.75
2023-01-17T11:46:24.554Z,1.60
2023-01-17T11:48:56.175Z,1.55
2023-01-17T11:51:29.723Z,1.08
2023-01-17T11:54:15.146Z,1.38
2023-01-17T11:56:43.977Z,1.10
2023-01-17T11:59:24.999Z,1.58
2023-01-17T12:02:05.008Z,1.50
2023-01-17T12:04:38.822Z,1.17
2023-01-17T12:07:27.635Z,1.63
2023-01-17T12:10:02.714Z,1.45
2023-01-17T12:12:44.114Z,1.50
2023-01-17T12:15:29.462Z,1.33
2023-01-17T12:18:21.923Z,1.40
2023-01-17T12:20:57.059Z,1.30
2023-01-17T12:23:39.451Z,1.42
2023-01-17T12:26:21.612Z,1.50
2023-01-17T12:29:22.986Z,1.45
2023-01-17T12:32:04.863Z,2.05
2023-01-17T12:34:37.327Z,2.28
2023-01-17T12:37:13.528Z,1.33
2023-01-17T12:39:55.252Z,1.67
2023-01-17T12:42:31.277Z,1.50
2023-01-17T12:45:04.508Z,1.42
2023-01-17T12:47:37.086Z,1.95
2023-01-17T12:50:15.834Z,2.00
2023-01-17T12:52:53.646Z,1.80
2023-01-17T12:55:34.619Z,2.20
2023-01-17T12:58:06.292Z,2.10
2023-01-17T13:00:39.017Z,2.03
2023-01-17T13:03:18.281Z,1.35
2023-01-17T13:05:47.596Z,1.67
2023-01-17T13:08:22.372Z,1.13
2023-01-17T13:10:56.469Z,1.65
2023-01-17T13:13:26.478Z,1.50
2023-01-17T13:15:58.188Z,1.27
2023-01-17T13:18:29.294Z,1.10
2023-01-17T13:21:30.039Z,1.33
2023-01-17T13:24:26.202Z,1.10
2023-01-17T13:27:11.890Z,1.20
2023-01-17T13:29:50.760Z,1.30
2023-01-17T13:32:40.400Z,1.35
2023-01-17T13:35:22.377Z,0.93
2023-01-17T13:38:08.364Z,1.42
2023-01-17T13:40:49.132Z,1.30
2023-01-17T13:43:22.739Z,1.27
2023-01-17T13:45:55.841Z,1.90
2023-01-17T13:48:29.886Z,1.63
2023-01-17T13:51:00.684Z,1.58
2023-01-17T13:53:56.812Z,1.88
2023-01-17T13:56:32.868Z,1.90
2023-01-17T13:59:30.401Z,1.58
2023-01-17T14:01:58.285Z,1.52
2023-01-17T14:04:59.626Z,1.40
2023-01-17T14:07:34.658Z,1.20
2023-01-17T14:10:29.825Z,1.23
2023-01-17T14:12:57.655Z,1.30
2023-01-17T14:15:27.497Z,1.80
2023-01-17T14:17:59.306Z,1.00
2023-01-17T14:20:39.738Z,1.70
2023-01-17T14:23:23.435Z,1.70
2023-01-17T14:25:52.865Z,1.70
2023-01-17T14:28:28.641Z,1.80
2023-01-17T14:30:59.585Z,2.60
2023-01-17T14:33:29.321Z,1.80
2023-01-17T14:35:58.996Z,1.13
2023-01-17T14:38:29.754Z,1.27
2023-01-17T14:41:01.116Z,1.00
2023-01-17T14:43:31.004Z,1.20
2023-01-17T14:46:01.673Z,1.73
2023-01-17T14:48:29.724Z,2.15
2023-01-17T14:50:58.283Z,7.07
2023-01-17T14:53:28.185Z,4.63
2023-01-17T14:55:59.730Z,2.33
2023-01-17T14:58:29.738Z,1.58
2023-01-17T15:01:01.079Z,1.48
2023-01-17T15:03:30.276Z,1.48
2023-01-17T15:06:09.736Z,1.60
2023-01-17T15:11:10.381Z,1.20
2023-01-17T15:13:44.609Z,1.30
2023-01-17T15:16:23.291Z,1.40
2023-01-17T15:18:51.468Z,1.67
2023-01-17T15:21:21.520Z,1.10
2023-01-17T15:23:53.666Z,1.55
2023-01-17T15:26:25.004Z,1.70
2023-01-17T15:28:53.547Z,1.20
2023-01-17T15:31:25.401Z,1.13
2023-01-17T15:33:56.365Z,1.27
2023-01-17T15:36:28.267Z,1.40
2023-01-17T15:39:00.292Z,1.25
2023-01-17T15:41:32.361Z,1.13
2023-01-17T15:44:00.502Z,1.50
2023-01-17T15:46:32.075Z,1.30
2023-01-17T15:49:17.609Z,1.50
2023-01-17T15:51:52.195Z,1.70
2023-01-17T15:54:50.203Z,1.60
2023-01-17T15:57:22.737Z,1.52
2023-01-17T15:59:57.344Z,1.40
2023-01-17T16:02:43.784Z,1.40
2023-01-17T16:05:36.055Z,1.55
2023-01-17T16:08:38.986Z,1.88
2023-01-17T16:11:11.317Z,1.58
2023-01-17T16:13:39.750Z,1.45
2023-01-17T16:16:19.394Z,1.65
2023-01-17T16:18:48.548Z,1.42
2023-01-17T16:21:25.718Z,1.63
2023-01-17T16:23:54.185Z,1.80
2023-01-17T16:26:23.816Z,2.25
2023-01-17T16:28:54.957Z,2.58
2023-01-17T16:31:22.741Z,3.03
2023-01-17T16:33:51.044Z,4.53
2023-01-17T16:36:19.051Z,4.20
2023-01-17T16:38:50.123Z,3.90
2023-01-17T16:41:18.095Z,4.50
2023-01-17T16:43:57.929Z,3.58
2023-01-17T16:46:25.991Z,4.05
2023-01-17T16:48:54.436Z,3.80
2023-01-17T16:51:22.174Z,4.03
2023-01-17T16:53:50.135Z,3.42
2023-01-17T16:56:19.465Z,3.95
2023-01-17T16:58:51.119Z,4.72
2023-01-17T17:01:19.363Z,5.47
2023-01-17T17:03:47.732Z,6.18
2023-01-17T17:06:15.430Z,6.75
2023-01-17T17:08:43.570Z,7.03
2023-01-17T17:11:13.844Z,7.88
2023-01-17T17:13:42.993Z,6.47
2023-01-17T17:16:14.489Z,6.63
2023-01-17T17:18:43.346Z,5.32
2023-01-17T17:21:11.132Z,6.38
2023-01-17T17:23:39.108Z,6.03
2023-01-17T17:26:07.126Z,6.80
2023-01-17T17:28:35.196Z,5.03
2023-01-17T17:31:08.904Z,7.03
2023-01-17T17:33:38.807Z,7.03
2023-01-17T17:36:08.350Z,8.07
2023-01-17T17:38:37.007Z,5.63
2023-01-17T17:41:06.813Z,6.28
2023-01-17T17:43:39.289Z,7.95
2023-01-17T17:46:08.083Z,5.78
2023-01-17T17:48:36.678Z,5.47
2023-01-17T17:51:06.672Z,5.88
2023-01-17T17:53:34.710Z,5.75
2023-01-17T17:56:04.324Z,7.18
2023-01-17T17:58:34.479Z,9.10
2023-01-17T18:01:04.355Z,6.78
2023-01-17T18:03:32.753Z,8.68
2023-01-17T18:06:07.714Z,9.23
2023-01-17T18:08:37.254Z,8.00
2023-01-17T18:11:07.082Z,8.15
2023-01-17T18:13:35.259Z,8.88
2023-01-17T18:16:04.722Z,8.77
2023-01-17T18:18:33.648Z,6.82
2023-01-17T18:21:12.282Z,6.95
2023-01-17T18:23:42.036Z,6.57
2023-01-17T18:26:16.797Z,6.90
2023-01-17T18:28:44.955Z,10.88
2023-01-17T18:31:12.804Z,8.52
2023-01-17T18:33:41.118Z,9.43
2023-01-17T18:36:11.624Z,9.02
2023-01-17T18:38:41.141Z,10.82
2023-01-17T18:41:11.448Z,9.85
2023-01-17T18:43:39.734Z,8.90
2023-01-17T18:46:08.682Z,9.63
2023-01-17T18:48:37.458Z,9.43
2023-01-17T18:51:07.310Z,8.77
2023-01-17T18:53:38.253Z,7.82
2023-01-17T18:56:08.430Z,21.58
2023-01-17T18:58:37.618Z,12.02
2023-01-17T19:01:10.378Z,9.73
2023-01-17T19:03:40.123Z,8.10
2023-01-17T19:06:10.092Z,8.48
2023-01-17T19:08:39.740Z,9.35
2023-01-17T19:11:07.558Z,9.82
2023-01-17T19:13:37.546Z,8.88
2023-01-17T19:16:07.547Z,9.68
2023-01-17T19:18:36.113Z,10.38
2023-01-17T19:21:06.146Z,9.85
2023-01-17T19:23:34.956Z,7.97
2023-01-17T19:26:05.150Z,8.43
2023-01-17T19:28:35.391Z,7.28
2023-01-17T19:31:04.933Z,7.43
2023-01-17T19:33:34.205Z,7.03
2023-01-17T19:36:02.959Z,8.75
2023-01-17T19:38:31.588Z,8.70
2023-01-17T19:41:09.469Z,8.20
2023-01-17T19:43:38.324Z,9.20
2023-01-17T19:46:07.682Z,9.23
2023-01-17T19:48:36.565Z,8.43
2023-01-17T19:51:06.228Z,9.13
2023-01-17T19:53:34.753Z,8.30
2023-01-17T19:56:05.632Z,7.80
2023-01-17T19:58:35.435Z,7.95
2023-01-17T20:01:08.331Z,7.70
2023-01-17T20:03:37.168Z,7.85
2023-01-17T20:06:06.211Z,7.72
2023-01-17T20:08:35.463Z,8.38
2023-01-17T20:11:04.958Z,8.63
2023-01-17T20:13:34.873Z,9.35
2023-01-17T20:16:03.337Z,9.00
2023-01-17T20:18:32.791Z,9.98
2023-01-17T20:21:03.833Z,8.38
2023-01-17T20:23:33.848Z,9.18
2023-01-17T20:26:01.831Z,9.25
2023-01-17T20:28:31.277Z,11.10
2023-01-17T20:31:05.377Z,13.35
2023-01-17T20:33:33.730Z,13.02
2023-01-17T20:36:10.164Z,15.52
2023-01-17T20:38:39.328Z,15.15
2023-01-17T20:41:06.974Z,14.27
2023-01-17T20:43:35.277Z,12.80
2023-01-17T20:46:05.786Z,14.68
2023-01-17T20:48:34.535Z,12.90
2023-01-17T20:51:06.757Z,14.13
2023-01-17T20:56:03.157Z,11.90
2023-01-17T20:58:31.667Z,12.05
2023-01-17T21:00:59.519Z,12.73
2023-01-17T21:03:29.512Z,11.82
2023-01-17T21:06:00.908Z,13.05
2023-01-17T21:08:29.370Z,13.40
2023-01-17T21:10:57.359Z,13.13
2023-01-17T21:13:26.627Z,11.82
2023-01-17T21:15:54.688Z,11.57
2023-01-17T21:18:25.168Z,9.65
2023-01-17T21:20:54.396Z,11.50
2023-01-17T21:23:23.003Z,12.90
2023-01-17T21:25:58.125Z,11.00
2023-01-17T21:28:28.389Z,13.00
2023-01-17T21:30:56.627Z,11.65
2023-01-17T21:33:26.798Z,12.57
2023-01-17T21:35:55.872Z,11.30
2023-01-17T21:38:23.987Z,11.93
2023-01-17T21:40:56.549Z,12.93
2023-01-17T21:45:52.326Z,10.32
2023-01-17T21:48:20.697Z,10.88
2023-01-17T21:50:48.490Z,12.40
2023-01-17T21:53:18.334Z,12.35
2023-01-17T21:55:46.244Z,12.15
2023-01-17T21:58:15.294Z,11.98
2023-01-17T22:00:43.129Z,11.68
2023-01-17T22:03:11.480Z,11.60
2023-01-17T22:05:39.271Z,12.55
2023-01-17T22:08:07.320Z,11.98
2023-01-17T22:10:36.434Z,16.10
2023-01-17T22:13:04.560Z,22.35
2023-01-17T22:15:32.154Z,22.88
2023-01-17T22:18:00.543Z,16.83
2023-01-17T22:20:28.095Z,13.57
2023-01-17T22:22:56.398Z,12.80
2023-01-17T22:25:24.224Z,13.65
2023-01-17T22:27:53.954Z,14.23
2023-01-17T22:30:21.758Z,14.68
2023-01-17T22:32:49.706Z,14.23
2023-01-17T22:35:17.436Z,15.20
2023-01-17T22:37:45.820Z,19.52
2023-01-17T22:40:13.961Z,13.52
2023-01-17T22:42:41.934Z,15.85
2023-01-17T22:45:12.179Z,18.58
2023-01-17T22:47:40.651Z,21.52
2023-01-17T22:50:09.449Z,15.82
2023-01-17T22:52:37.671Z,14.32
2023-01-17T22:55:06.343Z,15.65
2023-01-17T22:57:34.621Z,14.35
2023-01-17T23:00:02.321Z,20.98
2023-01-17T23:02:32.195Z,19.40
2023-01-17T23:04:59.879Z,18.13
2023-01-17T23:07:28.177Z,19.38
2023-01-17T23:09:55.815Z,18.17
2023-01-17T23:12:23.890Z,17.73
2023-01-17T23:14:51.572Z,16.95
2023-01-17T23:17:21.803Z,15.95
2023-01-17T23:19:53.112Z,17.15
2023-01-17T23:22:23.484Z,15.05
2023-01-17T23:24:52.681Z,15.00
2023-01-17T23:27:22.913Z,14.40
2023-01-17T23:29:50.711Z,16.35
2023-01-17T23:32:18.659Z,15.23
2023-01-17T23:34:46.291Z,16.20
2023-01-17T23:37:16.122Z,17.10
2023-01-17T23:39:43.662Z,16.77
2023-01-17T23:42:11.823Z,16.10
2023-01-17T23:44:39.381Z,15.93
2023-01-17T23:47:07.401Z,17.67
2023-01-17T23:49:34.996Z,15.35
2023-01-17T23:52:05.344Z,15.40
2023-01-17T23:54:34.435Z,14.95
2023-01-17T23:57:02.648Z,14.88
2023-01-17T23:59:30.605Z,15.68
