createdAt,value
2023-04-26T00:03:43.652Z,5.60
2023-04-26T00:09:37.327Z,5.50
2023-04-26T00:15:32.524Z,5.60
2023-04-26T00:21:25.985Z,5.70
2023-04-26T00:27:19.529Z,5.60
2023-04-26T00:33:14.294Z,5.70
2023-04-26T00:39:09.055Z,5.60
2023-04-26T00:45:02.466Z,5.60
2023-04-26T00:50:57.534Z,5.50
2023-04-26T00:56:52.477Z,5.50
2023-04-26T01:02:46.331Z,5.40
2023-04-26T01:08:41.886Z,5.40
2023-04-26T01:14:37.057Z,5.50
2023-04-26T01:20:30.450Z,5.40
2023-04-26T01:26:25.179Z,5.40
2023-04-26T01:32:20.164Z,5.40
2023-04-26T01:38:14.483Z,5.10
2023-04-26T01:44:09.261Z,5.10
2023-04-26T01:50:02.705Z,5.00
2023-04-26T01:55:56.871Z,4.90
2023-04-26T02:01:51.810Z,5.00
2023-04-26T02:07:45.212Z,4.70
2023-04-26T02:13:38.837Z,4.60
2023-04-26T02:19:33.586Z,4.60
2023-04-26T02:25:27.175Z,4.70
2023-04-26T02:31:22.370Z,4.70
2023-04-26T02:37:18.039Z,4.70
2023-04-26T02:43:11.578Z,4.60
2023-04-26T02:49:05.588Z,4.60
2023-04-26T02:55:01.414Z,4.60
2023-04-26T03:00:55.542Z,4.50
2023-04-26T03:06:48.933Z,4.60
2023-04-26T03:12:43.751Z,4.60
2023-04-26T03:18:37.896Z,4.70
2023-04-26T03:24:33.135Z,4.80
2023-04-26T03:30:28.181Z,4.70
2023-04-26T03:36:21.786Z,4.70
2023-04-26T03:42:15.625Z,4.50
2023-04-26T03:48:10.635Z,4.50
2023-04-26T03:54:03.858Z,4.60
2023-04-26T03:59:58.252Z,4.70
2023-04-26T04:05:53.973Z,4.70
2023-04-26T04:11:47.736Z,4.60
2023-04-26T04:17:41.264Z,4.60
2023-04-26T04:23:36.319Z,4.50
2023-04-26T04:29:34.965Z,4.50
2023-04-26T04:35:29.156Z,4.50
2023-04-26T04:41:25.038Z,4.50
2023-04-26T04:47:18.731Z,4.50
2023-04-26T04:53:13.228Z,4.40
2023-04-26T04:59:09.409Z,4.60
2023-04-26T05:05:04.713Z,4.60
2023-04-26T05:10:59.215Z,4.50
2023-04-26T05:16:54.991Z,4.60
2023-04-26T05:22:48.962Z,4.60
2023-04-26T05:28:42.318Z,4.70
2023-04-26T05:35:06.348Z,4.80
2023-04-26T05:40:59.493Z,4.90
2023-04-26T05:46:53.080Z,5.10
2023-04-26T05:52:47.404Z,4.90
2023-04-26T05:58:40.578Z,4.80
2023-04-26T06:04:34.002Z,4.70
2023-04-26T06:10:33.497Z,5.00
2023-04-26T06:16:26.769Z,4.90
2023-04-26T06:22:20.438Z,5.30
2023-04-26T06:28:15.504Z,5.10
2023-04-26T06:34:09.505Z,5.30
2023-04-26T06:40:03.604Z,5.40
2023-04-26T06:45:58.952Z,5.50
2023-04-26T06:51:53.048Z,5.70
2023-04-26T06:57:46.065Z,5.80
2023-04-26T07:03:42.548Z,5.90
2023-04-26T07:09:35.723Z,6.00
2023-04-26T07:15:30.004Z,6.10
2023-04-26T07:21:24.751Z,6.30
2023-04-26T07:27:18.169Z,6.30
2023-04-26T07:33:11.639Z,6.70
2023-04-26T07:39:07.113Z,6.60
2023-04-26T07:45:00.552Z,6.60
2023-04-26T07:50:53.936Z,7.00
2023-04-26T07:56:48.303Z,7.20
2023-04-26T08:02:44.593Z,6.90
2023-04-26T08:08:43.276Z,7.00
2023-04-26T08:14:38.455Z,7.30
2023-04-26T08:20:32.856Z,7.40
2023-04-26T08:26:26.425Z,7.20
2023-04-26T08:32:21.371Z,5.90
2023-04-26T08:38:15.053Z,5.50
2023-04-26T08:44:09.848Z,5.80
2023-04-26T08:50:07.274Z,6.00
2023-04-26T08:56:02.263Z,6.30
2023-04-26T09:01:56.433Z,6.50
2023-04-26T09:07:52.962Z,6.70
2023-04-26T09:13:46.653Z,6.90
2023-04-26T09:19:42.983Z,7.40
2023-04-26T09:25:38.478Z,7.50
2023-04-26T09:31:40.400Z,7.80
2023-04-26T09:37:34.473Z,7.60
2023-04-26T09:43:28.917Z,7.50
2023-04-26T09:49:21.968Z,7.50
2023-04-26T09:55:34.917Z,7.40
2023-04-26T10:01:31.087Z,8.00
2023-04-26T10:07:26.771Z,8.60
2023-04-26T10:13:20.689Z,9.50
2023-04-26T10:19:15.488Z,10.00
2023-04-26T10:25:10.542Z,10.50
2023-04-26T10:31:03.976Z,11.10
2023-04-26T10:37:15.132Z,10.40
2023-04-26T10:43:29.251Z,9.20
2023-04-26T10:49:26.411Z,8.20
2023-04-26T10:55:42.981Z,8.10
2023-04-26T11:01:37.105Z,8.40
2023-04-26T11:07:39.340Z,9.10
2023-04-26T11:13:34.230Z,10.00
2023-04-26T11:19:28.636Z,9.50
2023-04-26T11:25:21.668Z,9.20
2023-04-26T11:31:16.025Z,8.50
2023-04-26T11:37:09.873Z,8.10
2023-04-26T11:43:03.541Z,8.60
2023-04-26T11:48:58.937Z,8.80
2023-04-26T11:55:04.095Z,9.60
2023-04-26T12:00:58.261Z,9.40
2023-04-26T12:06:53.160Z,10.80
2023-04-26T12:12:48.351Z,11.50
2023-04-26T12:18:43.337Z,11.70
2023-04-26T12:24:38.302Z,11.60
2023-04-26T12:30:32.182Z,12.00
2023-04-26T12:36:28.657Z,12.90
2023-04-26T12:42:22.977Z,12.40
2023-04-26T12:48:16.355Z,12.20
2023-04-26T12:54:09.765Z,11.80
2023-04-26T13:00:05.186Z,12.10
2023-04-26T13:05:58.731Z,12.70
2023-04-26T13:11:51.838Z,12.10
2023-04-26T13:17:46.674Z,10.50
2023-04-26T13:23:40.086Z,10.40
2023-04-26T13:29:33.081Z,10.40
2023-04-26T13:35:27.542Z,10.20
2023-04-26T13:41:22.370Z,12.40
2023-04-26T13:47:15.571Z,13.20
2023-04-26T13:53:10.469Z,11.80
2023-04-26T13:59:05.786Z,10.80
2023-04-26T14:04:59.383Z,12.20
2023-04-26T14:10:54.252Z,11.80
2023-04-26T14:16:48.084Z,13.50
2023-04-26T14:22:41.123Z,12.30
2023-04-26T14:28:36.321Z,12.20
2023-04-26T14:34:29.806Z,14.70
2023-04-26T14:40:23.389Z,14.10
2023-04-26T14:46:18.270Z,14.10
2023-04-26T14:52:11.681Z,13.80
2023-04-26T14:58:05.221Z,13.60
2023-04-26T15:04:00.973Z,12.50
2023-04-26T15:09:55.057Z,12.30
2023-04-26T15:15:48.659Z,11.70
2023-04-26T15:21:43.384Z,11.50
2023-04-26T15:27:37.044Z,11.80
2023-04-26T15:33:30.322Z,11.70
2023-04-26T15:39:24.800Z,11.60
2023-04-26T15:45:18.341Z,11.70
2023-04-26T15:51:11.323Z,11.10
2023-04-26T15:57:05.777Z,11.10
2023-04-26T16:02:59.329Z,10.90
2023-04-26T16:08:53.030Z,10.80
2023-04-26T16:14:49.259Z,10.70
2023-04-26T16:20:42.670Z,10.70
2023-04-26T16:26:36.152Z,10.80
2023-04-26T16:32:31.877Z,10.80
2023-04-26T16:38:25.605Z,10.50
2023-04-26T16:44:19.578Z,10.40
2023-04-26T16:50:14.014Z,10.20
2023-04-26T16:56:07.687Z,10.10
2023-04-26T17:02:01.384Z,9.90
2023-04-26T17:07:56.374Z,9.70
2023-04-26T17:13:49.753Z,9.60
2023-04-26T17:19:42.787Z,9.60
2023-04-26T17:25:37.597Z,9.60
2023-04-26T17:31:30.722Z,9.60
2023-04-26T17:37:23.703Z,9.40
2023-04-26T17:43:18.695Z,9.20
2023-04-26T17:49:12.220Z,9.30
2023-04-26T17:55:06.930Z,9.20
2023-04-26T18:01:01.369Z,9.20
2023-04-26T18:06:54.593Z,9.10
2023-04-26T18:12:47.979Z,9.20
2023-04-26T18:18:42.771Z,8.90
2023-04-26T18:24:36.114Z,8.90
2023-04-26T18:30:29.612Z,8.70
2023-04-26T18:36:24.640Z,8.60
2023-04-26T18:42:17.612Z,8.60
2023-04-26T18:48:11.769Z,8.60
2023-04-26T18:54:06.424Z,8.50
2023-04-26T19:00:00.208Z,8.50
2023-04-26T19:05:53.171Z,8.30
2023-04-26T19:11:47.970Z,8.20
2023-04-26T19:17:40.960Z,8.30
2023-04-26T19:23:34.560Z,8.30
2023-04-26T19:29:29.362Z,8.30
2023-04-26T19:35:22.414Z,8.30
2023-04-26T19:41:15.834Z,8.30
2023-04-26T19:47:10.689Z,8.30
2023-04-26T19:53:04.258Z,8.10
2023-04-26T19:58:57.690Z,8.10
2023-04-26T20:04:52.747Z,8.10
2023-04-26T20:10:46.170Z,8.10
2023-04-26T20:16:39.560Z,8.00
2023-04-26T20:22:35.495Z,7.90
2023-04-26T20:28:28.994Z,7.80
2023-04-26T20:34:22.550Z,7.80
2023-04-26T20:40:17.650Z,7.80
2023-04-26T20:46:11.338Z,7.80
2023-04-26T20:52:04.954Z,7.70
2023-04-26T20:57:59.745Z,7.70
2023-04-26T21:03:53.405Z,7.60
2023-04-26T21:09:46.958Z,7.60
2023-04-26T21:15:41.752Z,7.60
2023-04-26T21:21:35.390Z,7.50
2023-04-26T21:27:28.926Z,7.50
2023-04-26T21:33:23.720Z,7.50
2023-04-26T21:39:18.479Z,7.50
2023-04-26T21:45:12.818Z,7.50
2023-04-26T21:51:07.624Z,7.40
2023-04-26T21:57:01.946Z,7.30
2023-04-26T22:02:55.716Z,7.30
2023-04-26T22:08:50.573Z,7.20
2023-04-26T22:14:43.972Z,7.20
2023-04-26T22:20:37.391Z,7.30
2023-04-26T22:26:32.146Z,7.30
2023-04-26T22:32:25.223Z,7.20
2023-04-26T22:38:18.213Z,7.20
2023-04-26T22:44:12.940Z,7.10
2023-04-26T22:50:07.875Z,7.10
2023-04-26T22:56:01.445Z,7.10
2023-04-26T23:01:56.202Z,7.00
2023-04-26T23:07:49.660Z,7.30
2023-04-26T23:13:43.138Z,6.90
2023-04-26T23:23:37.879Z,6.90
2023-04-26T23:29:31.334Z,6.90
2023-04-26T23:35:24.974Z,6.60
2023-04-26T23:41:19.752Z,6.90
2023-04-26T23:47:13.176Z,7.00
2023-04-26T23:53:06.678Z,7.00
2023-04-26T23:59:01.527Z,6.90
