createdAt,value
2023-02-27T00:00:20.025Z,1.17
2023-02-27T00:02:49.090Z,1.23
2023-02-27T00:05:17.474Z,1.03
2023-02-27T00:07:45.808Z,1.00
2023-02-27T00:10:15.433Z,1.60
2023-02-27T00:12:43.747Z,1.33
2023-02-27T00:15:12.841Z,0.83
2023-02-27T00:17:41.322Z,1.30
2023-02-27T00:20:11.121Z,1.20
2023-02-27T00:22:39.468Z,1.67
2023-02-27T00:25:08.288Z,1.20
2023-02-27T00:27:38.034Z,1.40
2023-02-27T00:30:06.604Z,1.17
2023-02-27T00:32:36.664Z,0.90
2023-02-27T00:35:05.235Z,0.87
2023-02-27T00:37:34.535Z,0.80
2023-02-27T00:40:04.180Z,0.80
2023-02-27T00:42:32.455Z,0.97
2023-02-27T00:45:02.125Z,0.83
2023-02-27T00:47:30.447Z,1.03
2023-02-27T00:49:58.768Z,1.33
2023-02-27T00:52:27.107Z,0.90
2023-02-27T00:54:55.445Z,0.90
2023-02-27T00:57:23.993Z,1.27
2023-02-27T00:59:52.376Z,0.83
2023-02-27T01:02:22.069Z,0.63
2023-02-27T01:04:50.418Z,0.77
2023-02-27T01:07:18.794Z,0.80
2023-02-27T01:09:47.091Z,0.67
2023-02-27T01:12:15.378Z,0.70
2023-02-27T01:14:44.435Z,0.80
2023-02-27T01:17:12.763Z,0.70
2023-02-27T01:19:42.639Z,0.50
2023-02-27T01:22:10.954Z,0.50
2023-02-27T01:24:39.221Z,0.80
2023-02-27T01:27:07.552Z,1.17
2023-02-27T01:29:35.938Z,0.60
2023-02-27T01:32:04.410Z,0.60
2023-02-27T01:34:34.237Z,0.67
2023-02-27T01:37:04.243Z,0.50
2023-02-27T01:39:33.423Z,0.70
2023-02-27T01:42:01.786Z,1.03
2023-02-27T01:44:30.426Z,0.77
2023-02-27T01:46:58.795Z,0.50
2023-02-27T01:49:28.679Z,1.07
2023-02-27T01:52:01.893Z,0.63
2023-02-27T01:54:31.721Z,0.90
2023-02-27T01:57:02.400Z,0.50
2023-02-27T01:59:30.941Z,0.53
2023-02-27T02:01:59.271Z,0.57
2023-02-27T02:04:28.041Z,0.67
2023-02-27T02:06:57.694Z,0.83
2023-02-27T02:09:25.984Z,0.63
2023-02-27T02:11:55.663Z,0.50
2023-02-27T02:14:24.033Z,0.60
2023-02-27T02:16:59.561Z,0.70
2023-02-27T02:19:45.637Z,0.60
2023-02-27T02:22:32.764Z,0.63
2023-02-27T02:25:15.966Z,0.53
2023-02-27T02:27:51.875Z,0.57
2023-02-27T02:30:41.337Z,0.57
2023-02-27T02:33:16.283Z,0.60
2023-02-27T02:35:50.549Z,0.53
2023-02-27T02:38:24.497Z,0.60
2023-02-27T02:40:53.211Z,0.47
2023-02-27T02:43:21.956Z,0.40
2023-02-27T02:45:50.783Z,0.40
2023-02-27T02:48:19.499Z,0.53
2023-02-27T02:50:50.492Z,0.43
2023-02-27T02:53:21.860Z,0.63
2023-02-27T02:55:52.462Z,0.90
2023-02-27T02:58:23.114Z,0.57
2023-02-27T03:00:51.805Z,0.50
2023-02-27T03:03:21.146Z,0.50
2023-02-27T03:05:50.508Z,0.50
2023-02-27T03:08:20.196Z,0.53
2023-02-27T03:10:49.641Z,0.67
2023-02-27T03:13:21.165Z,0.80
2023-02-27T03:15:49.760Z,0.43
2023-02-27T03:18:20.721Z,0.40
2023-02-27T03:20:49.535Z,0.40
2023-02-27T03:23:19.113Z,0.30
2023-02-27T03:25:47.380Z,0.30
2023-02-27T03:28:16.782Z,0.50
2023-02-27T03:30:47.296Z,0.30
2023-02-27T03:33:16.342Z,0.50
2023-02-27T03:35:45.870Z,0.30
2023-02-27T03:38:16.518Z,0.50
2023-02-27T03:40:46.215Z,0.40
2023-02-27T03:43:16.316Z,0.40
2023-02-27T03:45:47.404Z,0.30
2023-02-27T03:48:15.886Z,0.60
2023-02-27T03:50:44.218Z,0.30
2023-02-27T03:53:14.292Z,0.40
2023-02-27T03:55:42.992Z,0.40
2023-02-27T03:58:11.293Z,0.20
2023-02-27T04:00:39.572Z,0.30
2023-02-27T04:03:09.231Z,0.37
2023-02-27T04:05:37.754Z,0.40
2023-02-27T04:08:09.233Z,0.40
2023-02-27T04:10:42.786Z,0.50
2023-02-27T04:13:19.598Z,0.40
2023-02-27T04:15:51.726Z,0.30
2023-02-27T04:18:24.860Z,0.37
2023-02-27T04:20:53.847Z,0.50
2023-02-27T04:23:23.195Z,0.50
2023-02-27T04:25:56.467Z,0.30
2023-02-27T04:28:26.928Z,0.50
2023-02-27T04:31:00.769Z,0.40
2023-02-27T04:33:34.156Z,0.30
2023-02-27T04:36:04.228Z,0.40
2023-02-27T04:38:33.228Z,0.67
2023-02-27T04:41:02.287Z,0.40
2023-02-27T04:43:30.644Z,0.30
2023-02-27T04:45:59.165Z,0.30
2023-02-27T04:48:27.946Z,0.33
2023-02-27T04:50:59.547Z,0.20
2023-02-27T04:53:28.523Z,0.20
2023-02-27T04:55:57.645Z,0.50
2023-02-27T04:58:27.357Z,0.30
2023-02-27T05:00:57.168Z,0.37
2023-02-27T05:03:26.698Z,0.30
2023-02-27T05:05:56.048Z,0.10
2023-02-27T05:08:26.679Z,0.40
2023-02-27T05:10:58.067Z,0.30
2023-02-27T05:13:27.058Z,0.50
2023-02-27T05:15:55.868Z,0.47
2023-02-27T05:18:24.210Z,0.37
2023-02-27T05:20:54.144Z,0.30
2023-02-27T05:23:23.969Z,0.57
2023-02-27T05:25:55.867Z,0.50
2023-02-27T05:28:25.352Z,0.50
2023-02-27T05:30:54.771Z,0.83
2023-02-27T05:33:23.770Z,0.30
2023-02-27T05:35:53.318Z,0.70
2023-02-27T05:38:22.173Z,0.50
2023-02-27T05:40:51.705Z,0.90
2023-02-27T05:43:22.576Z,0.53
2023-02-27T05:45:52.064Z,0.70
2023-02-27T05:48:21.844Z,0.60
2023-02-27T05:50:50.301Z,0.63
2023-02-27T05:53:19.349Z,0.80
2023-02-27T05:55:48.764Z,0.57
2023-02-27T05:58:18.127Z,0.70
2023-02-27T06:00:48.086Z,1.20
2023-02-27T06:03:16.511Z,1.00
2023-02-27T06:05:44.851Z,0.50
2023-02-27T06:08:13.225Z,0.80
2023-02-27T06:10:41.583Z,0.80
2023-02-27T06:13:09.869Z,0.70
2023-02-27T06:15:38.247Z,0.80
2023-02-27T06:18:08.130Z,0.90
2023-02-27T06:20:36.398Z,0.70
2023-02-27T06:23:04.681Z,0.70
2023-02-27T06:25:33.028Z,0.37
2023-02-27T06:28:01.354Z,0.60
2023-02-27T06:30:29.698Z,0.60
2023-02-27T06:32:58.231Z,0.53
2023-02-27T06:35:29.161Z,0.40
2023-02-27T06:37:57.753Z,0.40
2023-02-27T06:40:26.104Z,0.90
2023-02-27T06:42:54.570Z,0.90
2023-02-27T06:45:24.269Z,0.40
2023-02-27T06:47:52.716Z,0.50
2023-02-27T06:50:21.145Z,0.40
2023-02-27T06:52:51.007Z,0.73
2023-02-27T06:55:22.629Z,0.40
2023-02-27T06:57:51.086Z,0.53
2023-02-27T07:00:19.787Z,0.60
2023-02-27T07:02:48.119Z,0.50
2023-02-27T07:05:16.708Z,0.50
2023-02-27T07:07:45.177Z,0.63
2023-02-27T07:10:15.140Z,0.53
2023-02-27T07:12:43.897Z,0.40
2023-02-27T07:15:12.664Z,0.60
2023-02-27T07:17:41.297Z,0.43
2023-02-27T07:20:10.672Z,1.23
2023-02-27T07:22:39.055Z,0.50
2023-02-27T07:25:07.661Z,0.30
2023-02-27T07:27:37.672Z,0.60
2023-02-27T07:30:06.201Z,0.40
2023-02-27T07:32:34.632Z,0.40
2023-02-27T07:35:03.595Z,0.67
2023-02-27T07:37:31.904Z,0.30
2023-02-27T07:40:00.282Z,0.60
2023-02-27T07:42:28.923Z,0.40
2023-02-27T07:44:58.625Z,0.60
2023-02-27T07:47:26.914Z,0.90
2023-02-27T07:49:55.351Z,0.80
2023-02-27T07:52:23.727Z,0.70
2023-02-27T07:54:52.398Z,0.60
2023-02-27T07:57:20.756Z,0.70
2023-02-27T07:59:49.506Z,0.70
2023-02-27T08:02:19.215Z,0.87
2023-02-27T08:04:47.804Z,0.30
2023-02-27T08:07:16.135Z,0.43
2023-02-27T08:09:44.485Z,0.33
2023-02-27T08:12:12.937Z,0.53
2023-02-27T08:14:41.258Z,0.33
2023-02-27T08:17:09.705Z,0.60
2023-02-27T08:19:39.736Z,0.47
2023-02-27T08:22:08.031Z,0.43
2023-02-27T08:24:36.374Z,0.60
2023-02-27T08:27:04.824Z,0.50
2023-02-27T08:29:33.323Z,0.50
2023-02-27T08:32:02.066Z,0.30
2023-02-27T08:34:31.228Z,0.43
2023-02-27T08:37:01.048Z,0.60
2023-02-27T08:39:29.330Z,0.60
2023-02-27T08:41:57.940Z,0.70
2023-02-27T08:44:26.231Z,0.40
2023-02-27T08:46:54.576Z,0.47
2023-02-27T08:49:25.492Z,0.30
2023-02-27T08:51:53.963Z,1.00
2023-02-27T08:54:23.689Z,0.60
2023-02-27T08:56:52.036Z,0.50
2023-02-27T08:59:20.398Z,0.60
2023-02-27T09:01:48.714Z,0.57
2023-02-27T09:04:17.457Z,0.53
2023-02-27T09:06:45.744Z,0.30
2023-02-27T09:09:14.045Z,0.20
2023-02-27T09:11:46.495Z,0.47
2023-02-27T09:14:14.921Z,0.30
2023-02-27T09:16:43.343Z,0.43
2023-02-27T09:19:11.685Z,0.40
2023-02-27T09:21:39.978Z,0.70
2023-02-27T09:24:19.139Z,0.70
2023-02-27T09:26:50.161Z,0.33
2023-02-27T09:29:18.654Z,0.33
2023-02-27T09:31:47.111Z,0.40
2023-02-27T09:34:15.613Z,0.40
2023-02-27T09:36:43.906Z,0.20
2023-02-27T09:39:12.225Z,0.40
2023-02-27T09:41:42.628Z,0.40
2023-02-27T09:44:16.969Z,0.57
2023-02-27T09:46:45.721Z,0.47
2023-02-27T09:49:14.520Z,0.53
2023-02-27T09:51:42.838Z,0.47
2023-02-27T09:54:11.763Z,0.40
2023-02-27T09:56:41.794Z,0.30
2023-02-27T09:59:14.364Z,0.30
2023-02-27T10:01:44.860Z,0.30
2023-02-27T10:04:31.272Z,0.20
2023-02-27T10:07:00.693Z,0.53
2023-02-27T10:09:34.821Z,0.30
2023-02-27T10:12:07.545Z,0.40
2023-02-27T10:14:39.837Z,0.30
2023-02-27T10:17:10.044Z,0.43
2023-02-27T10:19:38.418Z,0.50
2023-02-27T10:22:07.394Z,0.30
2023-02-27T10:24:36.075Z,0.40
2023-02-27T10:27:05.659Z,0.53
2023-02-27T10:29:34.557Z,0.33
2023-02-27T10:32:04.336Z,0.20
2023-02-27T10:34:34.418Z,0.43
2023-02-27T10:37:02.977Z,0.20
2023-02-27T10:39:31.428Z,0.30
2023-02-27T10:42:00.177Z,0.30
2023-02-27T10:44:28.491Z,0.30
2023-02-27T10:46:56.775Z,0.30
2023-02-27T10:49:25.235Z,0.30
2023-02-27T10:52:07.362Z,0.27
2023-02-27T10:54:36.136Z,0.50
2023-02-27T10:57:05.348Z,0.50
2023-02-27T10:59:33.966Z,0.40
2023-02-27T11:02:03.218Z,0.33
2023-02-27T11:04:33.129Z,0.30
2023-02-27T11:07:02.129Z,0.40
2023-02-27T11:09:33.716Z,0.37
2023-02-27T11:12:11.914Z,0.50
2023-02-27T11:14:49.735Z,0.20
2023-02-27T11:17:22.932Z,0.50
2023-02-27T11:19:51.259Z,0.40
2023-02-27T11:22:20.103Z,0.37
2023-02-27T11:24:49.774Z,0.27
2023-02-27T11:27:22.668Z,0.30
2023-02-27T11:29:58.025Z,0.30
2023-02-27T11:32:27.039Z,0.30
2023-02-27T11:34:55.395Z,0.30
2023-02-27T11:37:25.012Z,0.30
2023-02-27T11:39:55.045Z,0.27
2023-02-27T11:42:25.162Z,0.40
2023-02-27T11:44:56.224Z,0.47
2023-02-27T11:47:26.306Z,0.27
2023-02-27T11:50:12.782Z,0.40
2023-02-27T11:52:42.265Z,0.60
2023-02-27T11:55:14.506Z,0.30
2023-02-27T11:57:43.846Z,0.40
2023-02-27T12:00:18.009Z,0.57
2023-02-27T12:02:47.708Z,0.20
2023-02-27T12:05:16.780Z,0.33
2023-02-27T12:07:46.750Z,0.53
2023-02-27T12:10:18.058Z,0.30
2023-02-27T12:12:47.833Z,0.30
2023-02-27T12:15:24.566Z,0.47
2023-02-27T12:17:54.115Z,0.50
2023-02-27T12:20:24.351Z,0.10
2023-02-27T12:22:53.160Z,0.40
2023-02-27T12:25:24.615Z,0.20
2023-02-27T12:27:53.556Z,0.30
2023-02-27T12:30:23.094Z,0.50
2023-02-27T12:32:51.982Z,0.43
2023-02-27T12:35:21.643Z,0.30
2023-02-27T12:37:49.908Z,0.50
2023-02-27T12:40:18.714Z,0.50
2023-02-27T12:42:57.723Z,0.30
2023-02-27T12:45:44.787Z,0.43
2023-02-27T12:48:15.710Z,0.50
2023-02-27T12:50:46.363Z,0.70
2023-02-27T12:53:21.586Z,0.30
2023-02-27T12:55:50.849Z,0.20
2023-02-27T12:58:22.565Z,0.70
2023-02-27T13:00:52.423Z,0.83
2023-02-27T13:03:22.737Z,0.40
2023-02-27T13:05:54.122Z,0.40
2023-02-27T13:08:46.315Z,0.60
2023-02-27T13:11:18.626Z,0.40
2023-02-27T13:13:48.976Z,0.40
2023-02-27T13:16:17.610Z,0.40
2023-02-27T13:18:47.198Z,0.33
2023-02-27T13:21:17.061Z,0.33
2023-02-27T13:23:49.591Z,0.60
2023-02-27T13:26:19.120Z,0.40
2023-02-27T13:28:48.894Z,0.63
2023-02-27T13:31:19.866Z,0.40
2023-02-27T13:33:49.396Z,0.40
2023-02-27T13:36:18.536Z,0.23
2023-02-27T13:38:47.612Z,0.20
2023-02-27T13:41:46.202Z,0.23
2023-02-27T13:44:33.113Z,0.50
2023-02-27T13:49:56.807Z,0.50
2023-02-27T13:52:29.666Z,0.40
2023-02-27T13:55:06.291Z,0.33
2023-02-27T13:57:39.807Z,0.40
2023-02-27T14:00:09.717Z,0.30
2023-02-27T14:02:56.563Z,0.50
2023-02-27T14:05:30.436Z,0.30
2023-02-27T14:07:59.829Z,0.30
2023-02-27T14:10:28.722Z,0.40
2023-02-27T14:12:59.101Z,0.40
2023-02-27T14:15:45.983Z,0.50
2023-02-27T14:18:34.269Z,0.70
2023-02-27T14:21:04.133Z,0.43
2023-02-27T14:23:32.601Z,0.30
2023-02-27T14:26:01.874Z,0.70
2023-02-27T14:28:31.439Z,0.50
2023-02-27T14:31:01.471Z,0.40
2023-02-27T14:33:40.141Z,0.40
2023-02-27T14:36:11.648Z,0.33
2023-02-27T14:38:39.964Z,0.50
2023-02-27T14:41:10.994Z,0.30
2023-02-27T14:43:40.739Z,0.30
2023-02-27T14:46:09.749Z,0.20
2023-02-27T14:48:38.176Z,0.20
2023-02-27T14:51:06.987Z,0.20
2023-02-27T14:53:36.708Z,0.30
2023-02-27T14:56:05.197Z,0.20
2023-02-27T14:58:33.654Z,0.40
2023-02-27T15:01:05.987Z,0.27
2023-02-27T15:03:36.119Z,0.20
2023-02-27T15:06:05.782Z,0.30
2023-02-27T15:08:34.630Z,0.40
2023-02-27T15:11:04.751Z,0.30
2023-02-27T15:13:33.648Z,0.30
2023-02-27T15:16:21.057Z,0.30
2023-02-27T15:18:50.867Z,0.20
2023-02-27T15:21:19.425Z,0.33
2023-02-27T15:23:55.261Z,0.60
2023-02-27T15:26:25.010Z,0.30
2023-02-27T15:28:53.314Z,0.27
2023-02-27T15:31:22.985Z,0.20
2023-02-27T15:33:51.520Z,0.30
2023-02-27T15:36:23.598Z,0.23
2023-02-27T15:39:04.474Z,0.40
2023-02-27T15:41:34.339Z,0.33
2023-02-27T15:44:03.407Z,0.30
2023-02-27T15:46:31.862Z,0.33
2023-02-27T15:49:00.362Z,0.20
2023-02-27T15:51:28.984Z,0.33
2023-02-27T15:53:58.086Z,0.30
2023-02-27T15:56:27.338Z,0.10
2023-02-27T15:59:00.702Z,0.20
2023-02-27T16:01:30.946Z,0.50
2023-02-27T16:04:00.199Z,0.17
2023-02-27T16:06:29.262Z,0.20
2023-02-27T16:08:58.563Z,0.40
2023-02-27T16:11:27.307Z,0.33
2023-02-27T16:13:57.739Z,0.40
2023-02-27T16:16:28.293Z,0.20
2023-02-27T16:18:57.235Z,0.43
2023-02-27T16:21:25.953Z,0.37
2023-02-27T16:23:54.879Z,14.17
2023-02-27T16:26:24.725Z,95.57
2023-02-27T16:28:53.441Z,119.83
2023-02-27T16:31:25.856Z,110.07
2023-02-27T16:33:54.335Z,84.77
2023-02-27T16:36:23.002Z,79.27
2023-02-27T16:38:51.633Z,61.37
2023-02-27T16:41:20.314Z,61.03
2023-02-27T16:43:49.006Z,50.67
2023-02-27T16:46:20.412Z,53.53
2023-02-27T16:48:52.397Z,51.63
2023-02-27T16:51:21.867Z,52.03
2023-02-27T16:53:50.253Z,49.47
2023-02-27T16:56:23.740Z,45.17
2023-02-27T16:58:57.822Z,44.93
2023-02-27T17:01:26.367Z,42.23
2023-02-27T17:03:56.248Z,40.33
2023-02-27T17:06:24.723Z,39.87
2023-02-27T17:08:53.043Z,35.97
2023-02-27T17:11:21.387Z,35.87
2023-02-27T17:13:50.014Z,33.40
2023-02-27T17:16:18.388Z,30.27
2023-02-27T17:18:46.811Z,28.17
2023-02-27T17:21:16.624Z,27.90
2023-02-27T17:23:44.953Z,23.83
2023-02-27T17:26:13.395Z,23.03
2023-02-27T17:28:41.786Z,22.83
2023-02-27T17:31:10.304Z,20.27
2023-02-27T17:33:38.635Z,20.93
2023-02-27T17:36:07.705Z,16.50
2023-02-27T17:38:37.425Z,16.30
2023-02-27T17:41:08.362Z,15.17
2023-02-27T17:43:36.660Z,15.07
2023-02-27T17:46:06.915Z,16.47
2023-02-27T17:48:35.834Z,13.33
2023-02-27T17:51:07.803Z,12.93
2023-02-27T17:53:37.840Z,14.00
2023-02-27T17:56:06.461Z,15.50
2023-02-27T17:58:34.978Z,14.10
2023-02-27T18:01:05.560Z,14.30
2023-02-27T18:03:33.898Z,13.33
2023-02-27T18:06:02.325Z,12.60
2023-02-27T18:08:31.707Z,12.73
2023-02-27T18:11:01.410Z,12.53
2023-02-27T18:13:29.902Z,12.63
2023-02-27T18:15:58.619Z,12.03
2023-02-27T18:18:26.994Z,12.43
2023-02-27T18:21:02.172Z,11.67
2023-02-27T18:23:30.581Z,11.93
2023-02-27T18:25:58.881Z,11.80
2023-02-27T18:28:28.649Z,10.67
2023-02-27T18:30:57.037Z,10.33
2023-02-27T18:33:25.409Z,11.50
2023-02-27T18:35:53.921Z,12.47
2023-02-27T18:38:22.256Z,11.50
2023-02-27T18:40:50.601Z,10.47
2023-02-27T18:43:19.177Z,12.60
2023-02-27T18:45:48.935Z,11.87
2023-02-27T18:48:17.238Z,11.83
2023-02-27T18:50:45.768Z,11.10
2023-02-27T18:53:14.136Z,9.90
2023-02-27T18:55:42.444Z,9.93
2023-02-27T18:58:10.905Z,10.37
2023-02-27T19:00:39.226Z,9.87
2023-02-27T19:03:09.080Z,11.00
2023-02-27T19:05:40.541Z,8.33
2023-02-27T19:08:08.979Z,9.37
2023-02-27T19:10:39.455Z,9.93
2023-02-27T19:13:09.533Z,9.70
2023-02-27T19:15:37.833Z,8.93
2023-02-27T19:18:06.877Z,9.83
2023-02-27T19:20:36.880Z,8.53
2023-02-27T19:23:05.242Z,9.20
2023-02-27T19:25:33.565Z,8.70
2023-02-27T19:28:02.467Z,8.20
2023-02-27T19:30:30.794Z,8.47
2023-02-27T19:32:59.184Z,8.43
2023-02-27T19:35:27.746Z,8.07
2023-02-27T19:37:58.209Z,7.60
2023-02-27T19:40:26.568Z,8.33
2023-02-27T19:42:55.289Z,7.37
2023-02-27T19:45:23.798Z,7.03
2023-02-27T19:47:53.059Z,8.47
2023-02-27T19:50:21.751Z,6.07
2023-02-27T19:52:50.266Z,6.53
2023-02-27T19:55:20.466Z,5.30
2023-02-27T19:57:48.950Z,6.77
2023-02-27T20:00:18.089Z,5.63
2023-02-27T20:02:47.787Z,5.97
2023-02-27T20:05:19.323Z,5.63
2023-02-27T20:07:48.394Z,3.83
2023-02-27T20:10:16.752Z,4.43
2023-02-27T20:12:46.737Z,4.63
2023-02-27T20:15:15.119Z,3.87
2023-02-27T20:17:43.892Z,3.17
2023-02-27T20:20:12.718Z,3.80
2023-02-27T20:22:43.396Z,2.80
2023-02-27T20:25:12.444Z,3.67
2023-02-27T20:27:40.946Z,3.27
2023-02-27T20:30:11.448Z,3.37
2023-02-27T20:32:40.152Z,2.80
2023-02-27T20:35:09.973Z,3.20
2023-02-27T20:37:39.394Z,2.27
2023-02-27T20:40:08.410Z,2.33
2023-02-27T20:42:37.242Z,3.40
2023-02-27T20:45:06.197Z,2.27
2023-02-27T20:47:35.888Z,2.20
2023-02-27T20:50:04.236Z,2.40
2023-02-27T20:52:32.564Z,2.57
2023-02-27T20:55:00.920Z,2.53
2023-02-27T20:57:29.261Z,2.53
2023-02-27T20:59:57.892Z,3.07
2023-02-27T21:02:26.220Z,2.50
2023-02-27T21:04:57.628Z,2.97
2023-02-27T21:07:26.082Z,2.80
2023-02-27T21:09:54.402Z,3.13
2023-02-27T21:12:22.870Z,4.30
2023-02-27T21:14:51.201Z,3.10
2023-02-27T21:17:19.587Z,3.20
2023-02-27T21:19:48.017Z,3.10
2023-02-27T21:22:17.783Z,2.83
2023-02-27T21:24:46.807Z,3.43
2023-02-27T21:27:16.393Z,2.63
2023-02-27T21:29:44.803Z,2.30
2023-02-27T21:32:13.164Z,3.00
2023-02-27T21:34:42.155Z,3.40
2023-02-27T21:37:12.339Z,3.33
2023-02-27T21:39:42.314Z,3.30
2023-02-27T21:42:10.677Z,3.17
2023-02-27T21:44:38.985Z,3.20
2023-02-27T21:47:10.346Z,3.37
2023-02-27T21:49:39.231Z,3.63
2023-02-27T21:52:07.626Z,3.57
2023-02-27T21:54:36.224Z,4.30
2023-02-27T21:57:05.867Z,3.60
2023-02-27T21:59:34.224Z,3.10
2023-02-27T22:02:02.695Z,2.90
2023-02-27T22:04:31.040Z,3.93
2023-02-27T22:06:59.416Z,3.70
2023-02-27T22:09:28.066Z,3.07
2023-02-27T22:11:56.358Z,3.10
2023-02-27T22:14:26.208Z,6.17
2023-02-27T22:16:54.652Z,8.00
2023-02-27T22:19:23.417Z,6.03
2023-02-27T22:21:51.768Z,5.77
2023-02-27T22:24:20.551Z,5.80
2023-02-27T22:26:50.248Z,4.43
2023-02-27T22:29:18.571Z,4.80
2023-02-27T22:31:48.608Z,4.77
2023-02-27T22:34:18.529Z,4.70
2023-02-27T22:36:48.535Z,5.07
2023-02-27T22:39:16.840Z,3.67
2023-02-27T22:41:46.056Z,3.77
2023-02-27T22:44:14.880Z,4.33
2023-02-27T22:46:43.916Z,3.57
2023-02-27T22:49:14.413Z,4.40
2023-02-27T22:51:42.771Z,3.17
2023-02-27T22:54:11.139Z,3.13
2023-02-27T22:56:39.707Z,3.90
2023-02-27T22:59:08.047Z,3.73
2023-02-27T23:01:37.320Z,2.83
2023-02-27T23:04:06.279Z,2.00
2023-02-27T23:06:36.750Z,2.83
2023-02-27T23:09:05.360Z,2.80
2023-02-27T23:11:33.817Z,2.67
2023-02-27T23:14:02.146Z,3.13
2023-02-27T23:16:30.484Z,2.30
2023-02-27T23:18:59.562Z,2.73
2023-02-27T23:21:29.707Z,3.00
2023-02-27T23:23:59.713Z,2.00
2023-02-27T23:26:28.881Z,2.47
2023-02-27T23:28:57.157Z,2.50
2023-02-27T23:31:25.558Z,3.33
2023-02-27T23:33:54.040Z,1.63
2023-02-27T23:36:22.386Z,2.33
2023-02-27T23:38:50.752Z,1.97
2023-02-27T23:41:20.869Z,1.87
2023-02-27T23:43:49.279Z,1.83
2023-02-27T23:46:17.652Z,2.20
2023-02-27T23:48:47.511Z,2.07
2023-02-27T23:51:16.012Z,1.90
2023-02-27T23:53:44.929Z,1.83
2023-02-27T23:56:14.264Z,2.27
2023-02-27T23:58:43.953Z,2.10
