createdAt,value
2024-05-09T00:00:53.361Z,100.00
2024-05-09T00:03:40.105Z,100.00
2024-05-09T00:06:27.255Z,100.00
2024-05-09T00:09:07.103Z,100.00
2024-05-09T00:11:54.364Z,100.00
2024-05-09T00:14:34.286Z,100.00
2024-05-09T00:17:14.625Z,100.00
2024-05-09T00:20:02.184Z,100.00
2024-05-09T00:22:49.255Z,100.00
2024-05-09T00:25:29.031Z,100.00
2024-05-09T00:28:16.409Z,100.00
2024-05-09T00:31:03.201Z,100.00
2024-05-09T00:33:50.293Z,100.00
2024-05-09T00:36:37.165Z,100.00
2024-05-09T00:39:24.256Z,100.00
2024-05-09T00:42:04.096Z,100.00
2024-05-09T00:44:44.583Z,100.00
2024-05-09T00:47:32.109Z,100.00
2024-05-09T00:50:19.218Z,100.00
2024-05-09T00:53:10.214Z,100.00
2024-05-09T00:55:59.253Z,100.00
2024-05-09T00:58:39.065Z,100.00
2024-05-09T01:01:30.139Z,100.00
2024-05-09T01:04:18.024Z,100.00
2024-05-09T01:07:05.023Z,100.00
2024-05-09T01:09:51.999Z,100.00
2024-05-09T01:12:39.444Z,100.00
2024-05-09T01:15:19.057Z,100.00
2024-05-09T01:18:10.399Z,100.00
2024-05-09T01:20:51.107Z,100.00
2024-05-09T01:23:31.580Z,100.00
2024-05-09T01:26:19.020Z,100.00
2024-05-09T01:28:59.347Z,100.00
2024-05-09T01:31:46.075Z,100.00
2024-05-09T01:34:26.980Z,100.00
2024-05-09T01:37:13.979Z,99.38
2024-05-09T01:40:01.328Z,97.02
2024-05-09T01:42:41.168Z,96.74
2024-05-09T01:45:28.112Z,97.31
2024-05-09T01:48:08.336Z,96.91
2024-05-09T01:50:49.362Z,96.61
2024-05-09T01:53:35.959Z,96.24
2024-05-09T01:56:16.745Z,96.55
2024-05-09T01:59:04.104Z,95.71
2024-05-09T02:01:56.338Z,93.81
2024-05-09T02:04:46.233Z,94.52
2024-05-09T02:07:28.050Z,94.33
2024-05-09T02:10:20.450Z,94.51
2024-05-09T02:13:13.138Z,95.33
2024-05-09T02:15:53.107Z,95.79
2024-05-09T02:18:40.152Z,95.98
2024-05-09T02:21:26.874Z,96.76
2024-05-09T02:24:14.055Z,97.31
2024-05-09T02:26:54.130Z,98.15
2024-05-09T02:29:41.909Z,98.71
2024-05-09T02:32:22.218Z,99.25
2024-05-09T02:35:08.920Z,99.70
2024-05-09T02:37:49.088Z,100.00
2024-05-09T02:40:38.396Z,100.00
2024-05-09T02:43:20.084Z,99.93
2024-05-09T02:46:06.939Z,100.00
2024-05-09T02:48:47.103Z,100.00
2024-05-09T02:51:33.881Z,100.00
2024-05-09T02:54:14.230Z,100.00
2024-05-09T02:57:00.935Z,100.00
2024-05-09T02:59:41.043Z,100.00
2024-05-09T03:02:27.984Z,100.00
2024-05-09T03:05:08.277Z,100.00
2024-05-09T03:07:55.010Z,100.00
2024-05-09T03:10:37.546Z,99.85
2024-05-09T03:13:25.897Z,100.00
2024-05-09T03:16:07.133Z,100.00
2024-05-09T03:18:55.221Z,100.00
2024-05-09T03:21:35.139Z,100.00
2024-05-09T03:24:21.847Z,100.00
2024-05-09T03:27:08.886Z,100.00
2024-05-09T03:29:49.345Z,100.00
2024-05-09T03:32:36.004Z,98.96
2024-05-09T03:35:24.130Z,98.29
2024-05-09T03:38:04.190Z,98.64
2024-05-09T03:40:51.913Z,99.06
2024-05-09T03:43:38.802Z,99.26
2024-05-09T03:46:25.805Z,97.46
2024-05-09T03:49:12.814Z,97.44
2024-05-09T03:51:53.123Z,96.80
2024-05-09T03:54:39.812Z,96.76
2024-05-09T03:57:20.266Z,96.31
2024-05-09T04:00:14.460Z,95.81
2024-05-09T04:02:59.617Z,96.34
2024-05-09T04:05:46.900Z,95.48
2024-05-09T04:08:34.062Z,95.58
2024-05-09T04:11:21.866Z,96.05
2024-05-09T04:14:02.310Z,96.53
2024-05-09T04:16:49.808Z,95.99
2024-05-09T04:19:30.368Z,95.33
2024-05-09T04:22:17.770Z,94.42
2024-05-09T04:24:58.268Z,94.81
2024-05-09T04:27:44.826Z,94.11
2024-05-09T04:30:34.586Z,93.52
2024-05-09T04:33:27.980Z,93.21
2024-05-09T04:36:15.014Z,94.64
2024-05-09T04:38:54.709Z,93.10
2024-05-09T04:41:35.254Z,93.33
2024-05-09T04:44:28.831Z,91.96
2024-05-09T04:47:09.327Z,92.59
2024-05-09T04:49:56.832Z,93.93
2024-05-09T04:52:37.105Z,94.60
2024-05-09T04:55:23.751Z,94.85
2024-05-09T04:58:05.110Z,94.85
2024-05-09T05:00:54.800Z,95.55
2024-05-09T05:03:35.346Z,96.52
2024-05-09T05:06:22.692Z,97.36
2024-05-09T05:09:03.598Z,97.56
2024-05-09T05:11:50.916Z,97.73
2024-05-09T05:14:37.769Z,96.90
2024-05-09T05:17:25.874Z,94.71
2024-05-09T05:20:08.540Z,94.99
2024-05-09T05:22:55.763Z,94.59
2024-05-09T05:25:36.286Z,93.16
2024-05-09T05:28:23.929Z,93.29
2024-05-09T05:31:04.369Z,92.59
2024-05-09T05:33:51.760Z,92.12
2024-05-09T05:36:32.226Z,90.21
2024-05-09T05:39:19.702Z,88.71
2024-05-09T05:42:00.283Z,86.92
2024-05-09T05:44:47.816Z,85.19
2024-05-09T05:47:28.196Z,83.71
2024-05-09T05:50:24.664Z,80.29
2024-05-09T05:53:12.353Z,78.04
2024-05-09T05:55:59.711Z,76.33
2024-05-09T05:58:46.791Z,76.04
2024-05-09T06:01:33.670Z,73.18
2024-05-09T06:04:27.751Z,73.75
2024-05-09T06:07:08.306Z,72.00
2024-05-09T06:09:55.672Z,73.47
2024-05-09T06:12:49.658Z,70.73
2024-05-09T06:15:36.663Z,68.70
2024-05-09T06:18:23.892Z,66.52
2024-05-09T06:21:04.477Z,61.68
2024-05-09T06:24:06.666Z,62.40
2024-05-09T06:26:54.746Z,62.47
2024-05-09T06:29:34.934Z,63.11
2024-05-09T06:32:22.820Z,63.92
2024-05-09T06:35:02.745Z,64.95
2024-05-09T06:37:49.819Z,64.82
2024-05-09T06:40:36.570Z,67.19
2024-05-09T06:43:26.631Z,66.70
2024-05-09T06:46:06.756Z,63.65
2024-05-09T06:48:54.947Z,55.69
2024-05-09T06:51:41.564Z,56.08
2024-05-09T06:54:28.649Z,51.58
2024-05-09T06:57:08.847Z,48.46
2024-05-09T06:59:55.715Z,52.92
2024-05-09T07:02:36.058Z,53.67
2024-05-09T07:05:22.682Z,54.36
2024-05-09T07:08:02.765Z,52.98
2024-05-09T07:10:51.029Z,57.30
2024-05-09T07:13:37.690Z,54.45
2024-05-09T07:16:20.686Z,56.44
2024-05-09T07:19:07.914Z,55.02
2024-05-09T07:21:47.837Z,55.77
2024-05-09T07:24:34.654Z,55.58
2024-05-09T07:27:14.742Z,55.05
2024-05-09T07:30:01.585Z,56.30
2024-05-09T07:32:48.920Z,56.06
2024-05-09T07:35:36.777Z,56.49
2024-05-09T07:38:23.699Z,55.31
2024-05-09T07:41:04.410Z,56.42
2024-05-09T07:43:51.665Z,55.16
2024-05-09T07:55:00.770Z,55.74
2024-05-09T07:57:47.534Z,54.56
2024-05-09T16:47:00.610Z,100.00
2024-05-09T16:49:40.994Z,100.00
2024-05-09T16:52:29.400Z,100.00
2024-05-09T16:55:10.119Z,100.00
2024-05-09T16:57:57.571Z,100.00
2024-05-09T17:00:44.679Z,100.00
2024-05-09T17:03:24.705Z,100.00
2024-05-09T17:06:12.421Z,100.00
2024-05-09T17:09:08.089Z,100.00
2024-05-09T17:11:51.871Z,100.00
2024-05-09T17:14:38.541Z,100.00
2024-05-09T17:17:20.272Z,100.00
2024-05-09T17:20:10.478Z,100.00
2024-05-09T17:22:56.004Z,100.00
2024-05-09T17:25:45.687Z,100.00
2024-05-09T17:28:25.929Z,100.00
2024-05-09T17:31:14.437Z,100.00
2024-05-09T17:33:55.495Z,100.00
2024-05-09T17:36:42.401Z,100.00
2024-05-09T17:39:22.844Z,100.00
2024-05-09T17:42:09.430Z,100.00
2024-05-09T17:45:03.418Z,100.00
2024-05-09T17:47:57.851Z,100.00
2024-05-09T17:50:41.460Z,100.00
2024-05-09T17:53:29.436Z,100.00
2024-05-09T17:56:09.892Z,100.00
2024-05-09T17:58:57.397Z,100.00
2024-05-09T18:01:38.045Z,100.00
2024-05-09T18:04:25.656Z,100.00
2024-05-09T18:07:06.127Z,100.00
2024-05-09T18:09:53.428Z,100.00
2024-05-09T18:12:34.075Z,100.00
2024-05-09T18:15:24.365Z,100.00
2024-05-09T18:18:06.338Z,100.00
2024-05-09T18:20:53.427Z,100.00
2024-05-09T18:23:35.122Z,100.00
2024-05-09T18:26:22.453Z,100.00
2024-05-09T18:29:10.349Z,100.00
2024-05-09T18:32:04.487Z,100.00
2024-05-09T18:34:45.160Z,100.00
2024-05-09T18:37:32.314Z,100.00
2024-05-09T18:40:21.017Z,100.00
2024-05-09T18:43:08.816Z,100.00
2024-05-09T18:45:56.297Z,100.00
2024-05-09T18:48:43.429Z,100.00
2024-05-09T18:51:30.462Z,100.00
2024-05-09T18:54:10.803Z,100.00
2024-05-09T18:56:58.358Z,100.00
2024-05-09T18:59:45.250Z,100.00
2024-05-09T19:02:32.565Z,100.00
2024-05-09T19:05:12.911Z,100.00
2024-05-09T19:08:00.282Z,100.00
2024-05-09T19:10:41.215Z,100.00
2024-05-09T19:13:28.472Z,100.00
2024-05-09T19:16:08.871Z,100.00
2024-05-09T19:18:57.518Z,100.00
2024-05-09T19:21:40.441Z,100.00
2024-05-09T19:24:30.295Z,100.00
2024-05-09T19:27:11.057Z,100.00
2024-05-09T19:29:58.356Z,100.00
2024-05-09T19:32:45.598Z,100.00
2024-05-09T19:35:25.261Z,100.00
2024-05-09T19:38:05.915Z,100.00
2024-05-09T19:40:53.698Z,100.00
2024-05-09T19:43:41.369Z,100.00
2024-05-09T19:46:28.385Z,100.00
2024-05-09T19:49:09.116Z,100.00
2024-05-09T19:51:56.348Z,100.00
2024-05-09T19:54:44.990Z,100.00
2024-05-09T20:12:37.998Z,100.00
2024-05-09T20:15:24.972Z,100.00
2024-05-09T20:18:12.152Z,100.00
2024-05-09T20:20:53.978Z,100.00
2024-05-09T20:23:41.072Z,100.00
2024-05-09T20:26:29.951Z,100.00
2024-05-09T20:29:11.252Z,100.00
2024-05-09T20:31:58.014Z,100.00
2024-05-09T20:34:50.419Z,100.00
2024-05-09T20:37:30.048Z,100.00
2024-05-09T20:40:25.588Z,100.00
2024-05-09T20:43:11.306Z,100.00
2024-05-09T20:45:59.021Z,100.00
2024-05-09T20:48:40.239Z,100.00
2024-05-09T20:51:29.287Z,100.00
2024-05-09T20:54:10.110Z,100.00
2024-05-09T20:56:57.023Z,100.00
2024-05-09T20:59:43.839Z,100.00
2024-05-09T21:02:30.970Z,100.00
2024-05-09T21:05:19.135Z,100.00
2024-05-09T21:08:05.882Z,100.00
2024-05-09T21:10:46.140Z,100.00
2024-05-09T21:13:32.972Z,100.00
2024-05-09T21:16:14.051Z,100.00
2024-05-09T21:19:00.927Z,100.00
2024-05-09T21:21:54.981Z,100.00
2024-05-09T21:24:53.933Z,100.00
2024-05-09T21:27:41.103Z,100.00
2024-05-09T21:30:31.549Z,100.00
2024-05-09T21:33:20.449Z,100.00
2024-05-09T21:36:08.851Z,100.00
2024-05-09T21:38:55.859Z,100.00
2024-05-09T21:41:38.840Z,100.00
2024-05-09T21:44:25.766Z,100.00
2024-05-09T21:47:06.013Z,100.00
2024-05-09T21:49:52.780Z,100.00
2024-05-09T21:52:33.987Z,100.00
2024-05-09T21:55:20.882Z,100.00
2024-05-09T21:58:01.206Z,100.00
2024-05-09T22:00:52.908Z,100.00
2024-05-09T22:03:33.017Z,100.00
2024-05-09T22:06:19.782Z,100.00
2024-05-09T22:09:09.824Z,100.00
2024-05-09T22:11:57.877Z,100.00
2024-05-09T22:14:37.883Z,100.00
2024-05-09T22:17:24.933Z,100.00
2024-05-09T22:20:11.668Z,100.00
2024-05-09T22:23:01.756Z,100.00
2024-05-09T22:25:49.042Z,100.00
2024-05-09T22:28:28.773Z,100.00
2024-05-09T22:31:09.550Z,100.00
2024-05-09T22:33:56.970Z,100.00
2024-05-09T22:36:37.518Z,100.00
2024-05-09T22:39:24.764Z,100.00
2024-05-09T22:42:11.851Z,100.00
2024-05-09T22:44:51.794Z,100.00
2024-05-09T22:47:38.934Z,100.00
2024-05-09T22:50:26.397Z,100.00
2024-05-09T22:53:08.298Z,100.00
2024-05-09T22:55:55.890Z,100.00
2024-05-09T22:58:42.970Z,100.00
2024-05-09T23:01:26.339Z,100.00
2024-05-09T23:04:13.973Z,100.00
2024-05-09T23:06:53.771Z,100.00
2024-05-09T23:09:40.757Z,100.00
2024-05-09T23:12:27.694Z,100.00
2024-05-09T23:15:14.932Z,100.00
2024-05-09T23:17:54.851Z,100.00
2024-05-09T23:20:41.870Z,100.00
2024-05-09T23:23:21.696Z,100.00
2024-05-09T23:26:08.798Z,100.00
2024-05-09T23:28:48.698Z,100.00
2024-05-09T23:31:29.292Z,100.00
2024-05-09T23:34:16.906Z,100.00
2024-05-09T23:36:57.129Z,100.00
2024-05-09T23:39:43.773Z,100.00
2024-05-09T23:42:24.266Z,100.00
2024-05-09T23:45:11.682Z,100.00
2024-05-09T23:48:06.883Z,100.00
2024-05-09T23:50:53.702Z,100.00
2024-05-09T23:53:40.672Z,100.00
2024-05-09T23:56:27.702Z,100.00
2024-05-09T23:59:07.607Z,100.00
