createdAt,value
2018-01-28T00:01:23.015Z,0.00
2018-01-28T00:02:22.912Z,0.00
2018-01-28T00:04:15.754Z,0.00
2018-01-28T00:05:15.655Z,0.00
2018-01-28T00:07:08.501Z,0.00
2018-01-28T00:08:08.406Z,0.00
2018-01-28T00:10:01.242Z,0.00
2018-01-28T00:11:01.151Z,0.00
2018-01-28T00:12:53.995Z,0.00
2018-01-28T00:13:53.901Z,0.00
2018-01-28T00:15:46.741Z,0.00
2018-01-28T00:16:46.652Z,0.00
2018-01-28T00:18:39.510Z,0.00
2018-01-28T00:19:39.408Z,0.00
2018-01-28T00:21:32.241Z,0.00
2018-01-28T00:22:32.151Z,0.00
2018-01-28T00:24:25.038Z,0.00
2018-01-28T00:25:24.912Z,0.00
2018-01-28T00:27:17.733Z,0.00
2018-01-28T00:28:17.651Z,0.00
2018-01-28T00:30:10.551Z,0.00
2018-01-28T00:31:10.410Z,0.00
2018-01-28T00:33:03.244Z,0.00
2018-01-28T00:34:03.149Z,0.00
2018-01-28T00:35:56.028Z,0.00
2018-01-28T00:36:55.904Z,0.00
2018-01-28T00:38:48.741Z,0.00
2018-01-28T00:39:48.650Z,0.00
2018-01-28T00:41:41.509Z,0.00
2018-01-28T00:42:41.396Z,0.00
2018-01-28T00:44:34.240Z,0.00
2018-01-28T00:45:34.147Z,0.00
2018-01-28T00:47:27.013Z,0.00
2018-01-28T00:48:26.894Z,0.00
2018-01-28T00:50:20.256Z,0.00
2018-01-28T00:51:20.157Z,0.00
2018-01-28T00:53:13.039Z,0.00
2018-01-28T00:54:12.907Z,0.00
2018-01-28T00:56:05.739Z,0.00
2018-01-28T00:57:05.650Z,0.00
2018-01-28T00:58:58.502Z,0.00
2018-01-28T00:59:58.409Z,0.00
2018-01-28T01:01:51.247Z,0.00
2018-01-28T01:02:51.158Z,0.00
2018-01-28T01:04:44.017Z,0.00
2018-01-28T01:05:43.907Z,0.00
2018-01-28T01:07:36.745Z,0.00
2018-01-28T01:08:36.654Z,0.00
2018-01-28T01:10:30.038Z,0.00
2018-01-28T01:11:29.918Z,0.00
2018-01-28T01:13:22.771Z,0.00
2018-01-28T01:14:22.665Z,0.00
2018-01-28T01:16:15.517Z,0.00
2018-01-28T01:17:15.407Z,0.00
2018-01-28T01:19:08.279Z,0.00
2018-01-28T01:20:08.173Z,0.00
2018-01-28T01:22:01.561Z,0.00
2018-01-28T01:23:01.432Z,0.00
2018-01-28T01:24:54.256Z,0.00
2018-01-28T01:25:54.169Z,0.00
2018-01-28T01:27:47.035Z,0.00
2018-01-28T01:28:46.923Z,0.00
2018-01-28T01:30:39.759Z,0.00
2018-01-28T01:31:39.679Z,0.00
2018-01-28T01:33:32.532Z,0.00
2018-01-28T01:34:32.427Z,0.00
2018-01-28T01:36:25.258Z,0.00
2018-01-28T01:37:25.174Z,0.00
2018-01-28T01:39:18.042Z,0.00
2018-01-28T01:40:17.919Z,0.00
2018-01-28T01:42:10.757Z,0.00
2018-01-28T01:43:10.678Z,0.00
2018-01-28T01:45:03.561Z,0.00
2018-01-28T01:46:03.436Z,0.00
2018-01-28T01:47:56.271Z,0.00
2018-01-28T01:48:56.187Z,0.00
2018-01-28T01:50:49.018Z,0.00
2018-01-28T01:51:48.925Z,0.00
2018-01-28T01:53:41.817Z,0.00
2018-01-28T01:54:41.673Z,0.00
2018-01-28T01:56:35.089Z,0.00
2018-01-28T01:57:34.525Z,0.00
2018-01-28T01:59:27.364Z,0.00
2018-01-28T02:00:27.292Z,0.00
2018-01-28T02:02:20.120Z,0.00
2018-01-28T02:03:20.028Z,0.00
2018-01-28T02:05:12.888Z,0.00
2018-01-28T02:06:12.772Z,0.00
2018-01-28T02:08:05.625Z,0.00
2018-01-28T02:09:05.517Z,0.00
2018-01-28T02:10:58.360Z,0.00
2018-01-28T02:11:58.281Z,0.00
2018-01-28T02:13:51.130Z,0.00
2018-01-28T02:14:51.030Z,0.00
2018-01-28T02:16:43.859Z,0.00
2018-01-28T02:17:43.778Z,0.00
2018-01-28T02:19:36.645Z,0.00
2018-01-28T02:20:36.516Z,0.00
2018-01-28T02:22:29.356Z,0.00
2018-01-28T02:23:29.269Z,0.00
2018-01-28T02:25:22.241Z,0.00
2018-01-28T02:26:22.117Z,0.00
2018-01-28T02:28:14.955Z,0.00
2018-01-28T02:29:14.867Z,0.00
2018-01-28T02:31:08.777Z,0.00
2018-01-28T02:32:08.636Z,0.00
2018-01-28T02:34:01.483Z,0.00
2018-01-28T02:35:01.398Z,0.00
2018-01-28T02:36:54.276Z,0.00
2018-01-28T02:37:54.147Z,0.00
2018-01-28T02:39:46.975Z,0.00
2018-01-28T02:40:46.898Z,0.00
2018-01-28T02:42:39.874Z,0.00
2018-01-28T02:43:39.744Z,0.00
2018-01-28T02:45:32.580Z,0.00
2018-01-28T02:46:32.507Z,0.00
2018-01-28T02:48:25.343Z,0.00
2018-01-28T02:49:25.250Z,0.00
2018-01-28T02:51:18.080Z,0.00
2018-01-28T02:52:17.992Z,0.00
2018-01-28T02:54:10.873Z,0.00
2018-01-28T02:55:10.746Z,0.00
2018-01-28T02:57:03.579Z,0.00
2018-01-28T02:58:03.491Z,0.00
2018-01-28T02:59:56.351Z,0.00
2018-01-28T03:00:56.243Z,0.00
2018-01-28T03:02:49.080Z,0.00
2018-01-28T03:03:48.999Z,0.00
2018-01-28T03:05:41.840Z,0.00
2018-01-28T03:06:41.776Z,0.00
2018-01-28T03:08:34.604Z,0.00
2018-01-28T03:09:34.505Z,0.00
2018-01-28T03:11:27.371Z,0.00
2018-01-28T03:12:27.245Z,0.00
2018-01-28T03:14:20.099Z,0.00
2018-01-28T03:15:19.997Z,0.00
2018-01-28T03:17:12.863Z,0.00
2018-01-28T03:18:12.745Z,0.00
2018-01-28T03:20:05.607Z,0.00
2018-01-28T03:21:05.490Z,0.00
2018-01-28T03:22:58.351Z,0.00
2018-01-28T03:23:58.240Z,0.00
2018-01-28T03:25:51.077Z,0.00
2018-01-28T03:26:51.000Z,0.00
2018-01-28T03:28:43.847Z,0.00
2018-01-28T03:29:43.741Z,0.00
2018-01-28T03:31:36.586Z,0.00
2018-01-28T03:32:36.492Z,0.00
2018-01-28T03:34:29.364Z,0.00
2018-01-28T03:35:29.246Z,0.00
2018-01-28T03:37:22.089Z,0.00
2018-01-28T03:38:21.995Z,0.00
2018-01-28T03:40:15.357Z,0.00
2018-01-28T03:41:15.259Z,0.00
2018-01-28T03:43:08.079Z,0.00
2018-01-28T03:44:08.005Z,0.00
2018-01-28T03:46:00.888Z,0.00
2018-01-28T03:47:00.750Z,0.00
2018-01-28T03:48:53.589Z,0.00
2018-01-28T03:49:53.505Z,0.00
2018-01-28T03:51:46.643Z,0.00
2018-01-28T03:52:46.258Z,0.00
2018-01-28T03:54:39.083Z,0.00
2018-01-28T03:55:39.008Z,0.00
2018-01-28T03:57:31.955Z,0.00
2018-01-28T03:58:31.848Z,0.00
2018-01-28T04:00:24.730Z,0.00
2018-01-28T04:01:24.611Z,0.00
2018-01-28T04:03:17.447Z,0.00
2018-01-28T04:04:17.371Z,0.00
2018-01-28T04:06:10.181Z,0.00
2018-01-28T04:07:10.157Z,0.00
2018-01-28T04:09:02.949Z,0.00
2018-01-28T04:10:02.846Z,0.00
2018-01-28T04:11:55.683Z,0.00
2018-01-28T04:12:55.593Z,0.00
2018-01-28T04:14:48.461Z,0.00
2018-01-28T04:15:48.347Z,0.00
2018-01-28T04:17:41.186Z,0.00
2018-01-28T04:18:41.092Z,0.00
2018-01-28T04:20:33.958Z,0.00
2018-01-28T04:21:33.848Z,0.00
2018-01-28T04:23:26.678Z,0.00
2018-01-28T04:24:26.594Z,0.00
2018-01-28T04:26:19.457Z,0.00
2018-01-28T04:27:19.349Z,0.00
2018-01-28T04:29:12.173Z,0.00
2018-01-28T04:30:12.093Z,0.00
2018-01-28T04:32:04.939Z,0.00
2018-01-28T04:33:04.852Z,0.00
2018-01-28T04:34:57.676Z,0.00
2018-01-28T04:35:57.596Z,0.00
2018-01-28T04:37:50.457Z,0.00
2018-01-28T04:38:50.350Z,0.00
2018-01-28T04:40:43.172Z,0.00
2018-01-28T04:41:43.109Z,0.00
2018-01-28T04:43:35.955Z,0.00
2018-01-28T04:44:35.848Z,0.00
2018-01-28T04:46:28.675Z,0.00
2018-01-28T04:47:28.587Z,0.00
2018-01-28T04:49:21.439Z,0.00
2018-01-28T04:50:21.340Z,0.00
2018-01-28T04:52:14.191Z,0.00
2018-01-28T04:53:14.092Z,0.00
2018-01-28T04:55:06.948Z,0.00
2018-01-28T04:56:06.844Z,0.00
2018-01-28T04:57:59.686Z,0.00
2018-01-28T04:58:59.587Z,0.00
2018-01-28T05:00:52.459Z,0.00
2018-01-28T05:01:52.341Z,0.00
2018-01-28T05:03:45.163Z,0.00
2018-01-28T05:04:45.095Z,0.00
2018-01-28T05:06:37.932Z,0.00
2018-01-28T05:07:37.839Z,0.00
2018-01-28T05:09:30.684Z,0.00
2018-01-28T05:10:30.589Z,0.00
2018-01-28T05:12:23.453Z,0.00
2018-01-28T05:13:23.379Z,0.00
2018-01-28T05:15:16.165Z,0.00
2018-01-28T05:16:16.086Z,0.00
2018-01-28T05:18:08.951Z,0.00
2018-01-28T05:19:08.833Z,0.00
2018-01-28T05:21:01.680Z,0.00
2018-01-28T05:22:01.586Z,0.00
2018-01-28T05:23:54.453Z,0.00
2018-01-28T05:24:54.339Z,0.00
2018-01-28T05:26:47.169Z,0.00
2018-01-28T05:27:47.095Z,0.00
2018-01-28T05:29:39.966Z,0.00
2018-01-28T05:30:39.832Z,0.00
2018-01-28T05:32:32.668Z,0.00
2018-01-28T05:33:32.581Z,0.00
2018-01-28T05:35:25.459Z,0.00
2018-01-28T05:36:25.351Z,0.00
2018-01-28T05:38:18.168Z,0.00
2018-01-28T05:39:18.086Z,0.00
2018-01-28T05:41:10.951Z,0.00
2018-01-28T05:42:10.827Z,0.00
2018-01-28T05:44:03.667Z,0.00
2018-01-28T05:45:03.575Z,0.00
2018-01-28T05:46:56.453Z,0.00
2018-01-28T05:47:56.338Z,0.00
2018-01-28T05:49:49.374Z,0.00
2018-01-28T05:50:49.290Z,0.00
2018-01-28T05:52:42.134Z,0.00
2018-01-28T05:53:42.062Z,0.00
2018-01-28T05:55:34.869Z,0.00
2018-01-28T05:56:34.794Z,0.00
2018-01-28T05:58:27.634Z,0.00
2018-01-28T05:59:27.538Z,0.00
2018-01-28T06:01:20.366Z,0.00
2018-01-28T06:02:20.301Z,0.00
2018-01-28T06:04:13.128Z,0.00
2018-01-28T06:05:13.031Z,0.00
2018-01-28T06:07:05.870Z,0.00
2018-01-28T06:08:05.789Z,0.00
2018-01-28T06:09:58.654Z,0.00
2018-01-28T06:10:58.534Z,0.00
2018-01-28T06:12:51.367Z,0.00
2018-01-28T06:13:51.299Z,0.00
2018-01-28T06:15:44.148Z,0.00
2018-01-28T06:16:44.031Z,0.00
2018-01-28T06:18:36.892Z,0.00
2018-01-28T06:19:36.783Z,0.00
2018-01-28T06:21:29.733Z,0.00
2018-01-28T06:22:29.648Z,0.00
2018-01-28T06:24:22.462Z,0.00
2018-01-28T06:25:22.387Z,0.00
2018-01-28T06:27:15.240Z,0.00
2018-01-28T06:28:15.134Z,0.00
2018-01-28T06:30:07.966Z,0.00
2018-01-28T06:31:07.873Z,0.00
2018-01-28T06:33:00.761Z,0.00
2018-01-28T06:34:00.633Z,0.00
2018-01-28T06:35:53.480Z,0.00
2018-01-28T06:36:53.379Z,0.00
2018-01-28T06:38:46.233Z,0.00
2018-01-28T06:39:46.148Z,0.00
2018-01-28T06:41:38.960Z,0.00
2018-01-28T06:42:38.876Z,0.00
2018-01-28T06:44:31.746Z,0.00
2018-01-28T06:45:31.664Z,0.00
2018-01-28T06:47:24.463Z,0.00
2018-01-28T06:48:24.378Z,0.00
2018-01-28T06:50:17.250Z,0.00
2018-01-28T06:51:17.128Z,0.00
2018-01-28T06:53:10.064Z,0.00
2018-01-28T06:54:09.972Z,0.00
2018-01-28T06:56:02.825Z,0.00
2018-01-28T06:57:02.721Z,0.00
2018-01-28T06:58:57.095Z,0.00
2018-01-28T06:59:57.010Z,0.00
2018-01-28T07:01:49.877Z,4.00
2018-01-28T07:02:49.762Z,4.00
2018-01-28T07:04:42.594Z,4.00
2018-01-28T07:05:42.512Z,4.00
2018-01-28T07:07:35.898Z,0.00
2018-01-28T07:08:35.774Z,4.00
2018-01-28T07:10:28.605Z,4.00
2018-01-28T07:11:28.522Z,4.00
2018-01-28T07:13:22.298Z,4.00
2018-01-28T07:14:22.215Z,8.00
2018-01-28T07:16:15.567Z,4.00
2018-01-28T07:17:15.460Z,4.00
2018-01-28T07:19:08.838Z,8.00
2018-01-28T07:20:08.714Z,8.00
2018-01-28T07:22:01.565Z,12.00
2018-01-28T07:23:01.469Z,12.00
2018-01-28T07:24:54.348Z,16.00
2018-01-28T07:25:54.220Z,16.00
2018-01-28T07:27:47.055Z,16.00
2018-01-28T07:28:46.967Z,16.00
2018-01-28T07:30:39.811Z,12.00
2018-01-28T07:31:39.726Z,12.00
2018-01-28T07:33:32.545Z,20.00
2018-01-28T07:34:32.463Z,20.00
2018-01-28T07:36:25.346Z,20.00
2018-01-28T07:37:25.216Z,20.00
2018-01-28T07:39:18.081Z,24.00
2018-01-28T07:40:17.972Z,20.00
2018-01-28T07:42:10.826Z,20.00
2018-01-28T07:43:10.720Z,20.00
2018-01-28T07:45:03.544Z,24.00
2018-01-28T07:46:03.480Z,20.00
2018-01-28T07:47:56.326Z,24.00
2018-01-28T07:48:56.219Z,24.00
2018-01-28T07:50:49.111Z,20.00
2018-01-28T07:51:48.970Z,24.00
2018-01-28T07:53:41.916Z,24.00
2018-01-28T07:54:41.819Z,28.00
2018-01-28T07:56:34.655Z,28.00
2018-01-28T07:57:34.571Z,28.00
2018-01-28T07:59:27.447Z,20.00
2018-01-28T08:00:27.325Z,24.00
2018-01-28T08:02:20.174Z,24.00
2018-01-28T08:03:20.065Z,24.00
2018-01-28T08:05:12.919Z,20.00
2018-01-28T08:06:12.814Z,20.00
2018-01-28T08:08:05.654Z,20.00
2018-01-28T08:09:05.570Z,20.00
2018-01-28T08:10:58.413Z,20.00
2018-01-28T08:11:58.321Z,24.00
2018-01-28T08:13:51.214Z,24.00
2018-01-28T08:14:51.119Z,24.00
2018-01-28T08:16:43.925Z,20.00
2018-01-28T08:17:43.859Z,20.00
2018-01-28T08:19:36.661Z,20.00
2018-01-28T08:20:36.566Z,24.00
2018-01-28T08:22:29.409Z,20.00
2018-01-28T08:23:29.314Z,24.00
2018-01-28T08:25:22.268Z,24.00
2018-01-28T08:26:22.227Z,28.00
2018-01-28T08:28:15.032Z,36.00
2018-01-28T08:29:14.918Z,32.00
2018-01-28T08:31:08.800Z,32.00
2018-01-28T08:32:08.699Z,32.00
2018-01-28T08:34:01.566Z,36.00
2018-01-28T08:35:01.435Z,40.00
2018-01-28T08:36:54.811Z,44.00
2018-01-28T08:37:54.697Z,48.00
2018-01-28T08:39:47.571Z,52.00
2018-01-28T08:40:47.443Z,60.00
2018-01-28T08:42:40.292Z,68.00
2018-01-28T08:43:40.208Z,64.00
2018-01-28T08:45:33.067Z,88.00
2018-01-28T08:46:32.946Z,80.00
2018-01-28T08:48:25.872Z,76.00
2018-01-28T08:49:25.697Z,68.00
2018-01-28T08:51:18.569Z,76.00
2018-01-28T08:52:18.447Z,84.00
2018-01-28T08:54:11.309Z,72.00
2018-01-28T08:55:11.198Z,80.00
2018-01-28T08:57:04.070Z,120.00
2018-01-28T08:58:03.942Z,132.00
2018-01-28T08:59:56.793Z,136.00
2018-01-28T09:00:56.696Z,128.00
2018-01-28T09:02:49.794Z,136.00
2018-01-28T09:03:49.544Z,128.00
2018-01-28T09:05:42.379Z,140.00
2018-01-28T09:06:42.316Z,160.00
2018-01-28T09:08:35.182Z,204.00
2018-01-28T09:09:35.060Z,152.00
2018-01-28T09:11:27.996Z,148.00
2018-01-28T09:12:27.900Z,124.00
2018-01-28T09:14:20.768Z,108.00
2018-01-28T09:15:20.656Z,96.00
2018-01-28T09:17:13.477Z,92.00
2018-01-28T09:18:13.398Z,72.00
2018-01-28T09:20:06.247Z,72.00
2018-01-28T09:21:06.167Z,80.00
2018-01-28T09:22:58.978Z,96.00
2018-01-28T09:23:58.931Z,84.00
2018-01-28T09:25:51.757Z,68.00
2018-01-28T09:26:51.658Z,80.00
2018-01-28T09:28:44.504Z,100.00
2018-01-28T09:29:44.409Z,104.00
2018-01-28T09:31:37.435Z,80.00
2018-01-28T09:32:37.367Z,88.00
2018-01-28T09:34:30.198Z,92.00
2018-01-28T09:35:30.108Z,84.00
2018-01-28T09:37:22.973Z,104.00
2018-01-28T09:38:22.867Z,80.00
2018-01-28T09:40:15.755Z,108.00
2018-01-28T09:41:15.606Z,112.00
2018-01-28T09:43:08.561Z,80.00
2018-01-28T09:44:08.464Z,68.00
2018-01-28T09:46:01.420Z,196.00
2018-01-28T09:47:01.304Z,952.00
2018-01-28T09:48:54.151Z,112.00
2018-01-28T09:49:54.058Z,132.00
2018-01-28T09:51:46.905Z,112.00
2018-01-28T09:52:46.797Z,132.00
2018-01-28T09:54:39.647Z,96.00
2018-01-28T09:55:39.547Z,92.00
2018-01-28T09:57:32.487Z,112.00
2018-01-28T09:58:32.404Z,120.00
2018-01-28T10:00:25.526Z,156.00
2018-01-28T10:01:25.144Z,152.00
2018-01-28T10:03:17.997Z,136.00
2018-01-28T10:04:17.895Z,200.00
2018-01-28T10:06:10.967Z,496.00
2018-01-28T10:07:10.858Z,224.00
2018-01-28T10:09:03.800Z,168.00
2018-01-28T10:10:03.705Z,140.00
2018-01-28T10:11:57.178Z,108.00
2018-01-28T10:12:57.072Z,112.00
2018-01-28T10:14:49.966Z,112.00
2018-01-28T10:15:49.827Z,88.00
2018-01-28T10:17:43.262Z,80.00
2018-01-28T10:18:43.077Z,80.00
2018-01-28T10:20:35.933Z,88.00
2018-01-28T10:21:35.846Z,88.00
2018-01-28T10:23:28.693Z,96.00
2018-01-28T10:24:28.580Z,84.00
2018-01-28T10:26:21.417Z,104.00
2018-01-28T10:27:21.333Z,104.00
2018-01-28T10:29:14.177Z,100.00
2018-01-28T10:30:14.079Z,104.00
2018-01-28T10:32:07.023Z,116.00
2018-01-28T10:33:06.932Z,108.00
2018-01-28T10:34:59.849Z,92.00
2018-01-28T10:35:59.678Z,76.00
2018-01-28T10:37:52.520Z,64.00
2018-01-28T10:38:52.443Z,60.00
2018-01-28T10:40:45.395Z,60.00
2018-01-28T10:41:45.283Z,72.00
2018-01-28T10:43:38.223Z,84.00
2018-01-28T10:44:38.148Z,80.00
2018-01-28T10:46:30.984Z,68.00
2018-01-28T10:47:30.884Z,72.00
2018-01-28T10:49:23.714Z,56.00
2018-01-28T10:50:23.662Z,60.00
2018-01-28T10:52:16.504Z,76.00
2018-01-28T10:53:16.385Z,104.00
2018-01-28T10:55:09.316Z,84.00
2018-01-28T10:56:09.237Z,68.00
2018-01-28T10:58:02.104Z,100.00
2018-01-28T10:59:01.985Z,104.00
2018-01-28T11:00:54.816Z,96.00
2018-01-28T11:01:54.736Z,84.00
2018-01-28T11:03:47.688Z,80.00
2018-01-28T11:04:47.578Z,72.00
2018-01-28T11:06:40.419Z,68.00
2018-01-28T11:07:40.400Z,60.00
2018-01-28T11:09:33.201Z,60.00
2018-01-28T11:10:33.088Z,60.00
2018-01-28T11:12:25.924Z,76.00
2018-01-28T11:13:25.844Z,88.00
2018-01-28T11:15:18.697Z,64.00
2018-01-28T11:16:18.623Z,68.00
2018-01-28T11:18:11.534Z,80.00
2018-01-28T11:19:11.438Z,96.00
2018-01-28T11:21:04.326Z,116.00
2018-01-28T11:22:04.195Z,112.00
2018-01-28T11:23:57.125Z,124.00
2018-01-28T11:24:57.031Z,88.00
2018-01-28T11:26:50.011Z,96.00
2018-01-28T11:27:49.889Z,96.00
2018-01-28T11:29:42.720Z,80.00
2018-01-28T11:30:42.640Z,68.00
2018-01-28T11:32:35.512Z,88.00
2018-01-28T11:33:35.382Z,108.00
2018-01-28T11:35:28.220Z,104.00
2018-01-28T11:36:28.136Z,132.00
2018-01-28T11:38:20.992Z,112.00
2018-01-28T11:39:20.890Z,124.00
2018-01-28T11:41:13.824Z,112.00
2018-01-28T11:42:13.744Z,108.00
2018-01-28T11:44:06.585Z,112.00
2018-01-28T11:45:06.483Z,124.00
2018-01-28T11:46:59.330Z,188.00
2018-01-28T11:47:59.236Z,164.00
2018-01-28T11:49:52.185Z,256.00
2018-01-28T11:50:52.089Z,296.00
2018-01-28T11:52:45.143Z,188.00
2018-01-28T11:53:45.040Z,180.00
2018-01-28T11:55:37.992Z,388.00
2018-01-28T11:56:37.890Z,504.00
2018-01-28T11:58:30.832Z,468.00
2018-01-28T11:59:30.744Z,336.00
2018-01-28T12:01:23.720Z,184.00
2018-01-28T12:02:23.594Z,156.00
2018-01-28T12:04:16.535Z,84.00
2018-01-28T12:05:16.449Z,84.00
2018-01-28T12:07:09.827Z,84.00
2018-01-28T12:08:09.719Z,88.00
2018-01-28T12:10:02.679Z,148.00
2018-01-28T12:11:02.578Z,216.00
2018-01-28T12:12:55.519Z,276.00
2018-01-28T12:13:55.428Z,240.00
2018-01-28T12:15:48.470Z,164.00
2018-01-28T12:16:48.371Z,160.00
2018-01-28T12:18:41.363Z,108.00
2018-01-28T12:19:41.244Z,92.00
2018-01-28T12:21:34.166Z,72.00
2018-01-28T12:22:34.075Z,100.00
2018-01-28T12:24:27.039Z,96.00
2018-01-28T12:25:26.939Z,100.00
2018-01-28T12:27:21.323Z,176.00
2018-01-28T12:28:21.217Z,184.00
2018-01-28T12:30:14.176Z,208.00
2018-01-28T12:31:14.061Z,180.00
2018-01-28T12:33:07.006Z,128.00
2018-01-28T12:34:06.916Z,112.00
2018-01-28T12:35:59.887Z,128.00
2018-01-28T12:36:59.771Z,164.00
2018-01-28T12:38:52.710Z,260.00
2018-01-28T12:39:52.622Z,248.00
2018-01-28T12:41:45.583Z,232.00
2018-01-28T12:42:45.478Z,184.00
2018-01-28T12:44:38.414Z,144.00
2018-01-28T12:45:38.333Z,148.00
2018-01-28T12:47:31.311Z,140.00
2018-01-28T12:48:31.184Z,108.00
2018-01-28T12:50:24.535Z,80.00
2018-01-28T12:51:24.433Z,84.00
2018-01-28T12:53:17.406Z,80.00
2018-01-28T12:54:17.284Z,64.00
2018-01-28T12:56:10.234Z,88.00
2018-01-28T12:57:10.149Z,100.00
2018-01-28T12:59:03.518Z,84.00
2018-01-28T13:00:03.412Z,120.00
2018-01-28T13:01:56.366Z,124.00
2018-01-28T13:02:56.262Z,116.00
2018-01-28T13:04:49.217Z,236.00
2018-01-28T13:05:49.110Z,216.00
2018-01-28T13:07:42.044Z,208.00
2018-01-28T13:08:41.960Z,212.00
2018-01-28T13:10:34.938Z,228.00
2018-01-28T13:11:34.819Z,208.00
2018-01-28T13:13:27.749Z,132.00
2018-01-28T13:14:27.667Z,124.00
2018-01-28T13:16:20.620Z,164.00
2018-01-28T13:17:20.534Z,148.00
2018-01-28T13:19:13.454Z,132.00
2018-01-28T13:20:13.374Z,144.00
2018-01-28T13:22:06.532Z,196.00
2018-01-28T13:23:06.436Z,188.00
2018-01-28T13:24:59.394Z,144.00
2018-01-28T13:25:59.292Z,144.00
2018-01-28T13:27:53.675Z,196.00
2018-01-28T13:28:53.568Z,196.00
2018-01-28T13:30:46.501Z,220.00
2018-01-28T13:31:46.415Z,224.00
2018-01-28T13:33:39.400Z,212.00
2018-01-28T13:34:39.268Z,216.00
2018-01-28T13:36:32.615Z,264.00
2018-01-28T13:37:32.527Z,268.00
2018-01-28T13:39:25.953Z,288.00
2018-01-28T13:40:25.801Z,284.00
2018-01-28T13:42:18.734Z,272.00
2018-01-28T13:43:18.635Z,272.00
2018-01-28T13:45:12.006Z,252.00
2018-01-28T13:46:11.903Z,248.00
2018-01-28T13:48:04.839Z,248.00
2018-01-28T13:49:04.775Z,264.00
2018-01-28T13:50:57.715Z,264.00
2018-01-28T13:51:57.610Z,236.00
2018-01-28T13:53:50.560Z,228.00
2018-01-28T13:54:50.452Z,208.00
2018-01-28T13:56:43.422Z,208.00
2018-01-28T13:57:43.312Z,192.00
2018-01-28T13:59:36.245Z,168.00
2018-01-28T14:00:36.165Z,152.00
2018-01-28T14:02:29.126Z,144.00
2018-01-28T14:03:29.026Z,132.00
2018-01-28T14:05:21.973Z,132.00
2018-01-28T14:06:21.868Z,132.00
2018-01-28T14:08:14.828Z,124.00
2018-01-28T14:09:14.730Z,120.00
2018-01-28T14:11:08.803Z,132.00
2018-01-28T14:12:08.697Z,128.00
2018-01-28T14:14:02.073Z,136.00
2018-01-28T14:15:01.953Z,128.00
2018-01-28T14:16:54.894Z,116.00
2018-01-28T14:17:54.828Z,112.00
2018-01-28T14:19:47.788Z,108.00
2018-01-28T14:20:47.684Z,112.00
2018-01-28T14:22:40.610Z,112.00
2018-01-28T14:23:40.517Z,116.00
2018-01-28T14:25:33.491Z,108.00
2018-01-28T14:26:33.371Z,104.00
2018-01-28T14:28:26.329Z,116.00
2018-01-28T14:29:26.218Z,112.00
2018-01-28T14:31:19.206Z,124.00
2018-01-28T14:32:19.066Z,120.00
2018-01-28T14:34:12.021Z,124.00
2018-01-28T14:35:11.915Z,128.00
2018-01-28T14:37:04.892Z,116.00
2018-01-28T14:38:04.766Z,112.00
2018-01-28T14:39:57.732Z,120.00
2018-01-28T14:40:57.644Z,116.00
2018-01-28T14:42:50.591Z,116.00
2018-01-28T14:43:50.475Z,120.00
2018-01-28T14:45:43.416Z,116.00
2018-01-28T14:46:43.330Z,124.00
2018-01-28T14:48:36.299Z,116.00
2018-01-28T14:49:36.185Z,104.00
2018-01-28T14:51:29.134Z,96.00
2018-01-28T14:52:29.051Z,100.00
2018-01-28T14:54:22.012Z,88.00
2018-01-28T14:55:21.886Z,84.00
2018-01-28T14:57:14.836Z,80.00
2018-01-28T14:58:14.735Z,84.00
2018-01-28T15:00:07.699Z,88.00
2018-01-28T15:01:07.591Z,88.00
2018-01-28T15:03:00.534Z,84.00
2018-01-28T15:04:00.450Z,84.00
2018-01-28T15:05:53.421Z,80.00
2018-01-28T15:06:53.309Z,76.00
2018-01-28T15:08:46.290Z,80.00
2018-01-28T15:09:46.143Z,76.00
2018-01-28T15:11:39.096Z,60.00
2018-01-28T15:12:38.993Z,60.00
2018-01-28T15:14:31.961Z,56.00
2018-01-28T15:15:31.854Z,52.00
2018-01-28T15:17:24.808Z,48.00
2018-01-28T15:18:24.702Z,48.00
2018-01-28T15:20:17.668Z,48.00
2018-01-28T15:21:17.572Z,44.00
2018-01-28T15:23:10.529Z,40.00
2018-01-28T15:24:10.403Z,40.00
2018-01-28T15:26:03.360Z,40.00
2018-01-28T15:27:03.266Z,32.00
2018-01-28T15:28:56.210Z,28.00
2018-01-28T15:29:56.116Z,28.00
2018-01-28T15:31:49.046Z,28.00
2018-01-28T15:32:48.963Z,24.00
2018-01-28T15:34:41.924Z,24.00
2018-01-28T15:35:41.816Z,24.00
2018-01-28T15:37:34.745Z,16.00
2018-01-28T15:38:34.656Z,20.00
2018-01-28T15:40:27.617Z,12.00
2018-01-28T15:41:27.523Z,12.00
2018-01-28T15:43:20.456Z,8.00
2018-01-28T15:44:20.375Z,12.00
2018-01-28T15:46:13.325Z,12.00
2018-01-28T15:47:13.224Z,8.00
2018-01-28T15:49:06.157Z,12.00
2018-01-28T15:50:06.077Z,8.00
2018-01-28T15:51:58.940Z,8.00
2018-01-28T15:52:58.828Z,8.00
2018-01-28T15:54:51.763Z,12.00
2018-01-28T15:55:51.670Z,8.00
2018-01-28T15:57:44.535Z,8.00
2018-01-28T15:58:44.426Z,8.00
2018-01-28T16:00:37.377Z,4.00
2018-01-28T16:01:37.279Z,4.00
2018-01-28T16:03:30.135Z,4.00
2018-01-28T16:04:30.026Z,4.00
2018-01-28T16:06:22.884Z,4.00
2018-01-28T16:07:22.780Z,4.00
2018-01-28T16:09:15.662Z,4.00
2018-01-28T16:10:15.524Z,4.00
2018-01-28T16:12:08.860Z,4.00
2018-01-28T16:13:08.810Z,0.00
2018-01-28T16:15:01.645Z,0.00
2018-01-28T16:16:01.541Z,0.00
2018-01-28T16:17:54.379Z,0.00
2018-01-28T16:18:54.296Z,0.00
2018-01-28T16:20:47.139Z,0.00
2018-01-28T16:21:47.072Z,0.00
2018-01-28T16:23:39.870Z,0.00
2018-01-28T16:24:39.787Z,0.00
2018-01-28T16:26:32.669Z,0.00
2018-01-28T16:27:32.531Z,0.00
2018-01-28T16:29:25.386Z,0.00
2018-01-28T16:30:25.288Z,0.00
2018-01-28T16:32:18.181Z,0.00
2018-01-28T16:33:18.084Z,0.00
2018-01-28T16:35:11.392Z,0.00
2018-01-28T16:36:11.293Z,0.00
2018-01-28T16:38:04.144Z,0.00
2018-01-28T16:39:04.046Z,0.00
2018-01-28T16:41:04.353Z,0.00
2018-01-28T16:42:04.266Z,0.00
2018-01-28T16:43:57.667Z,0.00
2018-01-28T16:44:57.526Z,0.00
2018-01-28T16:46:50.373Z,0.00
2018-01-28T16:47:50.279Z,0.00
2018-01-28T16:49:43.137Z,0.00
2018-01-28T16:50:43.033Z,0.00
2018-01-28T16:52:38.832Z,0.00
2018-01-28T16:53:38.753Z,0.00
2018-01-28T16:55:31.594Z,0.00
2018-01-28T16:56:31.500Z,0.00
2018-01-28T16:58:44.395Z,0.00
2018-01-28T16:59:44.328Z,0.00
2018-01-28T17:01:37.709Z,0.00
2018-01-28T17:02:37.575Z,0.00
2018-01-28T17:04:30.412Z,0.00
2018-01-28T17:05:30.331Z,0.00
2018-01-28T17:07:23.711Z,0.00
2018-01-28T17:08:23.595Z,0.00
2018-01-28T17:10:16.423Z,0.00
2018-01-28T17:11:16.351Z,0.00
2018-01-28T17:13:09.394Z,0.00
2018-01-28T17:14:09.289Z,0.00
2018-01-28T17:16:02.133Z,0.00
2018-01-28T17:17:02.044Z,0.00
2018-01-28T17:18:54.921Z,0.00
2018-01-28T17:19:54.798Z,0.00
2018-01-28T17:21:47.627Z,0.00
2018-01-28T17:22:47.547Z,0.00
2018-01-28T17:24:40.398Z,0.00
2018-01-28T17:25:40.301Z,0.00
2018-01-28T17:27:33.127Z,0.00
2018-01-28T17:28:33.036Z,0.00
2018-01-28T17:30:25.920Z,0.00
2018-01-28T17:31:25.836Z,0.00
2018-01-28T17:33:18.626Z,0.00
2018-01-28T17:34:18.540Z,0.00
2018-01-28T17:36:11.422Z,0.00
2018-01-28T17:37:11.287Z,0.00
2018-01-28T17:39:04.146Z,0.00
2018-01-28T17:40:04.045Z,0.00
2018-01-28T17:41:56.896Z,0.00
2018-01-28T17:42:56.795Z,0.00
2018-01-28T17:44:50.437Z,0.00
2018-01-28T17:45:50.351Z,0.00
2018-01-28T17:47:43.205Z,0.00
2018-01-28T17:48:43.103Z,0.00
2018-01-28T17:50:35.960Z,0.00
2018-01-28T17:51:35.856Z,0.00
2018-01-28T17:53:28.706Z,0.00
2018-01-28T17:54:28.612Z,0.00
2018-01-28T17:56:21.445Z,0.00
2018-01-28T17:57:21.369Z,0.00
2018-01-28T17:59:14.205Z,0.00
2018-01-28T18:00:14.105Z,0.00
2018-01-28T18:02:06.950Z,0.00
2018-01-28T18:03:06.855Z,0.00
2018-01-28T18:04:59.708Z,0.00
2018-01-28T18:05:59.609Z,0.00
2018-01-28T18:07:52.447Z,0.00
2018-01-28T18:08:52.360Z,0.00
2018-01-28T18:10:45.233Z,0.00
2018-01-28T18:11:45.119Z,0.00
2018-01-28T18:13:38.024Z,0.00
2018-01-28T18:14:37.861Z,0.00
2018-01-28T18:16:30.741Z,0.00
2018-01-28T18:17:30.657Z,0.00
2018-01-28T18:19:23.433Z,0.00
2018-01-28T18:20:23.369Z,0.00
2018-01-28T18:22:16.202Z,0.00
2018-01-28T18:23:16.120Z,0.00
2018-01-28T18:25:08.934Z,0.00
2018-01-28T18:26:08.864Z,0.00
2018-01-28T18:28:01.746Z,0.00
2018-01-28T18:29:01.635Z,0.00
2018-01-28T18:30:54.435Z,0.00
2018-01-28T18:31:54.370Z,0.00
2018-01-28T18:33:48.247Z,0.00
2018-01-28T18:34:48.122Z,0.00
2018-01-28T18:36:40.953Z,0.00
2018-01-28T18:37:40.874Z,0.00
2018-01-28T18:39:33.751Z,0.00
2018-01-28T18:40:33.625Z,0.00
2018-01-28T18:42:26.453Z,0.00
2018-01-28T18:43:26.375Z,0.00
2018-01-28T18:45:19.245Z,0.00