createdAt,value
2019-03-30T00:01:02.517Z,24.98
2019-03-30T00:03:33.689Z,23.18
2019-03-30T00:06:05.014Z,23.30
2019-03-30T00:08:35.769Z,24.35
2019-03-30T00:11:07.443Z,23.15
2019-03-30T00:13:38.317Z,27.60
2019-03-30T00:16:10.142Z,22.45
2019-03-30T00:18:41.558Z,25.30
2019-03-30T00:21:12.074Z,24.15
2019-03-30T00:23:43.000Z,21.55
2019-03-30T00:26:13.577Z,27.48
2019-03-30T00:28:45.135Z,23.50
2019-03-30T00:31:15.995Z,33.05
2019-03-30T00:33:46.131Z,26.10
2019-03-30T00:36:16.772Z,25.75
2019-03-30T00:41:16.306Z,25.05
2019-03-30T00:43:47.267Z,24.87
2019-03-30T00:46:17.989Z,24.98
2019-03-30T00:48:48.507Z,27.80
2019-03-30T00:51:19.010Z,25.77
2019-03-30T00:53:49.428Z,26.85
2019-03-30T00:56:19.951Z,25.20
2019-03-30T00:58:50.140Z,26.95
2019-03-30T01:01:20.653Z,25.17
2019-03-30T01:03:50.899Z,25.15
2019-03-30T01:06:21.015Z,25.80
2019-03-30T01:08:51.003Z,23.22
2019-03-30T01:11:21.058Z,26.82
2019-03-30T01:13:51.648Z,24.77
2019-03-30T01:16:21.921Z,28.12
2019-03-30T01:18:53.571Z,29.75
2019-03-30T01:21:23.897Z,24.25
2019-03-30T01:26:38.544Z,26.65
2019-03-30T01:29:08.765Z,25.15
2019-03-30T01:34:08.081Z,26.73
2019-03-30T01:36:38.543Z,27.65
2019-03-30T01:39:09.317Z,25.48
2019-03-30T01:41:39.724Z,23.90
2019-03-30T01:44:09.993Z,26.95
2019-03-30T01:46:40.440Z,26.80
2019-03-30T01:49:11.822Z,28.67
2019-03-30T01:51:41.981Z,25.77
2019-03-30T01:54:13.757Z,25.80
2019-03-30T01:56:44.318Z,23.90
2019-03-30T01:59:14.942Z,29.27
2019-03-30T02:01:45.055Z,26.50
2019-03-30T02:04:15.859Z,25.32
2019-03-30T02:06:46.005Z,29.45
2019-03-30T02:09:17.556Z,28.25
2019-03-30T02:11:47.954Z,24.32
2019-03-30T02:14:18.046Z,30.55
2019-03-30T02:16:48.554Z,30.23
2019-03-30T02:19:19.131Z,27.20
2019-03-30T02:21:49.529Z,27.95
2019-03-30T02:24:19.962Z,27.35
2019-03-30T02:26:50.002Z,27.07
2019-03-30T02:29:21.297Z,27.50
2019-03-30T02:31:51.648Z,23.83
2019-03-30T02:34:22.002Z,25.55
2019-03-30T02:36:52.105Z,25.00
2019-03-30T02:39:22.596Z,27.37
2019-03-30T02:41:52.947Z,27.27
2019-03-30T02:44:23.300Z,25.85
2019-03-30T02:46:53.723Z,24.98
2019-03-30T02:51:53.437Z,29.42
2019-03-30T02:54:23.806Z,27.55
2019-03-30T02:59:23.014Z,27.40
2019-03-30T03:01:53.156Z,29.72
2019-03-30T03:04:23.538Z,28.30
2019-03-30T03:06:54.948Z,31.48
2019-03-30T03:09:25.416Z,28.25
2019-03-30T03:11:55.719Z,29.42
2019-03-30T03:16:55.126Z,32.25
2019-03-30T03:19:25.945Z,31.75
2019-03-30T03:21:55.984Z,30.70
2019-03-30T03:24:26.246Z,31.33
2019-03-30T03:26:56.949Z,30.97
2019-03-30T03:29:26.967Z,29.60
2019-03-30T03:31:57.086Z,30.68
2019-03-30T03:34:27.398Z,29.42
2019-03-30T03:36:57.729Z,27.98
2019-03-30T03:39:28.932Z,29.25
2019-03-30T03:43:38.935Z,30.17
2019-03-30T03:46:09.310Z,33.78
2019-03-30T03:48:39.928Z,30.20
2019-03-30T03:51:25.002Z,29.82
2019-03-30T03:53:43.107Z,29.87
2019-03-30T03:56:19.779Z,32.83
2019-03-30T03:58:54.935Z,29.60
2019-03-30T04:01:28.558Z,31.23
2019-03-30T04:04:02.895Z,31.87
2019-03-30T04:06:40.181Z,30.40
2019-03-30T04:09:11.069Z,30.40
2019-03-30T04:11:46.129Z,29.40
2019-03-30T04:14:24.489Z,29.75
2019-03-30T04:16:54.711Z,27.82
2019-03-30T04:19:24.919Z,28.90
2019-03-30T04:21:54.973Z,31.20
2019-03-30T04:24:25.064Z,29.82
2019-03-30T04:26:55.717Z,30.40
2019-03-30T04:31:55.539Z,30.57
2019-03-30T04:34:25.929Z,32.23
2019-03-30T04:36:56.133Z,37.10
2019-03-30T04:39:26.465Z,35.43
2019-03-30T04:41:56.725Z,30.72
2019-03-30T04:44:26.988Z,36.70
2019-03-30T04:46:57.021Z,30.55
2019-03-30T04:49:27.239Z,30.77
2019-03-30T04:51:58.225Z,31.77
2019-03-30T04:54:28.726Z,31.37
2019-03-30T04:59:28.109Z,31.95
2019-03-30T05:01:58.696Z,32.40
2019-03-30T05:04:28.962Z,31.35
2019-03-30T05:06:59.001Z,30.85
2019-03-30T05:09:28.966Z,38.65
2019-03-30T05:11:59.568Z,32.30
2019-03-30T05:14:29.987Z,33.53
2019-03-30T05:17:00.132Z,31.05
2019-03-30T05:19:30.604Z,29.80
2019-03-30T05:22:11.482Z,31.15
2019-03-30T05:24:33.249Z,29.67
2019-03-30T05:27:03.822Z,26.80
2019-03-30T05:29:34.485Z,32.63
2019-03-30T05:32:04.981Z,30.65
2019-03-30T05:34:35.606Z,30.00
2019-03-30T05:38:01.934Z,27.90
2019-03-30T05:40:31.986Z,29.98
2019-03-30T05:43:03.013Z,31.85
2019-03-30T05:45:33.048Z,28.12
2019-03-30T05:48:03.688Z,24.87
2019-03-30T05:54:11.144Z,23.42
2019-03-30T05:56:41.587Z,21.07
2019-03-30T05:59:11.904Z,23.10
2019-03-30T06:01:42.625Z,20.40
2019-03-30T06:04:12.950Z,18.17
2019-03-30T06:06:43.113Z,20.12
2019-03-30T06:09:13.593Z,21.85
2019-03-30T06:14:13.004Z,21.65
2019-03-30T06:16:43.548Z,18.12
2019-03-30T06:19:13.858Z,20.55
2019-03-30T06:21:44.098Z,18.75
2019-03-30T06:24:15.278Z,20.25
2019-03-30T06:26:45.554Z,19.12
2019-03-30T06:29:15.714Z,21.85
2019-03-30T06:36:46.539Z,21.00
2019-03-30T06:39:18.299Z,18.27
2019-03-30T06:41:48.907Z,21.55
2019-03-30T06:44:19.550Z,18.55
2019-03-30T06:46:49.983Z,19.75
2019-03-30T06:49:20.288Z,17.40
2019-03-30T06:51:50.927Z,17.23
2019-03-30T06:54:21.291Z,19.45
2019-03-30T06:56:51.774Z,20.00
2019-03-30T07:01:51.638Z,19.90
2019-03-30T07:04:22.017Z,25.60
2019-03-30T07:06:54.063Z,21.85
2019-03-30T07:09:28.012Z,19.57
2019-03-30T07:12:02.579Z,19.50
2019-03-30T07:14:37.488Z,17.57
2019-03-30T07:17:12.675Z,20.92
2019-03-30T07:19:47.554Z,22.10
2019-03-30T07:22:17.752Z,18.30
2019-03-30T07:27:16.942Z,20.68
2019-03-30T07:29:47.062Z,28.42
2019-03-30T07:32:17.584Z,20.37
2019-03-30T07:34:47.932Z,19.35
2019-03-30T07:37:18.700Z,20.50
2019-03-30T07:42:18.778Z,28.27
2019-03-30T07:44:49.060Z,30.57
2019-03-30T07:47:19.835Z,20.92
2019-03-30T07:49:50.002Z,19.27
2019-03-30T07:52:20.397Z,20.05
2019-03-30T07:54:50.936Z,19.67
2019-03-30T07:57:21.066Z,19.75
2019-03-30T07:59:51.595Z,21.00
2019-03-30T08:02:21.952Z,19.80
2019-03-30T08:04:52.728Z,20.92
2019-03-30T08:09:51.999Z,20.95
2019-03-30T08:12:22.937Z,21.45
2019-03-30T08:14:53.563Z,18.02
2019-03-30T08:17:24.649Z,20.48
2019-03-30T08:19:56.446Z,18.98
2019-03-30T08:22:26.769Z,20.70
2019-03-30T08:24:57.049Z,16.90
2019-03-30T08:27:27.560Z,20.70
2019-03-30T08:29:57.840Z,18.27
2019-03-30T08:32:27.902Z,17.50
2019-03-30T08:34:58.015Z,20.60
2019-03-30T08:37:30.069Z,16.10
2019-03-30T08:40:00.735Z,21.20
2019-03-30T08:42:32.103Z,18.55
2019-03-30T08:45:02.548Z,19.15
2019-03-30T08:47:32.919Z,17.48
2019-03-30T08:50:05.135Z,20.65
2019-03-30T08:52:35.637Z,17.52
2019-03-30T08:57:37.869Z,16.45
2019-03-30T09:00:09.018Z,16.15
2019-03-30T09:02:39.878Z,15.98
2019-03-30T09:05:12.618Z,15.53
2019-03-30T09:10:12.121Z,16.50
2019-03-30T09:12:42.916Z,18.75
2019-03-30T09:15:13.632Z,16.20
2019-03-30T09:20:14.028Z,20.12
2019-03-30T09:22:46.973Z,15.38
2019-03-30T09:25:17.767Z,17.20
2019-03-30T09:30:18.000Z,15.88
2019-03-30T09:32:48.915Z,20.15
2019-03-30T09:35:20.319Z,14.50
2019-03-30T09:37:51.049Z,16.95
2019-03-30T09:40:22.552Z,17.52
2019-03-30T09:45:24.103Z,18.12
2019-03-30T09:47:54.582Z,16.15
2019-03-30T09:50:24.960Z,16.40
2019-03-30T09:52:55.691Z,16.15
2019-03-30T09:55:27.365Z,17.00
2019-03-30T10:00:27.164Z,17.10
2019-03-30T10:02:57.641Z,17.95
2019-03-30T10:07:57.098Z,17.80
2019-03-30T10:10:27.520Z,17.32
2019-03-30T10:12:57.894Z,17.07
2019-03-30T10:15:28.680Z,17.45
2019-03-30T10:20:28.151Z,21.95
2019-03-30T10:22:58.571Z,18.17
2019-03-30T10:25:28.942Z,17.73
2019-03-30T10:27:59.306Z,16.55
2019-03-30T10:30:29.688Z,20.85
2019-03-30T10:35:29.961Z,20.55
2019-03-30T10:38:00.002Z,18.50
2019-03-30T10:40:30.565Z,20.35
2019-03-30T10:43:00.902Z,18.40
2019-03-30T10:45:31.086Z,19.02
2019-03-30T10:48:01.599Z,19.12
2019-03-30T10:53:01.610Z,22.90
2019-03-30T10:55:31.922Z,22.35
2019-03-30T10:58:02.412Z,19.10
2019-03-30T11:00:39.626Z,21.05
2019-03-30T11:03:09.927Z,21.00
2019-03-30T11:05:40.150Z,20.70
2019-03-30T11:08:11.710Z,19.90
2019-03-30T11:13:11.165Z,18.23
2019-03-30T11:15:41.759Z,18.30
2019-03-30T11:18:11.941Z,17.57
2019-03-30T11:20:42.114Z,22.90
2019-03-30T11:23:12.658Z,19.50
2019-03-30T11:28:12.595Z,19.85
2019-03-30T11:30:42.986Z,19.40
2019-03-30T11:33:13.509Z,16.95
2019-03-30T11:35:44.003Z,17.98
2019-03-30T11:38:14.808Z,18.65
2019-03-30T11:40:45.117Z,17.73
2019-03-30T11:43:15.729Z,18.92
2019-03-30T11:48:14.938Z,15.65
2019-03-30T11:50:45.287Z,12.37
2019-03-30T11:53:16.471Z,15.40
2019-03-30T11:55:46.913Z,13.53
2019-03-30T11:58:17.046Z,16.15
2019-03-30T12:00:47.645Z,16.37
2019-03-30T12:03:17.900Z,16.10
2019-03-30T12:05:48.063Z,15.65
2019-03-30T12:08:18.138Z,18.67
2019-03-30T12:10:48.618Z,14.75
2019-03-30T12:15:48.301Z,18.48
2019-03-30T12:18:18.761Z,16.60
2019-03-30T12:23:18.615Z,16.07
2019-03-30T12:25:49.019Z,17.95
2019-03-30T12:28:19.551Z,16.62
2019-03-30T12:30:49.780Z,18.87
2019-03-30T12:33:20.039Z,18.00
2019-03-30T12:35:50.527Z,16.93
2019-03-30T12:38:20.872Z,17.32
2019-03-30T12:40:51.110Z,19.85
2019-03-30T12:43:21.584Z,15.70
2019-03-30T12:45:52.122Z,17.00
2019-03-30T12:48:22.611Z,17.12
2019-03-30T12:53:21.648Z,17.80
2019-03-30T12:58:21.638Z,15.38
2019-03-30T13:00:51.964Z,19.70
2019-03-30T13:03:22.444Z,15.25
2019-03-30T13:05:52.810Z,15.68
2019-03-30T13:08:23.973Z,16.57
2019-03-30T13:10:55.067Z,14.90
2019-03-30T13:13:26.845Z,14.43
2019-03-30T13:15:57.846Z,15.83
2019-03-30T13:18:28.673Z,17.07
2019-03-30T13:23:28.041Z,16.23
2019-03-30T13:26:03.915Z,16.57
2019-03-30T13:28:34.435Z,18.37
2019-03-30T13:31:04.990Z,16.75
2019-03-30T13:33:35.726Z,16.70
2019-03-30T13:36:10.741Z,17.67
2019-03-30T13:38:41.879Z,17.98
2019-03-30T13:41:14.333Z,16.90
2019-03-30T13:43:45.106Z,15.83
2019-03-30T13:46:15.901Z,14.05
2019-03-30T13:48:46.409Z,15.43
2019-03-30T13:51:17.379Z,17.40
2019-03-30T13:53:48.149Z,13.83
2019-03-30T13:56:18.734Z,14.45
2019-03-30T14:01:18.738Z,13.62
2019-03-30T14:06:18.926Z,12.75
2019-03-30T14:08:49.103Z,15.95
2019-03-30T14:11:19.746Z,12.85
2019-03-30T14:16:20.508Z,14.83
2019-03-30T14:18:51.111Z,14.95
2019-03-30T14:21:21.971Z,11.65
2019-03-30T14:23:54.141Z,11.43
2019-03-30T14:26:31.184Z,14.85
2019-03-30T14:28:57.320Z,13.30
2019-03-30T14:31:28.058Z,14.90
2019-03-30T14:33:58.572Z,14.18
2019-03-30T14:36:28.994Z,14.60
2019-03-30T14:38:59.371Z,14.80
2019-03-30T14:41:29.749Z,14.45
2019-03-30T14:46:29.650Z,13.25
2019-03-30T14:48:59.939Z,12.05
2019-03-30T14:51:30.044Z,13.90
2019-03-30T14:54:00.797Z,14.58
2019-03-30T14:56:44.563Z,12.78
2019-03-30T14:59:10.021Z,13.72
2019-03-30T15:01:36.298Z,14.87
2019-03-30T15:04:06.952Z,14.05
2019-03-30T15:06:37.628Z,13.65
2019-03-30T15:14:09.117Z,15.08
2019-03-30T15:16:40.102Z,15.90
2019-03-30T15:19:11.060Z,16.32
2019-03-30T15:21:41.777Z,13.05
2019-03-30T15:26:41.096Z,12.47
2019-03-30T15:29:11.846Z,12.28
2019-03-30T15:31:42.046Z,14.87
2019-03-30T15:34:12.520Z,16.42
2019-03-30T15:39:13.702Z,14.85
2019-03-30T15:44:13.721Z,16.07
2019-03-30T15:51:43.030Z,16.95
2019-03-30T15:54:13.621Z,15.83
2019-03-30T15:59:13.712Z,15.58
2019-03-30T16:04:13.424Z,18.65
2019-03-30T16:06:43.956Z,17.37
2019-03-30T16:09:14.063Z,17.45
2019-03-30T16:11:44.440Z,18.30
2019-03-30T16:14:14.914Z,17.90
2019-03-30T16:16:47.145Z,23.52
2019-03-30T16:19:17.942Z,16.35
2019-03-30T16:21:49.707Z,17.02
2019-03-30T16:24:20.294Z,16.45
2019-03-30T16:26:51.011Z,17.62
2019-03-30T16:29:21.541Z,17.62
2019-03-30T16:31:51.909Z,16.27
2019-03-30T16:34:22.805Z,16.37
2019-03-30T16:36:53.575Z,17.35
2019-03-30T16:39:24.094Z,15.72
2019-03-30T16:41:55.755Z,17.02
2019-03-30T16:46:57.446Z,17.50
2019-03-30T16:49:28.065Z,19.92
2019-03-30T16:51:59.010Z,18.30
2019-03-30T16:54:29.950Z,17.42
2019-03-30T16:57:00.290Z,18.82
2019-03-30T16:59:31.162Z,16.95
2019-03-30T17:02:01.950Z,15.83
2019-03-30T17:04:32.693Z,17.02
2019-03-30T17:09:33.299Z,16.37
2019-03-30T17:12:04.043Z,16.30
2019-03-30T17:14:34.931Z,16.77
2019-03-30T17:17:06.639Z,19.45
2019-03-30T17:22:07.530Z,16.93
2019-03-30T17:24:38.405Z,17.27
2019-03-30T17:27:10.004Z,18.32
2019-03-30T17:29:40.758Z,17.02
2019-03-30T17:32:11.602Z,16.87
2019-03-30T17:34:42.004Z,20.65
2019-03-30T17:37:14.407Z,18.15
2019-03-30T17:39:44.906Z,18.82
2019-03-30T17:42:15.295Z,19.25
2019-03-30T17:44:45.706Z,19.77
2019-03-30T17:47:16.927Z,18.67
2019-03-30T17:49:46.962Z,18.05
2019-03-30T17:52:17.916Z,17.15
2019-03-30T17:54:48.038Z,16.77
2019-03-30T17:57:19.315Z,16.95
2019-03-30T17:59:49.889Z,19.07
2019-03-30T18:02:23.146Z,19.55
2019-03-30T18:04:53.826Z,22.13
2019-03-30T18:07:25.487Z,17.70
2019-03-30T18:09:57.124Z,18.00
2019-03-30T18:12:28.577Z,18.32
2019-03-30T18:15:03.028Z,14.90
2019-03-30T18:20:06.303Z,16.70
2019-03-30T18:22:38.169Z,17.10
2019-03-30T18:25:09.599Z,16.67
2019-03-30T18:30:12.290Z,18.55
2019-03-30T18:32:44.103Z,16.52
2019-03-30T18:35:15.137Z,17.57
2019-03-30T18:37:46.139Z,19.98
2019-03-30T18:40:32.108Z,19.17
2019-03-30T18:43:04.089Z,17.15
2019-03-30T18:45:35.048Z,18.82
2019-03-30T18:48:18.946Z,18.85
2019-03-30T18:50:49.297Z,18.45
2019-03-30T18:53:20.545Z,20.95
2019-03-30T18:55:50.951Z,18.10
2019-03-30T18:58:21.762Z,21.68
2019-03-30T19:00:52.123Z,17.12
2019-03-30T19:03:22.801Z,18.37
2019-03-30T19:05:52.958Z,17.98
2019-03-30T19:08:23.856Z,17.17
2019-03-30T19:10:56.092Z,18.07
2019-03-30T19:13:26.918Z,20.65
2019-03-30T19:15:57.800Z,22.15
2019-03-30T19:18:28.108Z,22.02
2019-03-30T19:20:58.600Z,18.80
2019-03-30T19:23:29.117Z,21.00
2019-03-30T19:25:59.887Z,22.05
2019-03-30T19:28:30.747Z,20.23
2019-03-30T19:33:30.758Z,22.00
2019-03-30T19:38:30.745Z,22.17
2019-03-30T19:41:01.238Z,21.02
2019-03-30T19:43:43.043Z,21.10
2019-03-30T19:46:16.066Z,20.82
2019-03-30T19:48:46.896Z,22.25
2019-03-30T19:51:17.804Z,21.12
2019-03-30T19:53:48.108Z,21.65
2019-03-30T19:56:18.545Z,21.07
2019-03-30T19:58:48.918Z,24.07
2019-03-30T20:01:19.581Z,19.65
2019-03-30T20:03:50.000Z,21.97
2019-03-30T20:06:20.144Z,21.75
2019-03-30T20:08:50.563Z,23.15
2019-03-30T20:11:20.488Z,21.30
2019-03-30T20:13:51.994Z,22.22
2019-03-30T20:16:23.986Z,24.23
2019-03-30T20:19:11.133Z,23.38
2019-03-30T20:21:26.927Z,25.05
2019-03-30T20:23:57.450Z,22.52
2019-03-30T20:26:28.158Z,25.23
2019-03-30T20:29:00.736Z,22.17
2019-03-30T20:34:00.598Z,23.95
2019-03-30T20:36:30.962Z,22.65
2019-03-30T20:39:01.586Z,22.25
2019-03-30T20:41:33.756Z,22.58
2019-03-30T20:46:33.049Z,24.63
2019-03-30T20:49:03.602Z,23.07
2019-03-30T20:54:03.705Z,22.13
2019-03-30T21:01:32.463Z,21.50
2019-03-30T21:04:03.281Z,20.02
2019-03-30T21:06:34.312Z,22.25
2019-03-30T21:09:12.913Z,22.13
2019-03-30T21:11:43.878Z,24.50
2019-03-30T21:14:15.100Z,22.20
2019-03-30T21:16:45.662Z,22.13
2019-03-30T21:19:16.029Z,22.50
2019-03-30T21:21:47.751Z,20.57
2019-03-30T21:26:47.698Z,21.35
2019-03-30T21:31:50.930Z,22.22
2019-03-30T21:34:21.110Z,19.62
2019-03-30T21:36:51.585Z,22.90
2019-03-30T21:41:51.037Z,22.32
2019-03-30T21:44:23.890Z,23.50
2019-03-30T21:46:54.571Z,21.17
2019-03-30T21:49:25.080Z,21.80
2019-03-30T21:51:55.760Z,23.47
2019-03-30T21:56:55.549Z,18.67
2019-03-30T21:59:27.988Z,17.62
2019-03-30T22:01:58.149Z,18.45
2019-03-30T22:04:28.584Z,22.60
2019-03-30T22:07:00.787Z,18.85
2019-03-30T22:12:00.671Z,17.92
2019-03-30T22:14:30.949Z,19.55
2019-03-30T22:17:01.771Z,17.95
2019-03-30T22:22:04.605Z,18.45
2019-03-30T22:24:34.780Z,18.87
2019-03-30T22:27:04.991Z,20.65
2019-03-30T22:29:35.754Z,17.65
2019-03-30T22:34:35.304Z,20.48
2019-03-30T22:37:05.756Z,19.23
2019-03-30T22:42:05.103Z,19.35
2019-03-30T22:44:35.867Z,19.50
2019-03-30T22:47:06.900Z,18.87
2019-03-30T22:49:38.030Z,21.07
2019-03-30T22:52:08.490Z,20.45
2019-03-30T22:54:38.998Z,24.05
2019-03-30T22:57:09.117Z,23.30
2019-03-30T22:59:40.008Z,19.90
2019-03-30T23:02:10.707Z,23.65
2019-03-30T23:04:40.961Z,24.40
2019-03-30T23:07:11.979Z,25.05
2019-03-30T23:09:42.695Z,21.97
2019-03-30T23:14:42.063Z,20.48
2019-03-30T23:17:12.736Z,20.60
2019-03-30T23:22:12.605Z,22.35
2019-03-30T23:24:43.012Z,21.70
2019-03-30T23:27:16.616Z,19.85
2019-03-30T23:29:46.931Z,22.05
2019-03-30T23:32:17.252Z,20.68
2019-03-30T23:34:47.571Z,19.40
2019-03-30T23:37:18.113Z,19.65
2019-03-30T23:39:49.837Z,19.52
2019-03-30T23:42:20.113Z,20.23
2019-03-30T23:44:50.510Z,21.85
2019-03-30T23:47:20.725Z,20.75
2019-03-30T23:52:20.054Z,22.52
2019-03-30T23:54:50.594Z,19.07
2019-03-30T23:57:20.879Z,22.07
2019-03-30T23:59:50.931Z,20.85
