createdAt,value
2018-02-11T00:00:02.802Z,1000.55
2018-02-11T00:01:02.819Z,1000.47
2018-02-11T00:02:02.837Z,1000.44
2018-02-11T00:03:02.849Z,1000.37
2018-02-11T00:04:02.869Z,1000.34
2018-02-11T00:05:02.882Z,1000.32
2018-02-11T00:06:02.903Z,1000.25
2018-02-11T00:07:02.922Z,1000.28
2018-02-11T00:08:02.932Z,1000.33
2018-02-11T00:09:02.954Z,1000.26
2018-02-11T00:10:02.964Z,1000.23
2018-02-11T00:11:03.026Z,1000.24
2018-02-11T00:12:02.997Z,1000.14
2018-02-11T00:13:03.021Z,1000.10
2018-02-11T00:14:03.033Z,1000.16
2018-02-11T00:15:03.049Z,1000.09
2018-02-11T00:16:03.071Z,1000.07
2018-02-11T00:17:03.090Z,1000.05
2018-02-11T00:18:03.100Z,1000.04
2018-02-11T00:19:03.116Z,1000.07
2018-02-11T00:20:03.137Z,1000.06
2018-02-11T00:21:03.156Z,1000.10
2018-02-11T00:22:03.167Z,1000.03
2018-02-11T00:23:03.184Z,1000.01
2018-02-11T00:24:03.205Z,1000.00
2018-02-11T00:25:03.217Z,999.93
2018-02-11T00:26:03.239Z,999.87
2018-02-11T00:27:03.251Z,999.89
2018-02-11T00:28:03.273Z,999.83
2018-02-11T00:29:03.283Z,999.75
2018-02-11T00:30:03.307Z,999.73
2018-02-11T00:31:03.317Z,999.66
2018-02-11T00:32:03.339Z,999.63
2018-02-11T00:33:03.357Z,999.67
2018-02-11T00:34:03.368Z,999.70
2018-02-11T00:35:03.387Z,999.71
2018-02-11T00:36:03.407Z,999.64
2018-02-11T00:37:03.424Z,999.59
2018-02-11T00:38:03.435Z,999.57
2018-02-11T00:39:03.460Z,999.63
2018-02-11T00:40:03.469Z,999.56
2018-02-11T00:41:03.485Z,999.61
2018-02-11T00:42:03.508Z,999.57
2018-02-11T00:43:03.523Z,999.57
2018-02-11T00:44:03.582Z,999.57
2018-02-11T00:45:03.552Z,999.53
2018-02-11T00:46:03.575Z,999.55
2018-02-11T00:47:03.592Z,999.51
2018-02-11T00:48:03.603Z,999.53
2018-02-11T00:49:03.625Z,999.39
2018-02-11T00:50:03.636Z,999.50
2018-02-11T00:51:03.659Z,999.43
2018-02-11T00:52:03.669Z,999.44
2018-02-11T00:53:03.692Z,999.40
2018-02-11T00:54:03.703Z,999.39
2018-02-11T00:55:03.720Z,999.37
2018-02-11T00:56:03.743Z,999.39
2018-02-11T00:57:03.759Z,999.33
2018-02-11T00:58:03.771Z,999.28
2018-02-11T00:59:03.788Z,999.36
2018-02-11T01:00:03.810Z,999.33
2018-02-11T01:01:03.826Z,999.36
2018-02-11T01:02:03.838Z,999.25
2018-02-11T01:03:03.861Z,999.30
2018-02-11T01:04:03.871Z,999.32
2018-02-11T01:05:03.893Z,999.25
2018-02-11T01:06:03.905Z,999.21
2018-02-11T01:07:03.927Z,999.14
2018-02-11T01:08:03.938Z,999.19
2018-02-11T01:09:03.961Z,999.12
2018-02-11T01:10:03.978Z,999.06
2018-02-11T01:11:03.990Z,999.10
2018-02-11T01:12:04.010Z,999.00
2018-02-11T01:13:04.027Z,999.01
2018-02-11T01:14:04.046Z,998.95
2018-02-11T01:15:04.062Z,998.92
2018-02-11T01:16:04.078Z,998.84
2018-02-11T01:17:04.089Z,998.94
2018-02-11T01:18:04.114Z,998.94
2018-02-11T01:19:04.124Z,998.91
2018-02-11T01:20:04.145Z,998.91
2018-02-11T01:21:04.162Z,998.80
2018-02-11T01:22:04.173Z,998.81
2018-02-11T01:23:04.190Z,998.75
2018-02-11T01:24:04.213Z,998.72
2018-02-11T01:25:04.233Z,998.67
2018-02-11T01:26:04.241Z,998.67
2018-02-11T01:27:04.263Z,998.66
2018-02-11T01:28:04.279Z,998.58
2018-02-11T01:29:04.296Z,998.61
2018-02-11T01:30:04.308Z,998.64
2018-02-11T01:31:04.330Z,998.58
2018-02-11T01:32:04.341Z,998.59
2018-02-11T01:33:04.363Z,998.47
2018-02-11T01:34:04.374Z,998.59
2018-02-11T01:35:04.392Z,998.45
2018-02-11T01:36:04.414Z,998.37
2018-02-11T01:37:04.431Z,998.44
2018-02-11T01:38:04.442Z,998.51
2018-02-11T01:39:04.460Z,998.42
2018-02-11T01:40:04.480Z,998.29
2018-02-11T01:41:04.498Z,998.42
2018-02-11T01:42:04.509Z,998.30
2018-02-11T01:43:04.531Z,998.25
2018-02-11T01:44:04.548Z,998.39
2018-02-11T01:45:04.559Z,998.30
2018-02-11T01:46:04.581Z,998.23
2018-02-11T01:47:04.598Z,998.23
2018-02-11T01:48:04.609Z,998.23
2018-02-11T01:49:04.625Z,998.17
2018-02-11T01:50:04.643Z,998.13
2018-02-11T01:51:04.665Z,998.09
2018-02-11T01:52:04.675Z,998.15
2018-02-11T01:53:04.699Z,998.09
2018-02-11T01:54:04.708Z,998.09
2018-02-11T01:55:04.731Z,998.09
2018-02-11T01:56:04.743Z,998.02
2018-02-11T01:57:04.764Z,998.02
2018-02-11T01:58:04.776Z,998.00
2018-02-11T01:59:04.792Z,997.99
2018-02-11T02:00:04.809Z,997.97
2018-02-11T02:01:04.826Z,997.99
2018-02-11T02:02:04.849Z,997.85
2018-02-11T02:03:04.860Z,997.85
2018-02-11T02:04:04.882Z,997.87
2018-02-11T02:05:04.892Z,997.83
2018-02-11T02:06:04.909Z,997.80
2018-02-11T02:07:04.924Z,997.76
2018-02-11T02:08:04.946Z,997.70
2018-02-11T02:09:04.959Z,997.65
2018-02-11T02:10:04.981Z,997.64
2018-02-11T02:11:04.992Z,997.53
2018-02-11T02:12:05.014Z,997.54
2018-02-11T02:13:05.029Z,997.42
2018-02-11T02:14:05.052Z,997.36
2018-02-11T02:15:05.064Z,997.39
2018-02-11T02:16:05.075Z,997.33
2018-02-11T02:17:05.097Z,997.41
2018-02-11T02:18:05.108Z,997.31
2018-02-11T02:19:05.130Z,997.21
2018-02-11T02:20:05.140Z,997.22
2018-02-11T02:21:05.163Z,997.24
2018-02-11T02:22:05.174Z,997.24
2018-02-11T02:23:05.196Z,997.10
2018-02-11T02:24:05.206Z,997.05
2018-02-11T02:25:05.229Z,997.08
2018-02-11T02:26:05.239Z,997.05
2018-02-11T02:27:05.261Z,997.08
2018-02-11T02:28:05.270Z,996.93
2018-02-11T02:29:05.294Z,996.94
2018-02-11T02:30:05.306Z,996.97
2018-02-11T02:31:05.321Z,996.98
2018-02-11T02:32:05.343Z,996.90
2018-02-11T02:33:05.359Z,996.89
2018-02-11T02:34:05.370Z,996.85
2018-02-11T02:35:05.387Z,996.93
2018-02-11T02:36:05.407Z,996.82
2018-02-11T02:37:05.424Z,996.74
2018-02-11T02:38:05.436Z,996.77
2018-02-11T02:39:05.457Z,996.77
2018-02-11T02:40:05.466Z,996.79
2018-02-11T02:41:05.484Z,996.65
2018-02-11T02:42:05.506Z,996.58
2018-02-11T02:43:05.522Z,996.56
2018-02-11T02:44:05.534Z,996.54
2018-02-11T02:45:05.549Z,996.48
2018-02-11T02:46:05.572Z,996.35
2018-02-11T02:47:05.581Z,996.37
2018-02-11T02:48:05.603Z,996.27
2018-02-11T02:49:05.619Z,996.40
2018-02-11T02:50:05.630Z,996.29
2018-02-11T02:51:05.646Z,996.13
2018-02-11T02:52:05.667Z,996.30
2018-02-11T02:53:05.683Z,996.31
2018-02-11T02:54:05.698Z,995.98
2018-02-11T02:55:05.711Z,996.09
2018-02-11T02:56:05.733Z,996.03
2018-02-11T02:57:05.749Z,996.00
2018-02-11T02:58:05.760Z,996.06
2018-02-11T02:59:05.777Z,996.00
2018-02-11T03:00:05.797Z,995.84
2018-02-11T03:01:05.813Z,995.97
2018-02-11T03:02:05.824Z,995.81
2018-02-11T03:03:05.841Z,995.75
2018-02-11T03:04:05.862Z,995.70
2018-02-11T03:05:05.872Z,995.55
2018-02-11T03:06:05.894Z,995.58
2018-02-11T03:07:05.905Z,995.49
2018-02-11T03:08:05.927Z,995.45
2018-02-11T03:09:05.938Z,995.34
2018-02-11T03:10:05.960Z,995.35
2018-02-11T03:11:05.976Z,995.31
2018-02-11T03:12:05.986Z,995.24
2018-02-11T03:13:06.007Z,995.28
2018-02-11T03:14:06.024Z,995.27
2018-02-11T03:15:06.040Z,995.31
2018-02-11T03:16:06.051Z,995.25
2018-02-11T03:17:06.074Z,995.18
2018-02-11T03:18:06.085Z,995.11
2018-02-11T03:19:06.105Z,995.16
2018-02-11T03:20:06.119Z,995.16
2018-02-11T03:21:06.138Z,995.10
2018-02-11T03:22:06.149Z,995.08
2018-02-11T03:23:06.169Z,994.95
2018-02-11T03:24:06.180Z,995.03
2018-02-11T03:25:06.202Z,994.92
2018-02-11T03:26:06.213Z,994.99
2018-02-11T03:27:06.232Z,994.82
2018-02-11T03:28:06.251Z,994.92
2018-02-11T03:29:06.268Z,994.90
2018-02-11T03:30:06.280Z,994.83
2018-02-11T03:31:06.296Z,994.76
2018-02-11T03:32:06.315Z,994.78
2018-02-11T03:33:06.331Z,994.78
2018-02-11T03:34:06.344Z,994.71
2018-02-11T03:35:06.360Z,994.71
2018-02-11T03:36:06.381Z,994.71
2018-02-11T03:37:06.397Z,994.71
2018-02-11T03:38:06.412Z,994.65
2018-02-11T03:39:06.424Z,994.61
2018-02-11T03:40:06.447Z,994.56
2018-02-11T03:41:06.463Z,994.56
2018-02-11T03:42:06.474Z,994.62
2018-02-11T03:43:06.490Z,994.46
2018-02-11T03:44:06.511Z,994.51
2018-02-11T03:45:06.527Z,994.44
2018-02-11T03:46:06.539Z,994.40
2018-02-11T03:47:06.556Z,994.45
2018-02-11T03:48:06.577Z,994.31
2018-02-11T03:49:06.593Z,994.31
2018-02-11T03:50:06.612Z,994.42
2018-02-11T03:51:06.621Z,994.35
2018-02-11T03:52:06.642Z,994.42
2018-02-11T03:53:06.659Z,994.33
2018-02-11T03:54:06.670Z,994.29
2018-02-11T03:55:06.686Z,994.27
2018-02-11T03:56:06.707Z,994.26
2018-02-11T03:57:06.723Z,994.25
2018-02-11T03:58:06.736Z,994.25
2018-02-11T03:59:06.752Z,994.23
2018-02-11T04:00:06.773Z,994.21
2018-02-11T04:01:06.784Z,994.17
2018-02-11T04:02:06.808Z,994.19
2018-02-11T04:03:06.817Z,994.20
2018-02-11T04:04:06.838Z,994.19
2018-02-11T04:05:06.849Z,994.18
2018-02-11T04:06:06.872Z,994.20
2018-02-11T04:07:06.884Z,994.20
2018-02-11T04:08:06.904Z,994.15
2018-02-11T04:09:06.915Z,994.13
2018-02-11T04:10:06.939Z,994.15
2018-02-11T04:11:06.948Z,994.11
2018-02-11T04:12:06.969Z,994.07
2018-02-11T04:13:06.981Z,994.12
2018-02-11T04:14:07.003Z,994.02
2018-02-11T04:15:07.015Z,994.01
2018-02-11T04:16:07.035Z,993.97
2018-02-11T04:17:07.055Z,993.96
2018-02-11T04:18:07.063Z,993.93
2018-02-11T04:19:07.081Z,993.88
2018-02-11T04:20:07.101Z,993.81
2018-02-11T04:21:07.118Z,993.82
2018-02-11T04:22:07.129Z,993.85
2018-02-11T04:23:07.145Z,993.78
2018-02-11T04:24:07.168Z,993.71
2018-02-11T04:25:07.179Z,993.78
2018-02-11T04:26:07.195Z,993.71
2018-02-11T04:27:07.218Z,993.71
2018-02-11T04:28:07.238Z,993.65
2018-02-11T04:29:07.251Z,993.63
2018-02-11T04:30:07.262Z,993.56
2018-02-11T04:31:07.284Z,993.68
2018-02-11T04:32:07.295Z,993.65
2018-02-11T04:33:07.316Z,993.51
2018-02-11T04:34:07.327Z,993.51
2018-02-11T04:35:07.351Z,993.52
2018-02-11T04:36:07.360Z,993.46
2018-02-11T04:37:07.383Z,993.40
2018-02-11T04:38:07.394Z,993.36
2018-02-11T04:39:07.411Z,993.31
2018-02-11T04:40:07.425Z,993.38
2018-02-11T04:41:07.445Z,993.33
2018-02-11T04:42:07.461Z,993.31
2018-02-11T04:43:07.477Z,993.19
2018-02-11T04:44:07.500Z,993.25
2018-02-11T04:45:07.514Z,993.24
2018-02-11T04:46:07.527Z,993.18
2018-02-11T04:47:07.544Z,993.16
2018-02-11T04:48:07.565Z,993.15
2018-02-11T04:49:07.621Z,993.16
2018-02-11T04:50:07.598Z,993.11
2018-02-11T04:51:07.610Z,993.10
2018-02-11T04:52:07.632Z,993.02
2018-02-11T04:53:07.643Z,993.04
2018-02-11T04:54:07.664Z,993.04
2018-02-11T04:55:07.682Z,992.79
2018-02-11T04:56:07.698Z,992.93
2018-02-11T04:57:07.725Z,992.92
2018-02-11T04:58:07.726Z,992.83
2018-02-11T04:59:07.748Z,992.91
2018-02-11T05:00:07.759Z,992.89
2018-02-11T05:01:07.782Z,992.85
2018-02-11T05:02:07.798Z,992.85
2018-02-11T05:03:07.809Z,992.88
2018-02-11T05:04:07.830Z,992.87
2018-02-11T05:05:07.847Z,992.78
2018-02-11T05:06:07.857Z,992.75
2018-02-11T05:07:07.876Z,992.79
2018-02-11T05:08:07.896Z,992.68
2018-02-11T05:09:07.914Z,992.71
2018-02-11T05:10:07.925Z,992.67
2018-02-11T05:11:07.947Z,992.66
2018-02-11T05:12:07.965Z,992.62
2018-02-11T05:13:07.975Z,992.56
2018-02-11T05:14:07.997Z,992.52
2018-02-11T05:15:08.014Z,992.41
2018-02-11T05:16:08.025Z,992.44
2018-02-11T05:17:08.041Z,992.43
2018-02-11T05:18:08.058Z,992.38
2018-02-11T05:19:08.080Z,992.42
2018-02-11T05:20:08.091Z,992.42
2018-02-11T05:21:08.107Z,992.39
2018-02-11T05:22:08.129Z,992.32
2018-02-11T05:23:08.147Z,992.34
2018-02-11T05:24:08.158Z,992.33
2018-02-11T05:25:08.175Z,992.30
2018-02-11T05:26:08.195Z,992.26
2018-02-11T05:27:08.212Z,992.29
2018-02-11T05:28:08.229Z,992.28
2018-02-11T05:29:08.240Z,992.28
2018-02-11T05:30:08.258Z,992.37
2018-02-11T05:31:08.279Z,992.28
2018-02-11T05:32:08.290Z,992.40
2018-02-11T05:33:08.313Z,992.26
2018-02-11T05:34:08.324Z,992.27
2018-02-11T05:35:08.341Z,992.23
2018-02-11T05:36:08.362Z,992.23
2018-02-11T05:37:08.379Z,992.25
2018-02-11T05:38:08.390Z,992.25
2018-02-11T05:39:08.408Z,992.15
2018-02-11T05:40:08.448Z,992.17
2018-02-11T05:41:08.446Z,992.18
2018-02-11T05:42:08.457Z,992.13
2018-02-11T05:43:08.475Z,992.14
2018-02-11T05:44:08.490Z,992.10
2018-02-11T05:45:08.506Z,991.99
2018-02-11T05:46:08.529Z,992.00
2018-02-11T05:47:08.540Z,992.00
2018-02-11T05:48:08.562Z,992.16
2018-02-11T05:49:08.574Z,992.04
2018-02-11T05:50:08.590Z,992.01
2018-02-11T05:51:08.614Z,991.95
2018-02-11T05:52:08.627Z,991.88
2018-02-11T05:53:08.645Z,991.86
2018-02-11T05:54:08.657Z,991.78
2018-02-11T05:55:08.678Z,991.87
2018-02-11T05:56:08.689Z,991.80
2018-02-11T05:57:08.710Z,991.85
2018-02-11T05:58:08.722Z,991.80
2018-02-11T05:59:08.744Z,991.80
2018-02-11T06:00:08.760Z,991.76
2018-02-11T06:01:08.781Z,991.79
2018-02-11T06:02:08.789Z,991.75
2018-02-11T06:03:08.810Z,991.79
2018-02-11T06:04:08.822Z,991.75
2018-02-11T06:05:08.842Z,991.71
2018-02-11T06:06:08.859Z,991.70
2018-02-11T06:07:08.870Z,991.60
2018-02-11T06:08:08.892Z,991.56
2018-02-11T06:09:08.902Z,991.70
2018-02-11T06:10:08.926Z,991.65
2018-02-11T06:11:08.935Z,991.66
2018-02-11T06:12:08.958Z,991.57
2018-02-11T06:13:08.968Z,991.63
2018-02-11T06:14:08.990Z,991.56
2018-02-11T06:15:09.008Z,991.55
2018-02-11T06:16:09.024Z,991.58
2018-02-11T06:17:09.035Z,991.54
2018-02-11T06:18:09.057Z,991.55
2018-02-11T06:19:09.073Z,991.54
2018-02-11T06:20:09.082Z,991.60
2018-02-11T06:21:09.100Z,991.62
2018-02-11T06:22:09.117Z,991.63
2018-02-11T06:23:09.133Z,991.59
2018-02-11T06:24:09.156Z,991.48
2018-02-11T06:25:09.172Z,991.45
2018-02-11T06:26:09.183Z,991.47
2018-02-11T06:27:09.201Z,991.55
2018-02-11T06:28:09.221Z,991.56
2018-02-11T06:29:09.238Z,991.45
2018-02-11T06:30:09.249Z,991.47
2018-02-11T06:31:09.266Z,991.29
2018-02-11T06:32:09.289Z,991.36
2018-02-11T06:33:09.303Z,991.38
2018-02-11T06:34:09.315Z,991.35
2018-02-11T06:35:09.332Z,991.32
2018-02-11T06:36:09.354Z,991.38
2018-02-11T06:37:09.373Z,991.31
2018-02-11T06:38:09.382Z,991.40
2018-02-11T06:39:09.399Z,991.41
2018-02-11T06:40:09.418Z,991.42
2018-02-11T06:41:09.431Z,991.37
2018-02-11T06:42:09.454Z,991.38
2018-02-11T06:43:09.465Z,991.35
2018-02-11T06:44:09.486Z,991.40
2018-02-11T06:45:09.497Z,991.42
2018-02-11T06:46:09.519Z,991.38
2018-02-11T06:47:09.532Z,991.49
2018-02-11T06:48:09.553Z,991.46
2018-02-11T06:49:09.564Z,991.52
2018-02-11T06:50:09.586Z,991.48
2018-02-11T06:51:09.597Z,991.53
2018-02-11T06:52:09.618Z,991.57
2018-02-11T06:53:09.629Z,991.44
2018-02-11T06:54:09.651Z,991.56
2018-02-11T06:55:09.669Z,991.49
2018-02-11T06:56:09.682Z,991.47
2018-02-11T06:57:09.705Z,991.48
2018-02-11T06:58:09.713Z,991.53
2018-02-11T06:59:09.736Z,991.53
2018-02-11T07:00:09.807Z,991.58
2018-02-11T07:01:09.768Z,991.55
2018-02-11T07:02:09.786Z,991.54
2018-02-11T07:03:09.805Z,991.69
2018-02-11T07:04:09.813Z,991.56
2018-02-11T07:05:09.836Z,991.63
2018-02-11T07:06:09.847Z,991.67
2018-02-11T07:07:09.870Z,991.63
2018-02-11T07:08:09.880Z,991.61
2018-02-11T07:09:09.902Z,991.54
2018-02-11T07:10:09.913Z,991.64
2018-02-11T07:11:09.932Z,991.69
2018-02-11T07:12:09.952Z,991.69
2018-02-11T07:13:09.970Z,991.71
2018-02-11T07:14:09.980Z,991.71
2018-02-11T07:15:09.997Z,991.63
2018-02-11T07:16:10.020Z,991.63
2018-02-11T07:17:10.037Z,991.67
2018-02-11T07:18:10.048Z,991.64
2018-02-11T07:19:10.067Z,991.62
2018-02-11T07:20:10.086Z,991.68
2018-02-11T07:21:10.103Z,991.62
2018-02-11T07:22:10.115Z,991.66
2018-02-11T07:23:10.133Z,991.67
2018-02-11T07:24:10.154Z,991.75
2018-02-11T07:25:10.170Z,991.70
2018-02-11T07:26:10.183Z,991.74
2018-02-11T07:27:10.208Z,991.72
2018-02-11T07:28:10.219Z,991.65
2018-02-11T07:29:10.231Z,991.73
2018-02-11T07:30:10.254Z,991.68
2018-02-11T07:31:10.272Z,991.67
2018-02-11T07:32:10.282Z,991.73
2018-02-11T07:33:10.299Z,991.71
2018-02-11T07:34:10.322Z,991.73
2018-02-11T07:35:10.333Z,991.77
2018-02-11T07:36:10.355Z,991.81
2018-02-11T07:37:10.376Z,991.78
2018-02-11T07:38:10.383Z,991.72
2018-02-11T07:39:10.402Z,991.74
2018-02-11T07:40:10.422Z,991.73
2018-02-11T07:41:10.446Z,991.81
2018-02-11T07:42:10.451Z,991.75
2018-02-11T07:43:10.468Z,991.77
2018-02-11T07:44:10.489Z,991.78
2018-02-11T07:45:10.507Z,991.79
2018-02-11T07:46:10.518Z,991.81
2018-02-11T07:47:10.534Z,991.77
2018-02-11T07:48:10.556Z,991.80
2018-02-11T07:49:10.573Z,991.84
2018-02-11T07:50:10.585Z,991.80
2018-02-11T07:51:10.602Z,991.86
2018-02-11T07:52:10.673Z,991.84
2018-02-11T07:53:10.637Z,991.82
2018-02-11T07:54:10.662Z,991.82
2018-02-11T07:55:10.670Z,991.75
2018-02-11T07:56:10.692Z,991.84
2018-02-11T07:57:10.702Z,991.84
2018-02-11T07:58:10.726Z,991.85
2018-02-11T07:59:10.737Z,991.90
2018-02-11T08:00:10.759Z,991.88
2018-02-11T08:01:10.774Z,991.97
2018-02-11T08:02:10.794Z,991.86
2018-02-11T08:03:10.805Z,991.90
2018-02-11T08:04:10.828Z,991.86
2018-02-11T08:05:10.842Z,991.79
2018-02-11T08:06:10.860Z,991.86
2018-02-11T08:07:10.879Z,991.77
2018-02-11T08:08:10.890Z,991.81
2018-02-11T08:09:10.912Z,991.92
2018-02-11T08:10:10.924Z,991.89
2018-02-11T08:11:10.984Z,991.84
2018-02-11T08:12:10.956Z,991.85
2018-02-11T08:13:10.981Z,991.90
2018-02-11T08:14:10.996Z,991.91
2018-02-11T08:15:11.016Z,991.94
2018-02-11T08:16:11.025Z,991.98
2018-02-11T08:17:11.049Z,991.90
2018-02-11T08:18:11.061Z,991.83
2018-02-11T08:19:11.081Z,991.81
2018-02-11T08:20:11.094Z,991.82
2018-02-11T08:21:11.115Z,991.80
2018-02-11T08:22:11.128Z,991.84
2018-02-11T08:23:11.153Z,991.85
2018-02-11T08:24:11.165Z,991.86
2018-02-11T08:25:11.183Z,991.93
2018-02-11T08:26:11.194Z,991.88
2018-02-11T08:27:11.211Z,991.86
2018-02-11T08:28:11.236Z,991.88
2018-02-11T08:29:11.251Z,991.94
2018-02-11T08:30:11.262Z,991.95
2018-02-11T08:31:11.285Z,991.88
2018-02-11T08:32:11.297Z,991.82
2018-02-11T08:33:11.316Z,991.84
2018-02-11T08:34:11.337Z,991.71
2018-02-11T08:35:11.355Z,991.86
2018-02-11T08:36:11.364Z,991.77
2018-02-11T08:37:11.384Z,991.80
2018-02-11T08:38:11.404Z,991.80
2018-02-11T08:39:11.416Z,991.78
2018-02-11T08:40:11.438Z,991.85
2018-02-11T08:41:11.456Z,991.86
2018-02-11T08:42:11.468Z,991.81
2018-02-11T08:43:11.484Z,991.72
2018-02-11T08:44:11.512Z,991.82
2018-02-11T08:45:11.524Z,991.76
2018-02-11T08:46:11.535Z,991.70
2018-02-11T08:47:11.554Z,991.80
2018-02-11T08:48:11.575Z,991.69
2018-02-11T08:49:11.592Z,991.74
2018-02-11T08:50:11.604Z,991.74
2018-02-11T08:51:11.621Z,991.73
2018-02-11T08:52:11.643Z,991.76
2018-02-11T08:53:11.662Z,991.73
2018-02-11T08:54:11.672Z,991.74
2018-02-11T08:55:11.690Z,991.79
2018-02-11T08:56:11.712Z,991.76
2018-02-11T08:57:11.724Z,991.80
2018-02-11T08:58:11.748Z,991.81
2018-02-11T08:59:11.759Z,991.80
2018-02-11T09:00:11.782Z,991.85
2018-02-11T09:01:11.793Z,991.78
2018-02-11T09:02:11.816Z,991.76
2018-02-11T09:03:11.828Z,991.71
2018-02-11T09:04:11.851Z,991.80
2018-02-11T09:05:11.862Z,991.73
2018-02-11T09:06:11.885Z,991.78
2018-02-11T09:07:11.896Z,991.78
2018-02-11T09:08:11.919Z,991.84
2018-02-11T09:09:11.931Z,991.80
2018-02-11T09:10:11.954Z,991.83
2018-02-11T09:11:11.970Z,991.85
2018-02-11T09:12:11.983Z,991.86
2018-02-11T09:13:12.006Z,991.80
2018-02-11T09:14:12.017Z,991.81
2018-02-11T09:15:12.041Z,991.80
2018-02-11T09:16:12.050Z,991.75
2018-02-11T09:17:12.075Z,991.79
2018-02-11T09:18:12.087Z,991.86
2018-02-11T09:19:12.110Z,991.84
2018-02-11T09:20:12.120Z,991.90
2018-02-11T09:21:12.173Z,991.90
2018-02-11T09:22:12.159Z,991.85
2018-02-11T09:23:12.179Z,991.85
2018-02-11T09:24:12.190Z,991.78
2018-02-11T09:25:12.213Z,991.88
2018-02-11T09:26:12.225Z,991.85
2018-02-11T09:27:12.243Z,991.82
2018-02-11T09:28:12.266Z,991.79
2018-02-11T09:29:12.284Z,991.80
2018-02-11T09:30:12.295Z,991.85
2018-02-11T09:31:12.313Z,991.80
2018-02-11T09:32:12.334Z,991.89
2018-02-11T09:33:12.352Z,991.84
2018-02-11T09:34:12.365Z,991.91
2018-02-11T09:35:12.388Z,991.84
2018-02-11T09:36:12.399Z,991.88
2018-02-11T09:37:12.418Z,991.80
2018-02-11T09:38:12.440Z,991.83
2018-02-11T09:39:12.458Z,991.88
2018-02-11T09:40:12.469Z,991.91
2018-02-11T09:41:12.488Z,991.90
2018-02-11T09:42:12.511Z,991.83
2018-02-11T09:43:12.529Z,991.85
2018-02-11T09:44:12.543Z,991.89
2018-02-11T09:45:12.557Z,991.89
2018-02-11T09:46:12.581Z,991.85
2018-02-11T09:47:12.597Z,991.87
2018-02-11T09:48:12.609Z,991.87
2018-02-11T09:49:12.628Z,991.93
2018-02-11T09:50:12.650Z,991.96
2018-02-11T09:51:12.664Z,991.96
2018-02-11T09:52:12.686Z,991.95
2018-02-11T09:53:12.703Z,991.91
2018-02-11T09:54:12.715Z,991.94
2018-02-11T09:55:12.734Z,991.91
2018-02-11T09:56:12.756Z,991.88
2018-02-11T09:57:12.773Z,991.94
2018-02-11T09:58:12.788Z,991.87
2018-02-11T09:59:12.804Z,991.90
2018-02-11T10:00:12.826Z,991.92
2018-02-11T10:01:12.845Z,991.87
2018-02-11T10:02:12.857Z,991.90
2018-02-11T10:03:12.876Z,991.88
2018-02-11T10:04:12.901Z,991.92
2018-02-11T10:05:12.918Z,991.89
2018-02-11T10:06:12.928Z,991.88
2018-02-11T10:07:12.949Z,991.95
2018-02-11T10:08:12.969Z,991.86
2018-02-11T10:09:12.985Z,991.94
2018-02-11T10:10:13.036Z,991.90
2018-02-11T10:11:13.018Z,991.93
2018-02-11T10:12:13.042Z,991.95
2018-02-11T10:13:13.053Z,991.92
2018-02-11T10:14:13.078Z,991.97
2018-02-11T10:15:13.096Z,991.98
2018-02-11T10:16:13.112Z,991.92
2018-02-11T10:17:13.125Z,991.93
2018-02-11T10:18:13.153Z,991.95
2018-02-11T10:19:13.164Z,991.90
2018-02-11T10:20:13.186Z,991.93
2018-02-11T10:21:13.198Z,991.89
2018-02-11T10:22:13.226Z,991.90
2018-02-11T10:23:13.241Z,991.89
2018-02-11T10:24:13.252Z,991.90
2018-02-11T10:25:13.281Z,991.92
2018-02-11T10:26:13.292Z,991.97
2018-02-11T10:27:13.313Z,991.96
2018-02-11T10:28:13.326Z,991.94
2018-02-11T10:29:13.349Z,991.97
2018-02-11T10:30:13.361Z,991.95
2018-02-11T10:31:13.387Z,991.93
2018-02-11T10:32:13.399Z,991.92
2018-02-11T10:33:13.422Z,991.93
2018-02-11T10:34:13.436Z,991.93
2018-02-11T10:35:13.460Z,991.96
2018-02-11T10:36:13.471Z,992.00
2018-02-11T10:37:13.496Z,991.99
2018-02-11T10:38:13.510Z,992.03
2018-02-11T10:39:13.528Z,992.04
2018-02-11T10:40:13.550Z,992.03
2018-02-11T10:41:13.565Z,992.05
2018-02-11T10:42:13.583Z,992.04
2018-02-11T10:43:13.607Z,992.04
2018-02-11T10:44:13.624Z,992.04
2018-02-11T10:45:13.645Z,992.01
2018-02-11T10:46:13.656Z,992.04
2018-02-11T10:47:13.681Z,992.10
2018-02-11T10:48:13.695Z,992.10
2018-02-11T10:49:13.713Z,992.07
2018-02-11T10:50:13.736Z,992.04
2018-02-11T10:51:13.756Z,992.09
2018-02-11T10:52:13.771Z,992.03
2018-02-11T10:53:13.786Z,992.05
2018-02-11T10:54:13.811Z,991.97
2018-02-11T10:55:13.831Z,992.04
2018-02-11T10:56:13.843Z,991.99
2018-02-11T10:57:13.868Z,991.94
2018-02-11T10:58:13.887Z,992.03
2018-02-11T10:59:13.901Z,992.02
2018-02-11T11:00:13.917Z,991.98
2018-02-11T11:01:13.938Z,992.08
2018-02-11T11:02:13.962Z,992.01
2018-02-11T11:03:13.976Z,992.06
2018-02-11T11:04:13.997Z,992.01
2018-02-11T11:05:14.012Z,992.05
2018-02-11T11:06:14.037Z,992.02
2018-02-11T11:07:14.055Z,992.11
2018-02-11T11:08:14.075Z,992.12
2018-02-11T11:09:14.089Z,992.05
2018-02-11T11:10:14.114Z,992.14
2018-02-11T11:11:14.132Z,992.14
2018-02-11T11:12:14.150Z,992.16
2018-02-11T11:13:14.171Z,992.17
2018-02-11T11:14:14.192Z,992.10
2018-02-11T11:15:14.209Z,992.05
2018-02-11T11:16:14.248Z,992.15
2018-02-11T11:17:14.246Z,992.23
2018-02-11T11:18:14.266Z,992.23
2018-02-11T11:19:14.286Z,992.43
2018-02-11T11:20:14.300Z,992.35
2018-02-11T11:21:14.329Z,992.33
2018-02-11T11:22:14.340Z,992.33
2018-02-11T11:23:14.367Z,992.41
2018-02-11T11:24:14.381Z,992.28
2018-02-11T11:25:14.409Z,992.16
2018-02-11T11:26:14.427Z,991.97
2018-02-11T11:27:14.447Z,992.04
2018-02-11T11:28:14.469Z,991.93
2018-02-11T11:29:14.492Z,992.05
2018-02-11T11:30:14.520Z,991.80
2018-02-11T11:31:14.537Z,991.81
2018-02-11T11:32:14.565Z,991.81
2018-02-11T11:33:14.584Z,991.87
2018-02-11T11:34:14.606Z,991.87
2018-02-11T11:35:14.634Z,991.88
2018-02-11T11:36:14.650Z,991.90
2018-02-11T11:37:14.676Z,991.97
2018-02-11T11:38:14.702Z,992.49
2018-02-11T11:39:14.725Z,991.89
2018-02-11T11:40:14.741Z,991.97
2018-02-11T11:41:14.765Z,991.96
2018-02-11T11:42:14.792Z,991.95
2018-02-11T11:43:14.809Z,991.98
2018-02-11T11:44:14.836Z,992.32
2018-02-11T11:45:14.856Z,991.90
2018-02-11T11:46:14.905Z,991.92
2018-02-11T11:47:14.904Z,991.91
2018-02-11T11:48:14.927Z,991.86
2018-02-11T11:49:14.949Z,991.89
2018-02-11T11:50:14.963Z,991.96
2018-02-11T11:51:14.986Z,991.97
2018-02-11T11:52:15.014Z,991.97
2018-02-11T11:53:15.036Z,991.92
2018-02-11T11:54:15.051Z,991.97
2018-02-11T11:55:15.073Z,992.01
2018-02-11T11:56:15.100Z,992.04
2018-02-11T11:57:15.121Z,992.03
2018-02-11T11:58:15.139Z,991.97
2018-02-11T11:59:15.165Z,991.96
2018-02-11T12:00:15.180Z,991.94
2018-02-11T12:01:15.208Z,991.98
2018-02-11T12:02:15.229Z,991.92
2018-02-11T12:03:15.244Z,991.93
2018-02-11T12:04:15.264Z,991.91
2018-02-11T12:05:15.286Z,991.84
2018-02-11T12:06:15.313Z,991.95
2018-02-11T12:07:15.335Z,991.87
2018-02-11T12:08:15.348Z,991.92
2018-02-11T12:09:15.396Z,991.88
2018-02-11T12:10:15.397Z,991.92
2018-02-11T12:11:15.418Z,991.97
2018-02-11T12:12:15.434Z,991.94
2018-02-11T12:13:15.457Z,991.99
2018-02-11T12:14:15.481Z,992.02
2018-02-11T12:15:15.495Z,991.96
2018-02-11T12:16:15.522Z,991.95
2018-02-11T12:17:15.542Z,991.93
2018-02-11T12:18:15.564Z,991.96
2018-02-11T12:19:15.584Z,992.03
2018-02-11T12:20:15.604Z,992.20
2018-02-11T12:21:15.620Z,991.91
2018-02-11T12:22:15.646Z,991.92
2018-02-11T12:23:15.660Z,991.91
2018-02-11T12:24:15.687Z,991.95
2018-02-11T12:25:15.703Z,992.03
2018-02-11T12:26:15.729Z,992.01
2018-02-11T12:27:15.744Z,991.92