createdAt,value
2023-03-23T00:01:09.194Z,177.89
2023-03-23T00:05:09.114Z,174.18
2023-03-23T00:09:09.104Z,173.40
2023-03-23T00:13:09.082Z,173.40
2023-03-23T00:17:09.051Z,173.89
2023-03-23T00:21:08.973Z,170.38
2023-03-23T00:25:08.969Z,173.51
2023-03-23T00:29:09.120Z,170.54
2023-03-23T00:33:08.900Z,171.16
2023-03-23T00:37:08.885Z,169.23
2023-03-23T00:41:09.145Z,170.13
2023-03-23T00:45:09.149Z,168.70
2023-03-23T00:49:09.224Z,165.10
2023-03-23T00:53:09.331Z,168.93
2023-03-23T00:57:09.462Z,170.20
2023-03-23T01:01:09.590Z,169.48
2023-03-23T01:05:09.683Z,166.39
2023-03-23T01:09:09.772Z,166.39
2023-03-23T01:13:09.954Z,167.61
2023-03-23T01:17:10.071Z,165.32
2023-03-23T01:21:10.142Z,164.70
2023-03-23T01:25:10.259Z,165.35
2023-03-23T01:29:10.370Z,165.72
2023-03-23T01:33:10.501Z,162.55
2023-03-23T01:37:10.650Z,164.12
2023-03-23T01:41:10.760Z,162.96
2023-03-23T01:45:10.890Z,163.76
2023-03-23T01:49:11.126Z,160.34
2023-03-23T01:53:11.162Z,158.77
2023-03-23T01:57:11.298Z,161.28
2023-03-23T02:01:11.392Z,159.96
2023-03-23T02:05:11.544Z,160.13
2023-03-23T02:09:11.662Z,159.76
2023-03-23T02:13:12.743Z,158.92
2023-03-23T02:17:11.971Z,160.43
2023-03-23T02:21:12.096Z,158.23
2023-03-23T02:25:12.202Z,156.26
2023-03-23T02:29:12.419Z,157.86
2023-03-23T02:33:12.516Z,158.16
2023-03-23T02:37:12.658Z,159.34
2023-03-23T02:41:12.793Z,159.51
2023-03-23T02:45:12.959Z,154.61
2023-03-23T02:49:13.149Z,155.72
2023-03-23T02:53:13.249Z,156.96
2023-03-23T02:57:13.746Z,154.81
2023-03-23T03:01:13.555Z,155.02
2023-03-23T03:05:13.709Z,152.48
2023-03-23T03:09:13.938Z,155.79
2023-03-23T03:13:14.081Z,151.73
2023-03-23T03:17:14.250Z,153.34
2023-03-23T03:21:14.414Z,153.69
2023-03-23T03:25:18.138Z,154.32
2023-03-23T03:29:14.548Z,153.57
2023-03-23T03:33:14.504Z,149.97
2023-03-23T03:37:14.729Z,150.93
2023-03-23T03:41:14.444Z,151.27
2023-03-23T03:45:14.436Z,150.54
2023-03-23T03:49:14.422Z,147.60
2023-03-23T03:53:14.567Z,148.13
2023-03-23T03:57:14.870Z,148.40
2023-03-23T04:01:15.076Z,147.46
2023-03-23T04:05:15.133Z,147.25
2023-03-23T04:09:15.344Z,148.72
2023-03-23T04:13:15.501Z,145.33
2023-03-23T04:17:15.722Z,147.60
2023-03-23T04:21:15.938Z,146.88
2023-03-23T04:25:16.179Z,145.11
2023-03-23T04:29:16.130Z,143.78
2023-03-23T04:33:16.139Z,143.71
2023-03-23T04:37:17.237Z,143.27
2023-03-23T04:41:16.048Z,144.61
2023-03-23T04:45:16.227Z,146.62
2023-03-23T04:49:16.367Z,141.98
2023-03-23T04:53:16.356Z,141.91
2023-03-23T04:57:16.342Z,143.27
2023-03-23T05:01:16.303Z,139.06
2023-03-23T05:05:16.507Z,135.12
2023-03-23T05:09:16.674Z,119.83
2023-03-23T05:13:16.853Z,109.16
2023-03-23T05:17:17.071Z,98.20
2023-03-23T05:21:17.293Z,85.71
2023-03-23T05:25:17.256Z,76.07
2023-03-23T05:29:17.212Z,68.31
2023-03-23T05:33:17.142Z,66.24
2023-03-23T05:37:17.175Z,62.97
2023-03-23T05:41:17.092Z,66.43
2023-03-23T05:45:17.044Z,64.89
2023-03-23T05:49:17.022Z,64.16
2023-03-23T05:53:16.963Z,67.38
2023-03-23T05:57:17.273Z,68.35
2023-03-23T06:01:17.891Z,70.00
2023-03-23T06:05:16.961Z,67.59
2023-03-23T06:09:16.943Z,70.38
2023-03-23T06:13:16.938Z,71.15
2023-03-23T06:17:16.885Z,73.46
2023-03-23T06:21:16.854Z,70.48
2023-03-23T06:25:16.918Z,73.54
2023-03-23T06:29:16.804Z,74.68
2023-03-23T06:33:17.145Z,73.13
2023-03-23T06:37:16.952Z,80.04
2023-03-23T06:41:17.955Z,97.17
2023-03-23T06:45:16.877Z,137.14
2023-03-23T06:49:17.090Z,150.96
2023-03-23T06:53:17.346Z,156.52
2023-03-23T06:57:17.507Z,176.02
2023-03-23T07:01:17.805Z,177.56
2023-03-23T07:05:18.349Z,202.59
2023-03-23T07:09:17.894Z,251.27
2023-03-23T07:13:18.340Z,245.97
2023-03-23T07:17:17.811Z,230.44
2023-03-23T07:21:17.779Z,230.60
2023-03-23T07:25:17.735Z,221.80
2023-03-23T07:29:17.717Z,228.74
2023-03-23T07:33:17.689Z,244.67
2023-03-23T07:37:18.318Z,229.51
2023-03-23T07:41:17.597Z,209.61
2023-03-23T07:45:17.870Z,189.45
2023-03-23T07:49:18.569Z,181.12
2023-03-23T07:53:17.574Z,165.09
2023-03-23T07:57:17.719Z,154.37
2023-03-23T08:01:17.846Z,145.72
2023-03-23T08:05:18.112Z,138.64
2023-03-23T08:09:18.091Z,136.40
2023-03-23T08:13:18.138Z,134.05
2023-03-23T08:17:18.215Z,132.20
2023-03-23T08:21:18.279Z,128.10
2023-03-23T08:25:18.382Z,122.91
2023-03-23T08:29:18.456Z,128.10
2023-03-23T08:33:18.930Z,102.29
2023-03-23T08:37:19.446Z,88.58
2023-03-23T08:41:18.786Z,96.84
2023-03-23T08:45:18.949Z,88.36
2023-03-23T08:49:19.081Z,90.68
2023-03-23T08:53:19.382Z,82.06
2023-03-23T08:57:19.303Z,76.71
2023-03-23T09:01:20.576Z,79.19
2023-03-23T09:05:19.360Z,82.81
2023-03-23T09:09:19.450Z,78.27
2023-03-23T09:13:19.472Z,70.17
2023-03-23T09:17:19.444Z,65.63
2023-03-23T09:21:20.839Z,60.94
2023-03-23T09:25:19.438Z,57.21
2023-03-23T09:29:19.441Z,63.76
2023-03-23T09:33:19.847Z,61.05
2023-03-23T09:37:19.483Z,56.11
2023-03-23T09:41:19.445Z,49.86
2023-03-23T09:45:21.468Z,45.87
2023-03-23T09:49:19.549Z,51.82
2023-03-23T09:53:19.647Z,64.47
2023-03-23T09:57:20.473Z,64.03
2023-03-23T10:01:19.916Z,53.32
2023-03-23T10:05:20.076Z,51.79
2023-03-23T10:09:20.416Z,49.13
2023-03-23T10:13:20.432Z,67.36
2023-03-23T10:17:20.260Z,63.80
2023-03-23T10:21:20.225Z,63.24
2023-03-23T10:25:20.152Z,69.48
2023-03-23T10:29:20.165Z,90.73
2023-03-23T10:33:20.104Z,95.53
2023-03-23T10:37:20.455Z,72.46
2023-03-23T10:41:20.641Z,58.17
2023-03-23T10:45:20.494Z,38.44
2023-03-23T10:49:20.150Z,39.62
2023-03-23T10:53:20.081Z,25.41
2023-03-23T10:57:20.015Z,28.00
2023-03-23T11:01:19.908Z,25.00
2023-03-23T11:05:20.334Z,26.99
2023-03-23T11:09:19.810Z,27.63
2023-03-23T11:13:19.985Z,29.70
2023-03-23T11:17:19.848Z,26.69
2023-03-23T11:21:20.047Z,31.30
2023-03-23T11:25:19.847Z,33.30
2023-03-23T11:29:20.445Z,0.00
2023-03-23T11:33:19.956Z,61.39
2023-03-23T11:37:20.402Z,64.96
2023-03-23T11:41:20.223Z,86.54
2023-03-23T11:45:20.407Z,90.10
2023-03-23T11:49:25.760Z,116.44
2023-03-23T11:53:21.471Z,124.50
2023-03-23T11:57:20.427Z,133.50
2023-03-23T12:01:21.330Z,138.16
2023-03-23T12:05:20.587Z,135.65
2023-03-23T12:09:20.710Z,130.81
2023-03-23T12:13:21.197Z,133.39
2023-03-23T12:17:21.015Z,135.09
2023-03-23T12:21:21.555Z,130.34
2023-03-23T12:25:21.345Z,125.82
2023-03-23T12:29:21.524Z,109.08
2023-03-23T12:33:21.644Z,119.19
2023-03-23T12:37:21.762Z,127.38
2023-03-23T12:41:21.893Z,123.90
2023-03-23T12:45:22.149Z,100.17
2023-03-23T12:49:22.158Z,85.92
2023-03-23T12:53:22.452Z,84.35
2023-03-23T12:57:22.361Z,77.02
2023-03-23T13:01:22.345Z,79.02
2023-03-23T13:05:22.371Z,64.52
2023-03-23T13:09:22.254Z,66.25
2023-03-23T13:13:22.213Z,76.88
2023-03-23T13:17:22.210Z,73.05
2023-03-23T13:21:22.212Z,88.13
2023-03-23T13:25:22.176Z,97.24
2023-03-23T13:29:22.146Z,120.71
2023-03-23T13:33:22.036Z,130.87
2023-03-23T13:37:22.031Z,133.47
2023-03-23T13:41:22.054Z,141.72
2023-03-23T13:45:22.436Z,141.83
2023-03-23T13:49:21.919Z,148.66
2023-03-23T13:53:21.925Z,147.98
2023-03-23T13:57:22.851Z,146.22
2023-03-23T14:01:22.046Z,150.63
2023-03-23T14:05:22.433Z,151.44
2023-03-23T14:09:21.880Z,151.78
2023-03-23T14:13:22.080Z,152.41
2023-03-23T14:17:22.269Z,148.14
2023-03-23T14:21:22.488Z,155.65
2023-03-23T14:25:22.673Z,153.46
2023-03-23T14:29:22.900Z,152.43
2023-03-23T14:33:23.018Z,156.43
2023-03-23T14:37:23.195Z,154.74
2023-03-23T14:41:23.361Z,155.85
2023-03-23T14:45:23.520Z,159.95
2023-03-23T14:49:23.789Z,161.84
2023-03-23T14:53:23.913Z,158.79
2023-03-23T14:57:24.055Z,161.69
2023-03-23T15:01:24.244Z,159.21
2023-03-23T15:05:24.246Z,159.37
2023-03-23T15:09:24.331Z,159.43
2023-03-23T15:13:24.423Z,163.52
2023-03-23T15:17:24.479Z,163.12
2023-03-23T15:21:24.557Z,159.86
2023-03-23T15:25:24.470Z,163.35
2023-03-23T15:29:26.582Z,162.01
2023-03-23T15:33:24.576Z,162.26
2023-03-23T15:37:24.563Z,162.87
2023-03-23T15:41:24.491Z,166.96
2023-03-23T15:45:24.493Z,168.81
2023-03-23T15:49:24.540Z,167.51
2023-03-23T15:53:24.551Z,161.97
2023-03-23T15:57:24.544Z,162.91
2023-03-23T16:01:24.372Z,164.38
2023-03-23T16:05:24.356Z,164.15
2023-03-23T16:09:24.484Z,164.76
2023-03-23T16:13:24.466Z,168.21
2023-03-23T16:17:24.498Z,167.66
2023-03-23T16:21:24.629Z,169.54
2023-03-23T16:25:24.815Z,173.80
2023-03-23T16:29:46.755Z,174.02
2023-03-23T16:33:25.859Z,171.03
2023-03-23T16:37:24.814Z,177.17
2023-03-23T16:41:24.849Z,172.91
2023-03-23T16:45:25.167Z,178.15
2023-03-23T16:49:25.184Z,177.85
2023-03-23T16:53:25.422Z,176.99
2023-03-23T16:57:25.530Z,179.18
2023-03-23T17:01:25.808Z,179.10
2023-03-23T17:05:25.701Z,179.30
2023-03-23T17:09:25.661Z,178.76
2023-03-23T17:13:25.750Z,179.60
2023-03-23T17:17:25.695Z,179.90
2023-03-23T17:21:25.580Z,179.58
2023-03-23T17:25:25.619Z,179.14
2023-03-23T17:29:25.651Z,180.89
2023-03-23T17:33:25.500Z,180.06
2023-03-23T17:37:25.487Z,180.34
2023-03-23T17:41:25.457Z,178.83
2023-03-23T17:45:25.630Z,180.21
2023-03-23T17:49:25.636Z,181.86
2023-03-23T17:53:25.623Z,182.02
2023-03-23T17:57:25.665Z,184.26
2023-03-23T18:01:25.909Z,185.38
2023-03-23T18:05:25.710Z,184.47
2023-03-23T18:09:25.755Z,184.21
2023-03-23T18:13:25.654Z,183.31
2023-03-23T18:17:25.735Z,182.90
2023-03-23T18:21:25.646Z,184.80
2023-03-23T18:25:25.691Z,192.59
2023-03-23T18:29:26.377Z,194.80
2023-03-23T18:33:25.948Z,195.46
2023-03-23T18:37:25.987Z,182.72
2023-03-23T18:41:25.816Z,173.75
2023-03-23T18:45:26.071Z,173.39
2023-03-23T18:49:25.918Z,179.67
2023-03-23T18:53:26.132Z,179.60
2023-03-23T18:57:26.015Z,171.24
2023-03-23T19:01:26.110Z,156.08
2023-03-23T19:05:26.154Z,158.84
2023-03-23T19:09:26.710Z,166.31
2023-03-23T19:13:26.411Z,169.50
2023-03-23T19:17:26.805Z,171.81
2023-03-23T19:21:29.056Z,172.82
2023-03-23T19:25:26.875Z,173.53
2023-03-23T19:29:27.461Z,174.52
2023-03-23T19:33:26.614Z,176.15
2023-03-23T19:37:26.538Z,177.90
2023-03-23T19:41:27.662Z,179.17
2023-03-23T19:45:26.850Z,179.47
2023-03-23T19:49:26.768Z,178.85
2023-03-23T19:53:26.798Z,180.98
2023-03-23T19:57:27.146Z,180.98
2023-03-23T20:01:26.983Z,179.95
2023-03-23T20:05:27.325Z,181.89
2023-03-23T20:09:27.242Z,179.53
2023-03-23T20:13:27.651Z,180.80
2023-03-23T20:17:27.478Z,180.38
2023-03-23T20:21:27.601Z,177.36
2023-03-23T20:25:28.182Z,182.44
2023-03-23T20:29:31.363Z,185.29
2023-03-23T20:33:27.892Z,185.75
2023-03-23T20:37:28.263Z,190.30
2023-03-23T20:41:27.836Z,189.78
2023-03-23T20:45:27.769Z,191.54
2023-03-23T20:49:27.709Z,189.02
2023-03-23T20:53:27.728Z,190.51
2023-03-23T20:57:27.647Z,193.19
2023-03-23T21:01:27.959Z,193.41
2023-03-23T21:05:28.025Z,191.83
2023-03-23T21:09:28.139Z,193.44
2023-03-23T21:13:28.276Z,193.50
2023-03-23T21:17:28.455Z,195.47
2023-03-23T21:21:28.576Z,194.45
2023-03-23T21:25:34.251Z,196.58
2023-03-23T21:29:29.641Z,194.05
2023-03-23T21:33:28.610Z,195.29
2023-03-23T21:37:28.569Z,197.43
2023-03-23T21:41:28.652Z,196.10
2023-03-23T21:45:28.790Z,197.79
2023-03-23T21:49:28.946Z,195.65
2023-03-23T21:53:29.090Z,198.06
2023-03-23T21:57:29.689Z,197.43
2023-03-23T22:01:29.668Z,198.30
2023-03-23T22:05:29.484Z,198.61
2023-03-23T22:09:29.826Z,199.49
2023-03-23T22:13:29.833Z,197.43
2023-03-23T22:17:30.158Z,197.22
2023-03-23T22:21:30.182Z,199.09
2023-03-23T22:25:30.207Z,196.89
2023-03-23T22:29:30.337Z,197.32
2023-03-23T22:33:30.615Z,198.22
2023-03-23T22:37:30.699Z,197.86
2023-03-23T22:41:31.169Z,197.57
2023-03-23T22:45:30.914Z,197.80
2023-03-23T22:49:31.081Z,197.72
2023-03-23T22:53:31.266Z,197.79
2023-03-23T22:57:31.445Z,199.62
2023-03-23T23:01:31.459Z,196.93
2023-03-23T23:05:31.687Z,194.85
2023-03-23T23:09:31.770Z,197.47
2023-03-23T23:13:33.134Z,194.92
2023-03-23T23:17:32.174Z,198.10
2023-03-23T23:21:32.140Z,197.60
2023-03-23T23:25:32.262Z,196.74
2023-03-23T23:29:32.407Z,197.23
2023-03-23T23:33:32.594Z,198.38
2023-03-23T23:37:32.840Z,196.47
2023-03-23T23:41:32.853Z,198.27
2023-03-23T23:45:33.007Z,198.01
2023-03-23T23:49:33.349Z,198.30
2023-03-23T23:53:33.377Z,198.33
2023-03-23T23:57:33.612Z,196.96
