createdAt,value
2023-04-25T08:28:03.155Z,38.4
2023-04-25T08:33:56.443Z,38.3
2023-04-25T08:40:01.273Z,38.2
2023-04-25T08:45:56.255Z,38.1
2023-04-25T08:51:48.929Z,38.1
2023-04-25T08:57:43.895Z,38
2023-04-25T09:03:37.964Z,49.6
2023-04-25T09:09:34.828Z,46.3
2023-04-25T09:15:11.434Z,44.3
2023-04-25T09:21:12.918Z,49
2023-04-25T09:27:06.178Z,42.4
2023-04-25T09:32:59.102Z,42.5
2023-04-25T09:38:52.788Z,42.4
2023-04-25T09:44:45.284Z,42.6
2023-04-25T09:50:37.075Z,44.1
2023-04-25T09:56:29.257Z,44.4
2023-04-25T10:02:21.733Z,46.3
2023-04-25T10:08:14.513Z,46.1
2023-04-25T10:14:06.727Z,45.7
2023-04-25T10:19:59.334Z,44.9
2023-04-25T10:25:35.194Z,44.3
2023-04-25T10:31:26.666Z,44.2
2023-04-25T10:37:19.553Z,43.4
2023-04-25T10:43:10.263Z,37.8
2023-04-25T10:49:03.199Z,39.3
2023-04-25T10:55:03.426Z,45.1
2023-04-25T11:01:09.963Z,46.3
2023-04-25T11:07:23.827Z,45.6
2023-04-25T11:13:26.260Z,46.3
2023-04-25T11:19:36.116Z,47
2023-04-25T11:25:28.001Z,46.6
2023-04-25T11:31:21.416Z,45.8
2023-04-25T11:37:14.387Z,45.1
2023-04-25T11:43:15.122Z,44.6
2023-04-25T11:49:14.774Z,45.6
2023-04-25T11:55:06.110Z,46.4
2023-04-25T12:01:06.804Z,46.5
2023-04-25T12:07:17.363Z,45.8
2023-04-25T12:13:08.525Z,45.3
2023-04-25T12:18:29.936Z,44.8
2023-04-25T12:24:27.653Z,44.1
2023-04-25T12:30:27.115Z,41.7
2023-04-25T12:36:22.584Z,39.4
2023-04-25T12:41:59.809Z,37.9
2023-04-25T12:47:52.124Z,36.9
2023-04-25T12:53:54.427Z,36.1
2023-04-25T12:59:49.087Z,35.5
2023-04-25T13:05:43.115Z,35
2023-04-25T13:11:35.603Z,34.6
2023-04-25T13:17:33.604Z,34.3
2023-04-25T13:23:25.126Z,33.9
2023-04-25T13:29:02.034Z,33.7
2023-04-25T13:34:24.158Z,33.4
2023-04-25T13:40:00.918Z,33.3
2023-04-25T13:45:53.801Z,33.1
2023-04-25T13:52:20.254Z,32.8
2023-04-25T13:57:57.509Z,32.6
2023-04-25T14:03:50.458Z,32.3
2023-04-25T14:09:42.622Z,32.1
2023-04-25T14:15:33.463Z,31.9
2023-04-25T14:21:10.303Z,31.7
2023-04-25T14:27:02.712Z,31.5
2023-04-25T14:32:53.399Z,31.4
2023-04-25T14:38:30.172Z,31.3
2023-04-25T14:44:07.277Z,31.1
2023-04-25T14:49:12.798Z,31
2023-04-25T14:54:33.622Z,30.9
2023-04-25T14:59:55.011Z,30.8
2023-04-25T15:05:17.771Z,30.7
2023-04-25T15:10:58.176Z,30.6
2023-04-25T15:16:39.176Z,30.6
2023-04-25T15:22:14.769Z,30.4
2023-04-25T15:27:51.714Z,30.4
2023-04-25T15:33:29.068Z,30.3
2023-04-25T15:39:21.794Z,30.2
2023-04-25T15:45:13.917Z,30.1
2023-04-25T15:50:53.824Z,29.8
2023-04-25T15:56:15.458Z,29.6
2023-04-25T16:02:09.269Z,29.5
2023-04-25T16:08:04.825Z,29.4
2023-04-25T16:13:40.164Z,29.4
2023-04-25T16:19:17.152Z,29.4
2023-04-25T16:24:55.021Z,29.3
2023-04-25T16:30:30.643Z,29.1
2023-04-25T16:35:54.608Z,29.1
2023-04-25T16:41:31.471Z,29.1
2023-04-25T16:47:08.071Z,29
2023-04-25T16:52:29.329Z,29
2023-04-25T16:57:50.482Z,29
2023-04-25T17:03:29.837Z,28.9
2023-04-25T17:09:23.110Z,28.7
2023-04-25T17:15:09.397Z,28.3
2023-04-25T17:20:46.604Z,26.8
2023-04-25T17:25:52.634Z,25.9
2023-04-25T17:31:13.934Z,25.4
2023-04-25T17:36:03.457Z,25.1
2023-04-25T17:41:39.818Z,24.8
2023-04-25T17:47:01.910Z,24.6
2023-04-25T17:52:07.617Z,24.4
2023-04-25T17:57:31.683Z,24.3
2023-04-25T18:02:39.097Z,24.1
2023-04-25T18:08:16.865Z,24
2023-04-25T18:13:37.980Z,23.9
2023-04-25T18:19:14.504Z,23.5
2023-04-25T18:25:06.990Z,23.2
2023-04-25T18:30:35.950Z,23
2023-04-25T18:36:11.511Z,22.9
2023-04-25T18:42:57.137Z,22.8
2023-04-25T18:48:37.302Z,22.7
2023-04-25T18:53:59.631Z,22.7
2023-04-25T18:59:52.907Z,22.6
2023-04-25T19:05:33.621Z,22.6
2023-04-25T19:11:20.778Z,22.5
2023-04-25T19:16:59.055Z,23.1
2023-04-25T19:22:52.974Z,25.7
2023-04-25T19:28:50.826Z,28.8
2023-04-25T19:34:28.685Z,31.4
2023-04-25T19:40:07.830Z,33.4
2023-04-25T19:45:46.329Z,35.1
2023-04-25T19:51:09.584Z,36.5
2023-04-25T19:56:47.930Z,37.8
2023-04-25T20:02:26.570Z,38.9
2023-04-25T20:08:05.584Z,39.5
2023-04-25T20:13:44.599Z,40.1
2023-04-25T20:19:22.548Z,40.3
2023-04-25T20:24:58.962Z,40.3
2023-04-25T20:30:37.348Z,40.4
2023-04-25T20:36:32.085Z,40.4
2023-04-25T20:42:23.812Z,40.5
2023-04-25T20:48:00.225Z,40.5
2023-04-25T20:53:51.363Z,40.5
2023-04-25T20:59:44.118Z,40.5
2023-04-25T21:05:22.096Z,40.5
2023-04-25T21:10:58.022Z,40.4
2023-04-25T21:16:51.556Z,40.4
2023-04-25T21:22:43.063Z,40.4
2023-04-25T21:28:18.630Z,40.4
2023-04-25T21:34:11.506Z,40.4
2023-04-25T21:39:47.892Z,40.3
2023-04-25T21:45:24.057Z,40.3
2023-04-25T21:51:30.485Z,40.3
2023-04-25T21:57:06.843Z,40.3
2023-04-25T22:02:58.870Z,40.2
2023-04-25T22:08:21.097Z,40.1
2023-04-25T22:13:54.589Z,40.1
2023-04-25T22:19:31.319Z,40.1
2023-04-25T22:25:07.764Z,40
2023-04-25T22:30:58.739Z,39.9
2023-04-25T22:36:49.777Z,39.9
2023-04-25T22:42:41.256Z,39.9
2023-04-25T22:48:33.159Z,39.8
