createdAt,value
2019-03-20T00:03:59.036Z,5.80
2019-03-20T00:09:09.329Z,5.83
2019-03-20T00:14:19.254Z,5.76
2019-03-20T00:19:33.135Z,5.27
2019-03-20T00:24:41.256Z,5.27
2019-03-20T00:29:49.294Z,5.60
2019-03-20T00:35:00.699Z,5.53
2019-03-20T00:40:09.362Z,5.59
2019-03-20T00:45:17.307Z,5.59
2019-03-20T00:50:25.153Z,5.56
2019-03-20T00:55:35.353Z,5.63
2019-03-20T01:00:42.432Z,5.72
2019-03-20T01:05:52.457Z,5.72
2019-03-20T01:10:59.769Z,5.55
2019-03-20T01:16:07.943Z,5.57
2019-03-20T01:21:16.527Z,5.45
2019-03-20T01:26:27.967Z,5.52
2019-03-20T01:31:35.580Z,5.49
2019-03-20T01:36:44.113Z,5.45
2019-03-20T01:41:55.842Z,5.42
2019-03-20T01:47:06.858Z,5.49
2019-03-20T01:52:13.427Z,5.68
2019-03-20T01:57:22.442Z,5.49
2019-03-20T02:02:30.861Z,5.59
2019-03-20T02:07:38.614Z,5.43
2019-03-20T02:12:44.694Z,5.58
2019-03-20T02:17:50.993Z,5.57
2019-03-20T02:22:57.251Z,5.12
2019-03-20T02:28:06.615Z,5.15
2019-03-20T02:33:16.568Z,5.13
2019-03-20T02:38:25.238Z,5.02
2019-03-20T02:43:33.844Z,5.04
2019-03-20T02:48:40.082Z,5.03
2019-03-20T02:53:48.658Z,4.88
2019-03-20T02:58:54.913Z,4.73
2019-03-20T03:04:11.647Z,4.64
2019-03-20T03:09:18.937Z,4.64
2019-03-20T03:14:27.727Z,4.50
2019-03-20T03:19:34.563Z,4.38
2019-03-20T03:24:46.678Z,4.30
2019-03-20T03:29:52.853Z,4.25
2019-03-20T03:35:00.972Z,4.06
2019-03-20T03:40:10.496Z,4.16
2019-03-20T03:45:17.052Z,3.84
2019-03-20T03:50:24.545Z,3.90
2019-03-20T03:55:31.228Z,4.04
2019-03-20T04:00:39.179Z,3.70
2019-03-20T04:05:46.857Z,3.61
2019-03-20T04:10:54.619Z,3.34
2019-03-20T04:16:04.633Z,3.34
2019-03-20T04:21:10.361Z,3.37
2019-03-20T04:26:16.752Z,3.48
2019-03-20T04:31:24.023Z,3.31
2019-03-20T04:36:32.856Z,3.50
2019-03-20T04:41:39.203Z,3.52
2019-03-20T04:46:45.549Z,2.98
2019-03-20T04:51:52.593Z,2.98
2019-03-20T04:56:59.630Z,2.47
2019-03-20T05:02:07.211Z,2.43
2019-03-20T05:07:13.801Z,2.62
2019-03-20T05:12:20.284Z,2.37
2019-03-20T05:17:28.168Z,2.34
2019-03-20T05:22:35.036Z,2.78
2019-03-20T05:27:42.348Z,2.64
2019-03-20T05:32:48.656Z,2.82
2019-03-20T05:38:00.875Z,2.29
2019-03-20T05:43:12.741Z,2.66
2019-03-20T05:48:18.845Z,2.92
2019-03-20T05:53:27.828Z,3.30
2019-03-20T05:58:34.200Z,3.13
2019-03-20T06:03:41.848Z,3.95
2019-03-20T06:08:51.017Z,4.56
2019-03-20T06:13:58.337Z,5.16
2019-03-20T06:19:10.207Z,5.51
2019-03-20T06:24:18.480Z,6.16
2019-03-20T06:29:25.816Z,6.32
2019-03-20T06:34:34.146Z,6.12
2019-03-20T06:39:43.476Z,6.49
2019-03-20T06:44:52.731Z,6.69
2019-03-20T06:49:59.796Z,6.71
2019-03-20T06:55:07.977Z,7.14
2019-03-20T07:00:50.427Z,7.46
2019-03-20T07:06:06.712Z,7.15
2019-03-20T07:11:16.649Z,7.40
2019-03-20T07:16:29.686Z,7.45
2019-03-20T07:21:35.988Z,8.26
2019-03-20T07:26:49.170Z,8.79
2019-03-20T07:31:58.474Z,8.91
2019-03-20T07:37:13.786Z,9.47
2019-03-20T07:42:20.099Z,9.15
2019-03-20T07:47:27.056Z,9.56
2019-03-20T07:52:36.195Z,9.63
2019-03-20T07:57:44.414Z,9.25
2019-03-20T08:03:00.003Z,9.91
2019-03-20T08:08:09.953Z,10.68
2019-03-20T08:13:21.645Z,9.98
2019-03-20T08:18:29.856Z,10.31
2019-03-20T08:23:40.625Z,10.69
2019-03-20T08:28:50.045Z,11.07
2019-03-20T08:34:00.550Z,11.31
2019-03-20T08:39:09.582Z,11.30
2019-03-20T08:44:16.818Z,11.55
2019-03-20T08:49:23.918Z,11.70
2019-03-20T08:54:31.866Z,10.83
2019-03-20T08:59:40.185Z,11.25
2019-03-20T09:04:50.194Z,10.93
2019-03-20T09:10:01.583Z,11.84
2019-03-20T09:15:10.085Z,11.70
2019-03-20T09:20:19.636Z,12.36
2019-03-20T09:25:31.053Z,9.61
2019-03-20T09:30:39.455Z,11.40
2019-03-20T09:35:46.878Z,11.22
2019-03-20T09:40:56.338Z,10.35
2019-03-20T09:46:04.832Z,11.87
2019-03-20T09:51:13.332Z,11.36
2019-03-20T09:56:23.676Z,11.88
2019-03-20T10:01:31.836Z,11.99
2019-03-20T10:06:39.482Z,11.53
2019-03-20T10:11:46.721Z,12.05
2019-03-20T10:16:55.347Z,11.70
2019-03-20T10:22:04.816Z,12.41
2019-03-20T10:27:13.138Z,12.29
2019-03-20T10:32:20.186Z,12.63
2019-03-20T10:37:30.670Z,13.07
2019-03-20T10:42:37.867Z,12.27
2019-03-20T10:47:44.973Z,13.08
2019-03-20T10:52:51.936Z,12.20
2019-03-20T10:58:00.880Z,12.51
2019-03-20T11:03:09.040Z,12.00
2019-03-20T11:08:20.356Z,12.97
2019-03-20T11:13:29.226Z,11.79
2019-03-20T11:18:37.736Z,13.06
2019-03-20T11:23:47.496Z,10.99
2019-03-20T11:28:54.888Z,12.84
2019-03-20T11:34:08.260Z,12.05
2019-03-20T11:39:15.631Z,10.66
2019-03-20T11:44:26.110Z,12.56
2019-03-20T11:49:33.678Z,12.56
2019-03-20T11:54:40.722Z,12.28
2019-03-20T11:59:48.948Z,10.49
2019-03-20T12:04:55.228Z,11.47
2019-03-20T12:10:01.525Z,12.29
2019-03-20T12:15:10.357Z,12.34
2019-03-20T12:20:20.782Z,13.10
2019-03-20T12:25:29.974Z,11.85
2019-03-20T12:30:37.893Z,10.62
2019-03-20T12:35:45.608Z,11.79
2019-03-20T12:40:54.071Z,12.35
2019-03-20T12:46:09.985Z,13.04
2019-03-20T12:51:19.517Z,11.84
2019-03-20T12:56:27.253Z,11.59
2019-03-20T13:01:34.157Z,12.81
2019-03-20T13:06:40.275Z,13.15
2019-03-20T13:11:46.660Z,12.43
2019-03-20T13:16:53.050Z,12.54
2019-03-20T13:22:00.962Z,12.13
2019-03-20T13:27:10.837Z,12.43
2019-03-20T13:32:17.373Z,11.03
2019-03-20T13:37:26.001Z,12.42
2019-03-20T13:42:32.333Z,12.03
2019-03-20T13:47:41.412Z,12.41
2019-03-20T13:52:48.648Z,11.33
2019-03-20T13:58:01.339Z,11.05
2019-03-20T14:03:11.983Z,12.13
2019-03-20T14:08:20.540Z,12.14
2019-03-20T14:13:29.293Z,11.73
2019-03-20T14:18:40.606Z,12.14
2019-03-20T14:23:48.141Z,11.57
2019-03-20T14:28:56.890Z,11.39
2019-03-20T14:34:05.244Z,11.55
2019-03-20T14:39:12.484Z,12.06
2019-03-20T14:44:20.116Z,11.75
2019-03-20T14:49:31.341Z,12.48
2019-03-20T14:54:40.810Z,11.32
2019-03-20T14:59:53.324Z,12.06
2019-03-20T15:05:00.680Z,12.13
2019-03-20T15:10:12.032Z,12.56
2019-03-20T15:15:47.913Z,12.34
2019-03-20T15:20:58.185Z,11.80
2019-03-20T15:26:07.676Z,11.48
2019-03-20T15:31:14.137Z,11.75
2019-03-20T15:36:21.193Z,11.61
2019-03-20T15:41:30.087Z,11.67
2019-03-20T15:46:40.145Z,11.17
2019-03-20T15:51:47.319Z,12.05
2019-03-20T15:56:55.954Z,11.92
2019-03-20T16:02:03.467Z,10.94
2019-03-20T16:07:09.900Z,10.90
2019-03-20T16:12:17.175Z,11.51
2019-03-20T16:17:23.516Z,10.88
2019-03-20T16:22:31.392Z,11.40
2019-03-20T16:27:41.284Z,11.12
2019-03-20T16:32:47.925Z,11.04
2019-03-20T16:37:55.284Z,11.37
2019-03-20T16:43:07.336Z,11.39
2019-03-20T16:48:14.222Z,11.14
2019-03-20T16:53:20.684Z,11.06
2019-03-20T16:58:27.561Z,10.73
2019-03-20T17:03:42.020Z,10.62
2019-03-20T17:08:48.535Z,10.64
2019-03-20T17:13:55.126Z,10.15
2019-03-20T17:19:08.416Z,10.42
2019-03-20T17:24:15.016Z,10.05
2019-03-20T17:29:22.776Z,10.03
2019-03-20T17:34:30.675Z,9.76
2019-03-20T17:39:38.436Z,9.61
2019-03-20T17:44:52.212Z,9.34
2019-03-20T17:49:59.612Z,9.22
2019-03-20T17:55:07.999Z,8.97
2019-03-20T18:00:46.555Z,9.21
2019-03-20T18:05:54.565Z,8.89
2019-03-20T18:11:10.497Z,8.67
2019-03-20T18:16:16.212Z,8.52
2019-03-20T18:21:30.359Z,8.40
2019-03-20T18:26:37.229Z,8.54
2019-03-20T18:31:46.403Z,8.35
2019-03-20T18:36:53.135Z,8.15
2019-03-20T18:42:04.325Z,8.13
2019-03-20T18:47:14.641Z,8.05
2019-03-20T18:52:21.249Z,8.10
2019-03-20T18:57:28.736Z,7.90
2019-03-20T19:02:38.806Z,7.97
2019-03-20T19:07:49.216Z,7.83
2019-03-20T19:12:57.248Z,7.85
2019-03-20T19:18:05.814Z,7.33
2019-03-20T19:23:12.342Z,7.29
2019-03-20T19:28:21.083Z,7.28
2019-03-20T19:33:30.722Z,7.10
2019-03-20T19:38:42.956Z,7.17
2019-03-20T19:43:56.491Z,7.01
2019-03-20T19:49:03.717Z,6.89
2019-03-20T19:54:12.102Z,6.88
2019-03-20T19:59:20.997Z,6.85
2019-03-20T20:04:34.882Z,6.65
2019-03-20T20:09:44.088Z,6.75
2019-03-20T20:14:53.136Z,6.74
2019-03-20T20:19:59.173Z,6.61
2019-03-20T20:25:06.477Z,6.37
2019-03-20T20:30:15.526Z,6.31
2019-03-20T20:35:26.232Z,6.25
2019-03-20T20:40:35.180Z,6.16
2019-03-20T20:45:41.403Z,6.17
2019-03-20T20:50:52.704Z,6.10
2019-03-20T20:55:59.010Z,5.58
2019-03-20T21:01:11.059Z,5.68
2019-03-20T21:06:17.968Z,5.77
2019-03-20T21:11:24.712Z,5.68
2019-03-20T21:16:31.627Z,6.04
2019-03-20T21:22:22.750Z,6.04
2019-03-20T21:27:57.424Z,5.66
2019-03-20T21:33:11.779Z,5.33
2019-03-20T21:38:16.713Z,5.45
2019-03-20T21:43:47.149Z,5.32
2019-03-20T21:48:53.652Z,5.63
2019-03-20T21:54:44.717Z,5.69
2019-03-20T22:00:47.124Z,5.08
2019-03-20T22:06:37.078Z,5.33
2019-03-20T22:12:30.788Z,5.23
2019-03-20T22:18:21.364Z,5.30
2019-03-20T22:24:02.734Z,5.28
2019-03-20T22:29:21.829Z,5.32
2019-03-20T22:35:22.965Z,5.36
2019-03-20T22:40:59.828Z,5.01
2019-03-20T22:46:50.393Z,5.07
2019-03-20T22:52:24.936Z,4.98
2019-03-20T22:57:53.126Z,4.96
2019-03-20T23:03:12.247Z,4.87
2019-03-20T23:08:21.299Z,5.04
2019-03-20T23:13:41.421Z,4.99
2019-03-20T23:18:44.383Z,5.05
2019-03-20T23:23:53.682Z,4.86
2019-03-20T23:29:07.927Z,4.88
2019-03-20T23:34:15.667Z,5.00
2019-03-20T23:39:22.981Z,5.07
2019-03-20T23:49:49.668Z,5.32
2019-03-20T23:55:00.936Z,5.60
