createdAt,value
2018-04-26T00:00:34.225Z,0.00
2018-04-26T00:01:34.216Z,0.00
2018-04-26T00:02:34.194Z,0.00
2018-04-26T00:03:34.202Z,0.00
2018-04-26T00:04:34.185Z,0.00
2018-04-26T00:05:34.171Z,0.00
2018-04-26T00:06:34.164Z,0.00
2018-04-26T00:07:34.154Z,0.00
2018-04-26T00:08:34.153Z,0.00
2018-04-26T00:09:34.139Z,0.00
2018-04-26T00:10:34.143Z,0.00
2018-04-26T00:11:34.116Z,0.00
2018-04-26T00:12:34.157Z,0.00
2018-04-26T00:13:34.129Z,0.00
2018-04-26T00:14:34.104Z,0.00
2018-04-26T00:15:34.116Z,0.00
2018-04-26T00:16:34.094Z,0.00
2018-04-26T00:17:34.077Z,0.00
2018-04-26T00:18:34.047Z,0.00
2018-04-26T00:19:34.041Z,0.00
2018-04-26T00:20:34.063Z,0.00
2018-04-26T00:21:34.033Z,0.00
2018-04-26T00:22:34.024Z,0.00
2018-04-26T00:23:34.003Z,0.00
2018-04-26T00:24:34.008Z,0.00
2018-04-26T00:25:33.989Z,0.00
2018-04-26T00:26:33.978Z,0.00
2018-04-26T00:27:33.980Z,0.00
2018-04-26T00:28:33.959Z,0.00
2018-04-26T00:29:33.966Z,0.00
2018-04-26T00:30:33.948Z,0.00
2018-04-26T00:31:33.937Z,0.00
2018-04-26T00:32:33.965Z,0.00
2018-04-26T00:33:33.926Z,0.00
2018-04-26T00:34:33.920Z,0.00
2018-04-26T00:35:33.927Z,0.00
2018-04-26T00:36:33.896Z,0.00
2018-04-26T00:37:33.883Z,0.00
2018-04-26T00:38:33.883Z,0.00
2018-04-26T00:39:33.880Z,0.00
2018-04-26T00:40:33.873Z,0.00
2018-04-26T00:41:33.852Z,0.00
2018-04-26T00:42:33.842Z,0.00
2018-04-26T00:43:33.848Z,0.00
2018-04-26T00:44:33.827Z,0.00
2018-04-26T00:45:33.819Z,0.00
2018-04-26T00:46:33.810Z,0.00
2018-04-26T00:47:33.803Z,0.00
2018-04-26T00:48:33.804Z,0.00
2018-04-26T00:49:33.797Z,0.00
2018-04-26T00:50:33.790Z,0.00
2018-04-26T00:51:33.767Z,0.00
2018-04-26T00:52:33.784Z,0.00
2018-04-26T00:53:33.763Z,0.00
2018-04-26T00:54:33.758Z,0.00
2018-04-26T00:55:33.767Z,0.00
2018-04-26T00:56:33.723Z,0.00
2018-04-26T00:57:33.734Z,0.00
2018-04-26T00:58:33.720Z,0.00
2018-04-26T00:59:33.714Z,0.00
2018-04-26T01:00:33.696Z,0.00
2018-04-26T01:01:33.682Z,0.00
2018-04-26T01:02:33.687Z,0.00
2018-04-26T01:03:33.681Z,0.00
2018-04-26T01:04:33.665Z,0.00
2018-04-26T01:05:33.657Z,0.00
2018-04-26T01:06:34.500Z,0.00
2018-04-26T01:07:33.674Z,0.00
2018-04-26T01:08:33.629Z,0.00
2018-04-26T01:09:33.619Z,0.00
2018-04-26T01:10:33.668Z,0.00
2018-04-26T01:11:33.611Z,0.00
2018-04-26T01:12:33.604Z,0.00
2018-04-26T01:13:33.585Z,0.00
2018-04-26T01:14:33.579Z,0.00
2018-04-26T01:15:33.568Z,0.00
2018-04-26T01:16:33.570Z,0.00
2018-04-26T01:17:33.551Z,0.00
2018-04-26T01:18:33.554Z,0.00
2018-04-26T01:19:33.546Z,0.00
2018-04-26T01:20:33.524Z,0.00
2018-04-26T01:21:33.519Z,0.00
2018-04-26T01:22:33.521Z,0.00
2018-04-26T01:23:33.503Z,0.00
2018-04-26T01:24:33.495Z,0.00
2018-04-26T01:25:33.489Z,0.00
2018-04-26T01:26:33.483Z,0.00
2018-04-26T01:27:33.470Z,0.00
2018-04-26T01:28:33.460Z,0.00
2018-04-26T01:29:33.455Z,0.00
2018-04-26T01:30:33.445Z,0.00
2018-04-26T01:31:33.448Z,0.00
2018-04-26T01:32:33.432Z,0.00
2018-04-26T01:33:33.420Z,0.00
2018-04-26T01:34:33.410Z,0.00
2018-04-26T01:35:33.419Z,0.00
2018-04-26T01:36:33.394Z,0.00
2018-04-26T01:37:33.388Z,0.00
2018-04-26T01:38:33.379Z,0.00
2018-04-26T01:39:33.382Z,0.00
2018-04-26T01:40:33.376Z,0.00
2018-04-26T01:41:33.358Z,0.00
2018-04-26T01:42:33.347Z,0.00
2018-04-26T01:43:33.338Z,0.00
2018-04-26T01:44:33.334Z,0.00
2018-04-26T01:45:33.379Z,0.00
2018-04-26T01:46:33.320Z,0.00
2018-04-26T01:47:33.306Z,0.00
2018-04-26T01:48:33.297Z,0.00
2018-04-26T01:49:33.301Z,0.00
2018-04-26T01:50:33.282Z,0.00
2018-04-26T01:51:33.285Z,0.00
2018-04-26T01:52:33.271Z,0.00
2018-04-26T01:53:33.260Z,0.00
2018-04-26T01:54:33.249Z,0.00
2018-04-26T01:55:33.239Z,0.00
2018-04-26T01:56:33.232Z,0.00
2018-04-26T01:57:33.224Z,0.00
2018-04-26T01:58:33.234Z,0.00
2018-04-26T01:59:33.212Z,0.00
2018-04-26T02:00:33.221Z,0.00
2018-04-26T02:01:33.195Z,0.00
2018-04-26T02:02:33.186Z,0.00
2018-04-26T02:03:33.178Z,0.00
2018-04-26T02:04:33.173Z,0.00
2018-04-26T02:05:33.182Z,0.00
2018-04-26T02:06:33.153Z,0.00
2018-04-26T02:07:33.149Z,0.00
2018-04-26T02:08:33.148Z,0.00
2018-04-26T02:09:33.143Z,0.00
2018-04-26T02:10:33.121Z,0.00
2018-04-26T02:11:33.135Z,0.00
2018-04-26T02:12:33.107Z,0.00
2018-04-26T02:13:33.109Z,0.00
2018-04-26T02:14:33.104Z,0.00
2018-04-26T02:15:33.083Z,0.00
2018-04-26T02:16:33.083Z,0.00
2018-04-26T02:17:33.066Z,0.00
2018-04-26T02:18:33.069Z,0.00
2018-04-26T02:19:33.048Z,0.00
2018-04-26T02:20:33.100Z,0.00
2018-04-26T02:21:33.061Z,0.00
2018-04-26T02:22:33.020Z,0.00
2018-04-26T02:23:33.025Z,0.00
2018-04-26T02:24:33.006Z,0.00
2018-04-26T02:25:32.994Z,0.00
2018-04-26T02:26:33.003Z,0.00
2018-04-26T02:27:32.988Z,0.00
2018-04-26T02:28:32.988Z,0.00
2018-04-26T02:29:32.974Z,0.00
2018-04-26T02:30:32.972Z,0.00
2018-04-26T02:31:32.949Z,0.00
2018-04-26T02:32:32.971Z,0.00
2018-04-26T02:33:32.926Z,0.00
2018-04-26T02:34:32.935Z,0.00
2018-04-26T02:35:32.923Z,0.00
2018-04-26T02:36:32.904Z,0.00
2018-04-26T02:37:32.905Z,0.00
2018-04-26T02:38:32.883Z,0.00
2018-04-26T02:39:32.889Z,0.00
2018-04-26T02:40:32.880Z,0.00
2018-04-26T02:41:32.876Z,0.00
2018-04-26T02:42:32.856Z,0.00
2018-04-26T02:43:32.842Z,0.00
2018-04-26T02:44:32.846Z,0.00
2018-04-26T02:45:32.828Z,0.00
2018-04-26T02:46:32.822Z,0.00
2018-04-26T02:47:32.815Z,0.00
2018-04-26T02:48:32.800Z,0.00
2018-04-26T02:49:32.795Z,0.00
2018-04-26T02:50:32.785Z,0.00
2018-04-26T02:51:32.779Z,0.00
2018-04-26T02:52:32.769Z,0.00
2018-04-26T02:53:32.772Z,0.00
2018-04-26T02:54:32.756Z,0.00
2018-04-26T02:55:32.747Z,0.00
2018-04-26T02:56:32.736Z,0.00
2018-04-26T02:57:32.744Z,0.00
2018-04-26T02:58:32.724Z,0.00
2018-04-26T02:59:32.719Z,0.00
2018-04-26T03:00:32.714Z,0.00
2018-04-26T03:01:32.691Z,0.00
2018-04-26T03:02:32.699Z,0.00
2018-04-26T03:03:32.677Z,0.00
2018-04-26T03:04:32.667Z,0.00
2018-04-26T03:05:32.679Z,0.00
2018-04-26T03:06:32.661Z,0.00
2018-04-26T03:07:32.653Z,0.00
2018-04-26T03:08:32.637Z,0.00
2018-04-26T03:09:32.624Z,0.00
2018-04-26T03:10:32.613Z,0.00
2018-04-26T03:11:32.619Z,0.00
2018-04-26T03:12:32.598Z,0.00
2018-04-26T03:13:32.601Z,0.00
2018-04-26T03:14:32.597Z,0.00
2018-04-26T03:15:32.576Z,0.00
2018-04-26T03:16:32.577Z,0.00
2018-04-26T03:17:32.577Z,0.00
2018-04-26T03:18:32.559Z,0.00
2018-04-26T03:19:32.551Z,0.00
2018-04-26T03:20:32.543Z,0.00
2018-04-26T03:21:32.521Z,0.00
2018-04-26T03:22:32.512Z,0.00
2018-04-26T03:23:32.507Z,0.00
2018-04-26T03:24:32.498Z,0.00
2018-04-26T03:25:32.544Z,0.00
2018-04-26T03:26:32.494Z,0.00
2018-04-26T03:27:32.487Z,0.00
2018-04-26T03:28:32.488Z,0.00
2018-04-26T03:29:32.453Z,0.00
2018-04-26T03:30:32.446Z,0.00
2018-04-26T03:31:32.440Z,0.00
2018-04-26T03:32:32.427Z,0.00
2018-04-26T03:33:32.428Z,0.00
2018-04-26T03:34:32.417Z,0.00
2018-04-26T03:35:32.435Z,0.00
2018-04-26T03:36:32.407Z,0.00
2018-04-26T03:37:32.386Z,0.00
2018-04-26T03:38:32.386Z,0.00
2018-04-26T03:39:32.369Z,0.00
2018-04-26T03:40:32.372Z,0.00
2018-04-26T03:41:32.371Z,0.00
2018-04-26T03:42:32.344Z,0.00
2018-04-26T03:43:32.333Z,0.00
2018-04-26T03:44:32.337Z,0.00
2018-04-26T03:45:32.320Z,0.00
2018-04-26T03:46:32.311Z,0.00
2018-04-26T03:47:32.301Z,0.00
2018-04-26T03:48:32.293Z,0.00
2018-04-26T03:49:32.284Z,0.00
2018-04-26T03:50:32.276Z,0.00
2018-04-26T03:51:32.266Z,0.00
2018-04-26T03:52:32.258Z,0.00
2018-04-26T03:53:32.261Z,0.00
2018-04-26T03:54:32.246Z,0.00
2018-04-26T03:55:32.233Z,0.00
2018-04-26T03:56:32.239Z,0.00
2018-04-26T03:57:32.218Z,0.00
2018-04-26T03:58:32.221Z,5.63
2018-04-26T03:59:32.200Z,5.63
2018-04-26T04:00:32.189Z,5.63
2018-04-26T04:01:32.246Z,5.63
2018-04-26T04:02:32.175Z,5.63
2018-04-26T04:03:32.174Z,5.63
2018-04-26T04:04:32.156Z,5.63
2018-04-26T04:05:32.152Z,11.25
2018-04-26T04:06:32.144Z,11.25
2018-04-26T04:07:32.128Z,11.25
2018-04-26T04:08:32.121Z,11.25
2018-04-26T04:09:32.114Z,11.25
2018-04-26T04:10:32.106Z,5.63
2018-04-26T04:11:32.095Z,5.63
2018-04-26T04:12:32.087Z,0.00
2018-04-26T04:13:32.076Z,0.00
2018-04-26T04:14:32.072Z,0.00
2018-04-26T04:15:32.061Z,0.00
2018-04-26T04:16:32.052Z,0.00
2018-04-26T04:17:32.053Z,0.00
2018-04-26T04:18:32.036Z,0.00
2018-04-26T04:19:32.029Z,0.00
2018-04-26T04:20:32.028Z,0.00
2018-04-26T04:21:32.011Z,0.00
2018-04-26T04:22:31.999Z,0.00
2018-04-26T04:23:31.992Z,5.63
2018-04-26T04:24:31.996Z,11.25
2018-04-26T04:25:31.985Z,11.25
2018-04-26T04:26:31.977Z,11.25
2018-04-26T04:27:31.960Z,11.25
2018-04-26T04:28:31.950Z,16.88
2018-04-26T04:29:31.941Z,16.88
2018-04-26T04:30:31.929Z,11.25
2018-04-26T04:31:31.919Z,5.63
2018-04-26T04:32:31.915Z,5.63
2018-04-26T04:33:31.903Z,5.63
2018-04-26T04:34:31.896Z,11.25
2018-04-26T04:35:31.900Z,11.25
2018-04-26T04:36:31.888Z,11.25
2018-04-26T04:37:31.875Z,11.25
2018-04-26T04:38:31.862Z,11.25
2018-04-26T04:39:31.864Z,16.88
2018-04-26T04:40:31.856Z,22.50
2018-04-26T04:41:31.835Z,28.13
2018-04-26T04:42:31.842Z,33.75
2018-04-26T04:43:31.823Z,33.75
2018-04-26T04:44:31.808Z,33.75
2018-04-26T04:45:31.801Z,28.13
2018-04-26T04:46:31.800Z,22.50
2018-04-26T04:47:31.786Z,22.50
2018-04-26T04:48:31.774Z,33.75
2018-04-26T04:49:31.766Z,45.00
2018-04-26T04:50:31.758Z,50.63
2018-04-26T04:51:31.752Z,56.25
2018-04-26T04:52:31.750Z,56.25
2018-04-26T04:53:31.740Z,61.88
2018-04-26T04:54:31.721Z,56.25
2018-04-26T04:55:31.713Z,56.25
2018-04-26T04:56:31.704Z,61.88
2018-04-26T04:57:31.708Z,61.88
2018-04-26T04:58:31.700Z,61.88
2018-04-26T04:59:31.679Z,67.50
2018-04-26T05:00:31.685Z,78.75
2018-04-26T05:01:31.661Z,95.63
2018-04-26T05:02:31.660Z,106.88
2018-04-26T05:03:31.647Z,106.88
2018-04-26T05:04:31.643Z,95.63
2018-04-26T05:05:31.624Z,95.63
2018-04-26T05:06:31.626Z,135.00
2018-04-26T05:07:31.603Z,168.75
2018-04-26T05:08:31.599Z,180.00
2018-04-26T05:09:31.616Z,180.00
2018-04-26T05:10:31.579Z,180.00
2018-04-26T05:11:31.578Z,174.38
2018-04-26T05:12:31.561Z,168.75
2018-04-26T05:13:31.568Z,168.75
2018-04-26T05:14:31.561Z,163.13
2018-04-26T05:15:31.537Z,168.75
2018-04-26T05:16:31.539Z,191.25
2018-04-26T05:17:31.536Z,202.50
2018-04-26T05:18:31.522Z,202.50
2018-04-26T05:19:31.503Z,180.00
2018-04-26T05:20:31.492Z,168.75
2018-04-26T05:21:31.493Z,174.38
2018-04-26T05:22:31.492Z,225.00
2018-04-26T05:23:31.471Z,225.00
2018-04-26T05:24:31.470Z,196.88
2018-04-26T05:25:31.470Z,185.63
2018-04-26T05:26:31.454Z,185.63
2018-04-26T05:27:31.436Z,202.50
2018-04-26T05:28:31.436Z,230.63
2018-04-26T05:29:31.420Z,253.13
2018-04-26T05:30:31.416Z,298.13
2018-04-26T05:31:31.393Z,326.25
2018-04-26T05:32:31.386Z,331.88
2018-04-26T05:33:31.379Z,303.75
2018-04-26T05:34:31.370Z,292.50
2018-04-26T05:35:31.359Z,315.00
2018-04-26T05:36:31.360Z,348.75
2018-04-26T05:37:31.418Z,410.63
2018-04-26T05:38:31.343Z,472.50
2018-04-26T05:39:31.333Z,540.00
2018-04-26T05:40:31.396Z,1473.75
2018-04-26T05:41:31.310Z,1552.50
2018-04-26T05:42:31.300Z,1625.63
2018-04-26T05:43:31.292Z,1501.88
2018-04-26T05:44:31.292Z,1591.88
2018-04-26T05:45:31.269Z,1513.13
2018-04-26T05:46:31.272Z,691.88
2018-04-26T05:47:31.255Z,500.63
2018-04-26T05:48:31.256Z,506.25
2018-04-26T05:49:31.239Z,540.00
2018-04-26T05:50:31.230Z,703.13
2018-04-26T05:51:31.234Z,630.00
2018-04-26T05:52:31.213Z,641.25
2018-04-26T05:53:31.209Z,635.63
2018-04-26T05:54:31.197Z,641.25
2018-04-26T05:55:31.200Z,804.38
2018-04-26T05:56:31.182Z,978.75
2018-04-26T05:57:31.176Z,883.13
2018-04-26T05:58:31.166Z,894.38
2018-04-26T05:59:31.157Z,680.63
2018-04-26T06:00:31.164Z,691.88
2018-04-26T06:01:31.141Z,607.50
2018-04-26T06:02:31.136Z,585.00
2018-04-26T06:03:31.161Z,568.13
2018-04-26T06:04:31.115Z,568.13
2018-04-26T06:05:31.119Z,534.38
2018-04-26T06:06:31.110Z,495.00
2018-04-26T06:07:31.091Z,478.13
2018-04-26T06:08:31.085Z,495.00
2018-04-26T06:09:31.080Z,506.25
2018-04-26T06:10:31.076Z,500.63
2018-04-26T06:11:31.060Z,489.38
2018-04-26T06:12:31.053Z,500.63
2018-04-26T06:13:31.050Z,556.88
2018-04-26T06:14:31.037Z,601.88
2018-04-26T06:15:31.040Z,652.50
2018-04-26T06:16:31.020Z,675.00
2018-04-26T06:17:31.024Z,652.50
2018-04-26T06:18:31.017Z,618.75
2018-04-26T06:19:31.002Z,540.00
2018-04-26T06:20:30.990Z,405.00
2018-04-26T06:21:30.985Z,495.00
2018-04-26T06:22:30.982Z,635.63
2018-04-26T06:23:30.965Z,894.38
2018-04-26T06:24:30.973Z,1018.13
2018-04-26T06:25:31.013Z,736.88
2018-04-26T06:26:30.946Z,624.38
2018-04-26T06:27:30.942Z,601.88
2018-04-26T06:28:30.923Z,697.50
2018-04-26T06:29:30.928Z,759.38
2018-04-26T06:30:30.935Z,444.38
2018-04-26T06:31:30.903Z,393.75
2018-04-26T06:32:30.946Z,455.63
2018-04-26T06:33:30.892Z,742.50
2018-04-26T06:34:30.878Z,1102.50
2018-04-26T06:35:30.872Z,1248.75
2018-04-26T06:36:30.860Z,1057.50
2018-04-26T06:37:30.854Z,1074.38
2018-04-26T06:38:30.857Z,1091.25
2018-04-26T06:39:30.850Z,922.50
2018-04-26T06:40:30.840Z,798.75
2018-04-26T06:41:30.826Z,770.63
2018-04-26T06:42:30.813Z,871.88
2018-04-26T06:43:30.821Z,815.63
2018-04-26T06:44:30.799Z,1018.13
2018-04-26T06:45:30.809Z,1350.00
2018-04-26T06:46:30.792Z,826.88
2018-04-26T06:47:30.785Z,810.00
2018-04-26T06:48:30.766Z,804.38
2018-04-26T06:49:30.764Z,1029.38
2018-04-26T06:50:30.751Z,1220.63
2018-04-26T06:51:30.744Z,1220.63
2018-04-26T06:52:30.741Z,1321.88
2018-04-26T06:53:30.814Z,1164.38
2018-04-26T06:54:30.731Z,1288.13
2018-04-26T06:55:30.718Z,1468.13
2018-04-26T06:56:30.718Z,871.88
2018-04-26T06:57:30.700Z,888.75
2018-04-26T06:58:30.705Z,720.00
2018-04-26T06:59:30.682Z,607.50
2018-04-26T07:00:32.822Z,506.25
2018-04-26T07:01:30.669Z,562.50
2018-04-26T07:02:30.663Z,736.88
2018-04-26T07:03:30.654Z,978.75
2018-04-26T07:04:30.657Z,1299.38
2018-04-26T07:05:30.638Z,742.50
2018-04-26T07:06:30.640Z,652.50
2018-04-26T07:07:30.623Z,641.25
2018-04-26T07:08:30.613Z,939.38
2018-04-26T07:09:30.612Z,1209.38
2018-04-26T07:10:30.611Z,1276.88
2018-04-26T07:11:30.597Z,1395.00
2018-04-26T07:12:30.603Z,2250.00
2018-04-26T07:13:30.578Z,1125.00
2018-04-26T07:14:30.571Z,793.13
2018-04-26T07:15:30.566Z,1344.38
2018-04-26T07:16:30.564Z,1136.25
2018-04-26T07:17:30.564Z,1372.50
2018-04-26T07:18:30.540Z,1580.63
2018-04-26T07:19:30.533Z,1333.13
2018-04-26T07:20:30.528Z,1170.00
2018-04-26T07:21:30.519Z,1068.75
2018-04-26T07:22:30.510Z,883.13
2018-04-26T07:23:30.505Z,1164.38
2018-04-26T07:24:30.499Z,1068.75
2018-04-26T07:25:30.506Z,2531.25
2018-04-26T07:26:30.485Z,1327.50
2018-04-26T07:27:30.473Z,1085.63
2018-04-26T07:28:30.469Z,2778.75
2018-04-26T07:29:30.476Z,2418.75
2018-04-26T07:30:30.456Z,1096.88
2018-04-26T07:31:30.459Z,472.50
2018-04-26T07:32:30.452Z,483.75
2018-04-26T07:33:30.434Z,669.38
2018-04-26T07:34:30.429Z,1316.25
2018-04-26T07:35:30.420Z,1243.13
2018-04-26T07:36:30.416Z,838.13
2018-04-26T07:37:30.409Z,742.50
2018-04-26T07:38:30.710Z,714.38
2018-04-26T07:39:30.395Z,725.63
2018-04-26T07:40:30.392Z,562.50
2018-04-26T07:41:30.393Z,455.63
2018-04-26T07:42:30.385Z,579.38
2018-04-26T07:43:30.368Z,624.38
2018-04-26T07:44:30.363Z,826.88
2018-04-26T07:45:30.359Z,776.25
2018-04-26T07:46:30.350Z,742.50
2018-04-26T07:47:30.342Z,1023.75
2018-04-26T07:48:30.337Z,1636.88
2018-04-26T07:49:30.344Z,1451.25
2018-04-26T07:50:30.322Z,1440.00
2018-04-26T07:51:30.336Z,1732.50
2018-04-26T07:52:30.318Z,1220.63
2018-04-26T07:53:30.300Z,3701.25
2018-04-26T07:54:30.291Z,4325.63
2018-04-26T07:55:30.305Z,2233.13
2018-04-26T07:56:30.276Z,1760.63
2018-04-26T07:57:30.278Z,1158.75
2018-04-26T07:58:30.264Z,697.50
2018-04-26T07:59:30.272Z,613.13
2018-04-26T08:00:30.252Z,624.38
2018-04-26T08:01:30.306Z,613.13
2018-04-26T08:02:30.240Z,826.88
2018-04-26T08:03:30.234Z,2503.13
2018-04-26T08:04:30.229Z,2064.38
2018-04-26T08:05:30.225Z,1170.00
2018-04-26T08:06:30.213Z,1040.63
2018-04-26T08:07:30.836Z,5478.75
2018-04-26T08:08:30.228Z,1833.75
2018-04-26T08:09:30.196Z,6986.25
2018-04-26T08:10:30.194Z,2407.50
2018-04-26T08:11:30.185Z,1462.50
2018-04-26T08:12:30.178Z,1912.50
2018-04-26T08:13:30.172Z,6626.25
2018-04-26T08:14:30.171Z,4696.88
2018-04-26T08:15:30.163Z,6294.38
2018-04-26T08:16:30.169Z,1620.00
2018-04-26T08:17:30.164Z,1653.75
2018-04-26T08:18:30.145Z,1074.38
2018-04-26T08:19:30.143Z,686.25
2018-04-26T08:20:30.144Z,759.38
2018-04-26T08:21:30.192Z,928.13
2018-04-26T08:22:30.239Z,1136.25
2018-04-26T08:23:30.142Z,2041.88
2018-04-26T08:24:30.120Z,7318.13
2018-04-26T08:25:30.114Z,7706.25
2018-04-26T08:26:30.121Z,2188.13
2018-04-26T08:27:30.102Z,3060.00
2018-04-26T08:28:30.099Z,1006.88
2018-04-26T08:29:30.292Z,945.00
2018-04-26T08:30:30.168Z,1023.75
2018-04-26T08:31:30.098Z,973.13
2018-04-26T08:32:30.118Z,1305.00
2018-04-26T08:33:30.090Z,6322.50
2018-04-26T08:34:30.085Z,7273.13
2018-04-26T08:35:30.081Z,7098.75
2018-04-26T08:36:30.146Z,5670.00
2018-04-26T08:37:30.077Z,2671.88
2018-04-26T08:38:30.067Z,1906.88
2018-04-26T08:39:30.056Z,5956.88
2018-04-26T08:40:30.097Z,6536.25
2018-04-26T08:41:30.048Z,3251.25
2018-04-26T08:42:30.080Z,5293.13
2018-04-26T08:43:31.614Z,1406.25
2018-04-26T08:44:30.041Z,6755.63
2018-04-26T08:45:30.092Z,6952.50
2018-04-26T08:46:30.051Z,7256.25
2018-04-26T08:47:30.031Z,6316.88
2018-04-26T08:48:30.027Z,1788.75
2018-04-26T08:49:30.025Z,1006.88
2018-04-26T08:50:30.022Z,793.13
2018-04-26T08:51:30.021Z,742.50
2018-04-26T08:52:30.017Z,894.38
2018-04-26T08:53:30.017Z,1946.25
2018-04-26T08:54:30.027Z,950.63
2018-04-26T08:55:30.009Z,922.50
2018-04-26T08:56:30.019Z,3234.38
2018-04-26T08:57:30.023Z,6834.38
2018-04-26T08:58:30.028Z,2030.63
2018-04-26T08:59:30.012Z,950.63
2018-04-26T09:00:29.998Z,973.13
2018-04-26T09:01:29.995Z,933.75
2018-04-26T09:02:29.989Z,1029.38
2018-04-26T09:03:29.988Z,7402.50
2018-04-26T09:04:29.997Z,7554.38
2018-04-26T09:05:29.985Z,4578.75
2018-04-26T09:06:29.993Z,7070.63
2018-04-26T09:07:29.984Z,1518.75
2018-04-26T09:08:29.980Z,1715.63
2018-04-26T09:09:29.986Z,2070.00
2018-04-26T09:10:29.970Z,1783.13
2018-04-26T09:11:29.969Z,916.88
2018-04-26T09:12:29.967Z,888.75
2018-04-26T09:13:29.990Z,905.63
2018-04-26T09:14:29.973Z,753.75
2018-04-26T09:15:29.956Z,585.00
2018-04-26T09:16:29.967Z,388.13
2018-04-26T09:17:29.953Z,320.63
2018-04-26T09:18:29.951Z,326.25
2018-04-26T09:19:29.944Z,298.13
2018-04-26T09:20:29.942Z,303.75
2018-04-26T09:21:29.943Z,292.50
2018-04-26T09:22:29.936Z,270.00
2018-04-26T09:23:29.941Z,303.75
2018-04-26T09:24:29.939Z,360.00
2018-04-26T09:25:29.957Z,410.63
2018-04-26T09:26:29.917Z,500.63
2018-04-26T09:27:29.919Z,585.00
2018-04-26T09:28:29.926Z,652.50
2018-04-26T09:29:29.924Z,708.75
2018-04-26T09:30:29.901Z,815.63
2018-04-26T09:31:29.908Z,1074.38
2018-04-26T09:32:29.902Z,2559.38
2018-04-26T09:33:29.892Z,3746.25
2018-04-26T09:34:29.891Z,7003.13
2018-04-26T09:35:29.877Z,6958.13
2018-04-26T09:36:29.883Z,6165.00
2018-04-26T09:37:29.887Z,7312.50
2018-04-26T09:38:29.861Z,7132.50
2018-04-26T09:39:29.866Z,7149.38
2018-04-26T09:40:29.852Z,6789.38
2018-04-26T09:41:29.852Z,6013.13
2018-04-26T09:42:29.855Z,5630.63
2018-04-26T09:43:29.866Z,6176.25
2018-04-26T09:44:29.851Z,7065.00
2018-04-26T09:45:29.844Z,7301.25
2018-04-26T09:46:29.845Z,7216.88
2018-04-26T09:47:29.838Z,7132.50
2018-04-26T09:48:29.829Z,6924.38
2018-04-26T09:49:29.823Z,7126.88
2018-04-26T09:50:29.831Z,7177.50
2018-04-26T09:51:29.819Z,7020.00
2018-04-26T09:52:29.830Z,6828.75
2018-04-26T09:53:29.816Z,7093.13
2018-04-26T09:54:29.829Z,6935.63
2018-04-26T09:55:29.899Z,7036.88
2018-04-26T09:56:29.829Z,7177.50
2018-04-26T09:57:29.816Z,7183.13
2018-04-26T09:58:29.870Z,6930.00
2018-04-26T09:59:29.818Z,6952.50
2018-04-26T10:00:29.830Z,7081.88
2018-04-26T10:01:29.829Z,7351.88
2018-04-26T10:02:29.832Z,3206.25
2018-04-26T10:03:29.824Z,7357.50
2018-04-26T10:04:29.826Z,7081.88
2018-04-26T10:05:29.837Z,6901.88
2018-04-26T10:06:29.825Z,6946.88
2018-04-26T10:07:29.827Z,7065.00
2018-04-26T10:08:30.620Z,6795.00
2018-04-26T10:09:29.839Z,7143.75
2018-04-26T10:10:29.836Z,8038.13
2018-04-26T10:11:29.840Z,4252.50
2018-04-26T10:12:30.634Z,3673.13
2018-04-26T10:13:29.848Z,7081.88
2018-04-26T10:14:29.861Z,6946.88
2018-04-26T10:15:29.861Z,5400.00
2018-04-26T10:16:29.857Z,1501.88
2018-04-26T10:17:29.867Z,1299.38
2018-04-26T10:18:29.861Z,1136.25
2018-04-26T10:19:29.866Z,1023.75
2018-04-26T10:20:29.887Z,855.00
2018-04-26T10:21:29.885Z,793.13
2018-04-26T10:22:29.887Z,821.25
2018-04-26T10:23:29.874Z,905.63
2018-04-26T10:24:29.874Z,1181.25
2018-04-26T10:25:29.884Z,2233.13
2018-04-26T10:26:29.881Z,2295.00
2018-04-26T10:27:29.874Z,5580.00
2018-04-26T10:28:29.874Z,6322.50
2018-04-26T10:29:29.885Z,5495.63
2018-04-26T10:30:29.917Z,7256.25
2018-04-26T10:31:29.884Z,6727.50
2018-04-26T10:32:29.886Z,6097.50
2018-04-26T10:33:29.872Z,6069.38
2018-04-26T10:34:29.924Z,5889.38
2018-04-26T10:35:29.934Z,1974.38
2018-04-26T10:36:29.884Z,1451.25
2018-04-26T10:37:29.887Z,6170.63
2018-04-26T10:38:29.870Z,3858.75
2018-04-26T10:39:29.875Z,7003.13
2018-04-26T10:40:29.884Z,6997.50
2018-04-26T10:41:29.875Z,2435.63
2018-04-26T10:42:29.885Z,4398.75
2018-04-26T10:43:29.874Z,7430.63
2018-04-26T10:44:29.876Z,4764.38
2018-04-26T10:45:29.879Z,6030.00
2018-04-26T10:46:29.894Z,6721.88
2018-04-26T10:47:29.887Z,5540.63
2018-04-26T10:48:29.893Z,6783.75
2018-04-26T10:49:29.895Z,6637.50
2018-04-26T10:50:29.885Z,4038.75
2018-04-26T10:51:29.891Z,1783.13
2018-04-26T10:52:29.890Z,3290.63
2018-04-26T10:53:29.902Z,1693.13
2018-04-26T10:54:29.902Z,1541.25
2018-04-26T10:55:29.908Z,5259.38
2018-04-26T10:56:29.900Z,7059.38
2018-04-26T10:57:29.913Z,3256.88
2018-04-26T10:58:29.905Z,2790.00
2018-04-26T10:59:29.923Z,6598.13
2018-04-26T11:00:29.907Z,1681.88
2018-04-26T11:01:29.923Z,2469.38
2018-04-26T11:02:29.913Z,2126.25
2018-04-26T11:03:29.925Z,5968.13
2018-04-26T11:04:29.930Z,6384.38
2018-04-26T11:05:29.921Z,6271.88
2018-04-26T11:06:29.922Z,1546.88
2018-04-26T11:07:29.929Z,5956.88
2018-04-26T11:08:29.926Z,1749.38
2018-04-26T11:09:29.932Z,1906.88
2018-04-26T11:10:29.935Z,5445.00
2018-04-26T11:11:30.005Z,5585.63
2018-04-26T11:12:29.937Z,1777.50
2018-04-26T11:13:29.953Z,1175.63
2018-04-26T11:14:29.938Z,770.63
2018-04-26T11:15:30.002Z,523.13
2018-04-26T11:16:29.954Z,461.25
2018-04-26T11:17:29.947Z,517.50
2018-04-26T11:18:29.945Z,652.50
2018-04-26T11:19:30.027Z,888.75
2018-04-26T11:20:29.950Z,1209.38
2018-04-26T11:21:29.968Z,6283.13
2018-04-26T11:22:29.947Z,6575.63
2018-04-26T11:23:29.952Z,6429.38
2018-04-26T11:24:30.038Z,6142.50
2018-04-26T11:25:29.947Z,5422.50
2018-04-26T11:26:29.948Z,6069.38
2018-04-26T11:27:29.948Z,5951.25
2018-04-26T11:28:29.970Z,5793.75
2018-04-26T11:29:29.950Z,5743.13
2018-04-26T11:30:29.948Z,5703.75
2018-04-26T11:31:29.968Z,5737.50
2018-04-26T11:32:29.955Z,5681.25
2018-04-26T11:33:29.967Z,5658.75
2018-04-26T11:34:29.955Z,5563.13
2018-04-26T11:35:29.960Z,5490.00
2018-04-26T11:36:29.962Z,5653.13
2018-04-26T11:37:29.974Z,5146.88
2018-04-26T11:38:29.981Z,2058.75
2018-04-26T11:39:30.678Z,1648.13
2018-04-26T11:40:29.982Z,1456.88
2018-04-26T11:41:29.977Z,1631.25
2018-04-26T11:42:29.975Z,1608.75
2018-04-26T11:43:29.978Z,1355.63
2018-04-26T11:44:29.979Z,1479.38
2018-04-26T11:45:29.997Z,2289.38
2018-04-26T11:46:29.999Z,5231.25
2018-04-26T11:47:29.992Z,2413.13
2018-04-26T11:48:29.986Z,5017.50
2018-04-26T11:49:29.992Z,5776.88
2018-04-26T11:50:29.992Z,5686.88
2018-04-26T11:51:29.998Z,5563.13
2018-04-26T11:52:30.009Z,1963.13
2018-04-26T11:53:30.002Z,2053.13
2018-04-26T11:54:30.011Z,1406.25
2018-04-26T11:55:30.020Z,1153.13
2018-04-26T11:56:30.008Z,849.38
2018-04-26T11:57:30.031Z,585.00
2018-04-26T11:58:30.013Z,382.50
2018-04-26T11:59:30.011Z,275.63
2018-04-26T12:00:30.015Z,236.25
2018-04-26T12:01:30.025Z,180.00
2018-04-26T12:02:30.098Z,140.63
2018-04-26T12:03:30.023Z,146.25
2018-04-26T12:04:30.022Z,151.88
2018-04-26T12:05:30.011Z,146.25
2018-04-26T12:06:30.024Z,151.88
2018-04-26T12:07:30.011Z,157.50
2018-04-26T12:08:30.028Z,168.75
2018-04-26T12:09:30.023Z,168.75
2018-04-26T12:10:30.018Z,174.38
2018-04-26T12:11:30.008Z,202.50
2018-04-26T12:12:30.016Z,292.50
2018-04-26T12:13:30.015Z,489.38
2018-04-26T12:14:30.008Z,556.88
2018-04-26T12:15:29.995Z,613.13
2018-04-26T12:16:30.001Z,759.38
2018-04-26T12:17:30.008Z,776.25
2018-04-26T12:18:30.004Z,562.50
2018-04-26T12:19:29.990Z,376.88
2018-04-26T12:20:29.998Z,298.13
2018-04-26T12:21:29.981Z,281.25
2018-04-26T12:22:29.963Z,258.75
2018-04-26T12:23:29.960Z,275.63
2018-04-26T12:24:29.963Z,393.75
2018-04-26T12:25:29.969Z,641.25
2018-04-26T12:26:29.952Z,1260.00
2018-04-26T12:27:30.709Z,1080.00
2018-04-26T12:28:30.224Z,1383.75
2018-04-26T12:29:29.926Z,4865.63
2018-04-26T12:30:29.968Z,5130.00
2018-04-26T12:31:29.925Z,5281.88
2018-04-26T12:32:29.921Z,4955.63
2018-04-26T12:33:29.915Z,2812.50
2018-04-26T12:34:29.909Z,4978.13
2018-04-26T12:35:29.903Z,4702.50
2018-04-26T12:36:29.903Z,1603.13
2018-04-26T12:37:29.883Z,4927.50
2018-04-26T12:38:29.889Z,3605.63