createdAt,value
2019-06-01T00:01:06.643Z,14.00
2019-06-01T00:03:40.176Z,13.90
2019-06-01T00:06:10.585Z,13.80
2019-06-01T00:08:41.436Z,13.80
2019-06-01T00:11:11.563Z,13.70
2019-06-01T00:13:41.937Z,13.60
2019-06-01T00:16:12.021Z,13.50
2019-06-01T00:18:43.984Z,13.50
2019-06-01T00:21:15.359Z,13.50
2019-06-01T00:23:46.518Z,13.40
2019-06-01T00:26:16.842Z,13.40
2019-06-01T00:28:47.919Z,13.20
2019-06-01T00:31:18.018Z,13.10
2019-06-01T00:33:49.528Z,13.10
2019-06-01T00:36:20.583Z,13.20
2019-06-01T00:38:51.910Z,13.20
2019-06-01T00:41:22.386Z,13.20
2019-06-01T00:43:52.576Z,13.20
2019-06-01T00:46:24.381Z,13.10
2019-06-01T00:48:54.449Z,13.10
2019-06-01T00:51:24.921Z,13.10
2019-06-01T00:53:57.351Z,13.10
2019-06-01T00:56:30.070Z,13.10
2019-06-01T00:59:01.962Z,13.00
2019-06-01T01:01:35.611Z,12.80
2019-06-01T01:04:06.280Z,12.70
2019-06-01T01:06:36.325Z,12.70
2019-06-01T01:09:09.622Z,12.70
2019-06-01T01:11:40.210Z,12.60
2019-06-01T01:14:10.651Z,12.60
2019-06-01T01:16:40.644Z,12.60
2019-06-01T01:19:10.866Z,12.60
2019-06-01T01:21:41.472Z,12.60
2019-06-01T01:24:12.535Z,12.60
2019-06-01T01:26:42.493Z,12.50
2019-06-01T01:29:12.513Z,12.50
2019-06-01T01:31:42.502Z,12.50
2019-06-01T01:34:12.432Z,12.50
2019-06-01T01:36:42.704Z,12.50
2019-06-01T01:39:15.463Z,12.50
2019-06-01T01:41:48.018Z,12.40
2019-06-01T01:44:18.174Z,12.40
2019-06-01T01:46:48.618Z,12.30
2019-06-01T01:49:19.011Z,12.30
2019-06-01T01:51:50.326Z,12.30
2019-06-01T01:54:23.266Z,12.20
2019-06-01T01:56:54.136Z,12.20
2019-06-01T01:59:24.310Z,12.20
2019-06-01T02:01:54.618Z,12.10
2019-06-01T02:04:26.364Z,12.10
2019-06-01T02:06:56.359Z,12.10
2019-06-01T02:09:26.266Z,12.10
2019-06-01T02:11:57.760Z,12.00
2019-06-01T02:14:29.852Z,11.90
2019-06-01T02:17:00.260Z,11.90
2019-06-01T02:19:30.436Z,11.90
2019-06-01T02:22:00.737Z,11.80
2019-06-01T02:24:31.158Z,11.80
2019-06-01T02:27:01.475Z,11.80
2019-06-01T02:29:31.478Z,11.80
2019-06-01T02:32:02.445Z,11.70
2019-06-01T02:34:33.202Z,11.70
2019-06-01T02:37:04.536Z,11.70
2019-06-01T02:39:34.672Z,11.70
2019-06-01T02:42:05.745Z,11.70
2019-06-01T02:44:35.735Z,11.70
2019-06-01T02:47:06.390Z,11.70
2019-06-01T02:49:36.551Z,11.70
2019-06-01T02:52:07.013Z,11.70
2019-06-01T02:54:36.907Z,11.60
2019-06-01T02:57:07.401Z,11.60
2019-06-01T02:59:37.382Z,11.50
2019-06-01T03:02:12.464Z,11.50
2019-06-01T03:04:39.679Z,11.50
2019-06-01T03:07:12.760Z,11.50
2019-06-01T03:09:46.115Z,11.50
2019-06-01T03:12:19.047Z,11.60
2019-06-01T03:14:52.004Z,11.50
2019-06-01T03:17:24.592Z,11.50
2019-06-01T03:19:57.670Z,11.50
2019-06-01T03:22:28.966Z,11.50
2019-06-01T03:25:02.068Z,11.40
2019-06-01T03:27:33.052Z,11.40
2019-06-01T03:30:08.946Z,11.40
2019-06-01T03:32:38.262Z,11.40
2019-06-01T03:35:08.945Z,11.40
2019-06-01T03:37:39.359Z,11.50
2019-06-01T03:40:18.570Z,11.50
2019-06-01T03:42:41.548Z,11.60
2019-06-01T03:45:13.382Z,11.60
2019-06-01T03:47:43.807Z,11.60
2019-06-01T03:50:14.196Z,11.60
2019-06-01T03:52:44.137Z,11.70
2019-06-01T03:55:14.107Z,11.70
2019-06-01T03:57:44.123Z,11.60
2019-06-01T04:00:14.573Z,11.60
2019-06-01T04:02:44.501Z,11.70
2019-06-01T04:05:14.468Z,11.80
2019-06-01T04:07:44.682Z,11.80
2019-06-01T04:10:14.900Z,11.80
2019-06-01T04:12:44.852Z,11.90
2019-06-01T04:15:16.810Z,11.90
2019-06-01T04:17:46.765Z,11.90
2019-06-01T04:20:17.389Z,11.90
2019-06-01T04:22:47.667Z,12.00
2019-06-01T04:25:19.031Z,12.00
2019-06-01T04:27:49.016Z,12.10
2019-06-01T04:30:20.655Z,12.10
2019-06-01T04:32:50.933Z,12.20
2019-06-01T04:35:21.162Z,12.30
2019-06-01T04:37:51.122Z,12.40
2019-06-01T04:40:21.112Z,12.60
2019-06-01T04:42:51.357Z,12.80
2019-06-01T04:45:21.227Z,12.90
2019-06-01T04:47:51.326Z,12.90
2019-06-01T04:50:23.103Z,13.00
2019-06-01T04:52:53.101Z,13.00
2019-06-01T04:55:23.072Z,13.10
2019-06-01T04:57:53.657Z,13.20
2019-06-01T05:00:27.727Z,13.30
2019-06-01T05:03:05.078Z,13.40
2019-06-01T05:05:29.513Z,13.60
2019-06-01T05:07:59.568Z,13.70
2019-06-01T05:10:29.472Z,13.90
2019-06-01T05:13:00.159Z,14.10
2019-06-01T05:15:30.128Z,14.40
2019-06-01T05:18:02.363Z,14.70
2019-06-01T05:20:32.359Z,15.00
2019-06-01T05:23:10.548Z,15.30
2019-06-01T05:25:39.869Z,15.50
2019-06-01T05:28:11.111Z,15.70
2019-06-01T05:30:41.471Z,15.80
2019-06-01T05:33:29.284Z,16.00
2019-06-01T05:35:44.707Z,16.20
2019-06-01T05:38:16.499Z,16.30
2019-06-01T05:40:46.602Z,16.40
2019-06-01T05:43:19.300Z,16.60
2019-06-01T05:45:48.442Z,16.70
2019-06-01T05:48:25.018Z,16.80
2019-06-01T05:50:50.059Z,17.00
2019-06-01T05:53:28.008Z,17.10
2019-06-01T05:55:58.469Z,17.30
2019-06-01T05:58:29.349Z,17.50
2019-06-01T06:01:03.226Z,17.60
2019-06-01T06:03:40.491Z,17.80
2019-06-01T06:06:04.902Z,18.00
2019-06-01T06:08:35.978Z,18.20
2019-06-01T06:11:05.943Z,18.30
2019-06-01T06:13:35.860Z,18.50
2019-06-01T06:16:05.997Z,18.60
2019-06-01T06:18:36.189Z,18.70
2019-06-01T06:21:06.437Z,18.80
2019-06-01T06:23:36.703Z,19.00
2019-06-01T06:26:08.017Z,19.20
2019-06-01T06:28:38.048Z,19.50
2019-06-01T06:31:09.458Z,19.90
2019-06-01T06:33:55.896Z,20.10
2019-06-01T06:36:19.791Z,20.20
2019-06-01T06:38:50.026Z,20.30
2019-06-01T06:41:20.722Z,20.30
2019-06-01T06:43:54.304Z,20.30
2019-06-01T06:46:26.211Z,20.40
2019-06-01T06:48:56.762Z,20.50
2019-06-01T06:51:26.985Z,20.60
2019-06-01T06:53:56.942Z,20.80
2019-06-01T06:56:28.554Z,21.00
2019-06-01T06:58:58.846Z,21.10
2019-06-01T07:01:28.829Z,21.30
2019-06-01T07:04:12.188Z,21.50
2019-06-01T07:06:32.434Z,21.60
2019-06-01T07:09:02.919Z,21.70
2019-06-01T07:11:33.062Z,21.90
2019-06-01T07:14:03.004Z,21.90
2019-06-01T07:16:33.310Z,22.10
2019-06-01T07:19:03.745Z,22.20
2019-06-01T07:21:40.859Z,22.30
2019-06-01T07:24:10.906Z,22.20
2019-06-01T07:26:41.213Z,22.20
2019-06-01T07:29:12.740Z,22.10
2019-06-01T07:31:47.758Z,22.10
2019-06-01T07:34:30.859Z,22.10
2019-06-01T07:36:49.916Z,22.10
2019-06-01T07:39:20.579Z,22.10
2019-06-01T07:41:54.840Z,22.20
2019-06-01T07:44:27.371Z,22.30
2019-06-01T07:46:57.343Z,22.40
2019-06-01T07:49:33.465Z,22.40
2019-06-01T07:52:12.842Z,22.50
2019-06-01T07:54:41.858Z,22.50
2019-06-01T07:57:21.598Z,22.40
2019-06-01T07:59:52.078Z,22.40
2019-06-01T08:02:26.303Z,22.50
2019-06-01T08:04:56.649Z,22.50
2019-06-01T08:07:27.707Z,22.70
2019-06-01T08:09:58.051Z,22.70
2019-06-01T08:12:29.544Z,22.70
2019-06-01T08:15:00.305Z,22.70
2019-06-01T08:17:30.344Z,22.60
2019-06-01T08:20:17.273Z,22.70
2019-06-01T08:22:47.813Z,22.80
2019-06-01T08:25:18.031Z,22.70
2019-06-01T08:27:51.122Z,22.80
2019-06-01T08:30:22.562Z,22.90
2019-06-01T08:32:55.866Z,22.90
2019-06-01T08:35:26.964Z,22.90
2019-06-01T08:37:57.004Z,23.00
2019-06-01T08:40:27.367Z,23.10
2019-06-01T08:42:59.112Z,23.20
2019-06-01T08:45:34.357Z,23.20
2019-06-01T08:48:10.298Z,23.20
2019-06-01T08:50:46.134Z,23.30
2019-06-01T08:53:21.491Z,23.30
2019-06-01T08:55:51.767Z,23.20
2019-06-01T08:58:21.793Z,23.20
2019-06-01T09:00:54.641Z,23.20
2019-06-01T09:03:29.694Z,23.20
2019-06-01T09:06:00.375Z,23.30
2019-06-01T09:08:30.922Z,23.40
2019-06-01T09:11:01.463Z,23.50
2019-06-01T09:13:35.469Z,23.60
2019-06-01T09:16:18.243Z,23.60
2019-06-01T09:18:47.747Z,23.40
2019-06-01T09:21:18.073Z,23.40
2019-06-01T09:23:48.068Z,23.40
2019-06-01T09:26:18.509Z,23.30
2019-06-01T09:28:49.380Z,23.30
2019-06-01T09:31:30.229Z,23.10
2019-06-01T09:34:21.875Z,23.10
2019-06-01T09:36:55.527Z,23.20
2019-06-01T09:39:24.109Z,23.40
2019-06-01T09:41:57.665Z,23.30
2019-06-01T09:44:28.906Z,23.40
2019-06-01T09:47:01.099Z,23.60
2019-06-01T09:49:32.660Z,23.80
2019-06-01T09:52:03.319Z,23.90
2019-06-01T09:54:34.684Z,24.10
2019-06-01T09:57:05.822Z,24.10
2019-06-01T09:59:38.472Z,24.10
2019-06-01T10:02:09.423Z,24.10
2019-06-01T10:04:40.030Z,24.20
2019-06-01T10:07:10.630Z,24.30
2019-06-01T10:09:42.080Z,24.30
2019-06-01T10:12:16.276Z,24.30
2019-06-01T10:14:46.369Z,24.40
2019-06-01T10:17:18.877Z,24.40
2019-06-01T10:19:57.329Z,24.40
2019-06-01T10:22:27.638Z,24.30
2019-06-01T10:25:03.181Z,24.40
2019-06-01T10:27:34.511Z,24.50
2019-06-01T10:30:08.203Z,24.60
2019-06-01T10:32:40.541Z,24.60
2019-06-01T10:35:11.103Z,24.50
2019-06-01T10:37:41.707Z,24.50
2019-06-01T10:40:12.496Z,24.50
2019-06-01T10:42:42.819Z,24.50
2019-06-01T10:45:15.342Z,24.50
2019-06-01T10:47:55.103Z,24.50
2019-06-01T10:50:26.392Z,24.50
2019-06-01T10:52:57.127Z,24.40
2019-06-01T10:55:32.110Z,24.40
2019-06-01T10:58:01.988Z,24.50
2019-06-01T11:00:38.673Z,24.60
2019-06-01T11:03:05.166Z,24.70
2019-06-01T11:05:36.741Z,24.90
2019-06-01T11:08:06.932Z,24.90
2019-06-01T11:10:38.940Z,24.90
2019-06-01T11:13:15.635Z,24.90
2019-06-01T11:15:45.769Z,24.90
2019-06-01T11:18:17.251Z,24.90
2019-06-01T11:20:47.480Z,25.00
2019-06-01T11:23:21.608Z,25.00
2019-06-01T11:25:51.983Z,25.00
2019-06-01T11:28:22.554Z,24.90
2019-06-01T11:30:53.221Z,24.90
2019-06-01T11:33:23.328Z,25.00
2019-06-01T11:35:53.412Z,25.00
2019-06-01T11:38:23.398Z,25.00
2019-06-01T11:40:53.767Z,25.10
2019-06-01T11:43:31.793Z,25.30
2019-06-01T11:46:09.307Z,25.30
2019-06-01T11:48:46.465Z,25.30
2019-06-01T11:51:19.180Z,25.40
2019-06-01T11:53:52.143Z,25.50
2019-06-01T11:56:22.323Z,25.60
2019-06-01T11:58:56.719Z,25.40
2019-06-01T12:01:29.528Z,25.50
2019-06-01T12:03:59.949Z,25.60
2019-06-01T12:06:30.883Z,25.70
2019-06-01T12:09:06.301Z,25.80
2019-06-01T12:11:37.796Z,25.80
2019-06-01T12:14:08.348Z,25.70
2019-06-01T12:16:38.492Z,25.70
2019-06-01T12:19:09.924Z,25.70
2019-06-01T12:21:40.912Z,25.80
2019-06-01T12:24:11.545Z,25.80
2019-06-01T12:26:43.413Z,25.80
2019-06-01T12:29:20.467Z,25.80
2019-06-01T12:31:51.425Z,25.70
2019-06-01T12:34:21.537Z,25.80
2019-06-01T12:36:52.268Z,25.90
2019-06-01T12:39:23.773Z,25.90
2019-06-01T12:41:55.601Z,26.00
2019-06-01T12:44:26.048Z,26.00
2019-06-01T12:46:56.565Z,26.00
2019-06-01T12:49:31.278Z,25.90
2019-06-01T12:52:02.908Z,25.80
2019-06-01T12:54:33.153Z,25.70
2019-06-01T12:57:10.389Z,25.70
2019-06-01T12:59:41.078Z,25.80
2019-06-01T13:02:14.935Z,25.80
2019-06-01T13:04:49.973Z,25.70
2019-06-01T13:07:32.267Z,25.60
2019-06-01T13:10:02.733Z,25.50
2019-06-01T13:12:33.154Z,25.50
2019-06-01T13:15:03.214Z,25.60
2019-06-01T13:17:36.359Z,25.80
2019-06-01T13:20:14.497Z,25.90
2019-06-01T13:22:49.875Z,25.90
2019-06-01T13:25:23.366Z,25.90
2019-06-01T13:27:55.524Z,25.90
2019-06-01T13:30:25.798Z,25.80
2019-06-01T13:32:56.533Z,25.90
2019-06-01T13:35:26.887Z,25.90
2019-06-01T13:38:11.597Z,26.00
2019-06-01T13:40:30.597Z,26.10
2019-06-01T13:43:00.896Z,26.20
2019-06-01T13:45:31.508Z,26.30
2019-06-01T13:48:01.728Z,26.30
2019-06-01T13:50:31.989Z,26.30
2019-06-01T13:53:05.213Z,26.40
2019-06-01T13:55:35.596Z,26.40
2019-06-01T13:58:05.964Z,26.40
2019-06-01T14:00:39.261Z,26.40
2019-06-01T14:03:15.375Z,26.40
2019-06-01T14:05:49.032Z,26.40
2019-06-01T14:08:28.408Z,26.40
2019-06-01T14:10:55.446Z,26.40
2019-06-01T14:13:25.300Z,26.40
2019-06-01T14:16:01.278Z,26.50
2019-06-01T14:18:34.399Z,26.60
2019-06-01T14:21:04.974Z,26.70
2019-06-01T14:23:35.523Z,26.80
2019-06-01T14:26:06.502Z,26.90
2019-06-01T14:28:42.810Z,26.90
2019-06-01T14:31:16.351Z,26.90
2019-06-01T14:33:48.387Z,26.90
2019-06-01T14:36:25.385Z,26.90
2019-06-01T14:38:58.879Z,26.90
2019-06-01T14:41:29.923Z,27.00
2019-06-01T14:44:02.375Z,27.00
2019-06-01T14:46:53.598Z,27.00
2019-06-01T14:49:16.344Z,27.00
2019-06-01T14:51:49.967Z,27.00
2019-06-01T14:54:30.146Z,27.10
2019-06-01T14:57:03.290Z,27.10
2019-06-01T14:59:33.961Z,27.20
2019-06-01T15:02:09.651Z,27.30
2019-06-01T15:04:39.899Z,27.40
2019-06-01T15:07:09.928Z,27.40
2019-06-01T15:09:43.518Z,27.40
2019-06-01T15:12:13.871Z,27.40
2019-06-01T15:14:44.297Z,27.40
2019-06-01T15:17:15.114Z,27.40
2019-06-01T15:19:46.881Z,27.50
2019-06-01T15:22:19.605Z,27.50
2019-06-01T15:24:58.450Z,27.50
2019-06-01T15:27:30.986Z,27.40
2019-06-01T15:30:03.129Z,27.50
2019-06-01T15:32:40.014Z,27.50
2019-06-01T15:35:14.763Z,27.50
2019-06-01T15:37:46.714Z,27.60
2019-06-01T15:40:21.691Z,27.50
2019-06-01T15:42:55.247Z,27.50
2019-06-01T15:45:25.815Z,27.40
2019-06-01T15:47:56.005Z,27.50
2019-06-01T15:50:26.250Z,27.50
2019-06-01T15:52:57.085Z,27.50
2019-06-01T15:55:27.758Z,27.60
2019-06-01T15:57:58.505Z,27.60
2019-06-01T16:00:30.740Z,27.60
2019-06-01T16:03:04.470Z,27.60
2019-06-01T16:05:34.648Z,27.60
2019-06-01T16:08:07.710Z,27.60
2019-06-01T16:10:40.079Z,27.60
2019-06-01T16:13:12.454Z,27.50
2019-06-01T16:15:44.048Z,27.50
2019-06-01T16:18:20.944Z,27.50
2019-06-01T16:20:51.343Z,27.50
2019-06-01T16:23:21.969Z,27.50
2019-06-01T16:26:10.845Z,27.50
2019-06-01T16:28:34.546Z,27.40
2019-06-01T16:31:04.864Z,27.50
2019-06-01T16:33:35.893Z,27.50
2019-06-01T16:36:08.748Z,27.40
2019-06-01T16:39:02.709Z,27.40
2019-06-01T16:42:03.958Z,27.40
2019-06-01T16:44:37.184Z,27.40
2019-06-01T16:47:10.537Z,27.40
2019-06-01T16:49:41.456Z,27.50
2019-06-01T16:52:12.010Z,27.40
2019-06-01T16:54:42.468Z,27.40
2019-06-01T16:57:15.873Z,27.40
2019-06-01T16:59:47.150Z,27.30
2019-06-01T17:02:17.426Z,27.30
2019-06-01T17:04:49.109Z,27.20
2019-06-01T17:07:22.334Z,27.30
2019-06-01T17:09:56.638Z,27.30
2019-06-01T17:12:28.741Z,27.20
2019-06-01T17:15:00.827Z,27.10
2019-06-01T17:17:33.466Z,27.10
2019-06-01T17:20:03.829Z,27.00
2019-06-01T17:22:36.174Z,27.00
2019-06-01T17:25:09.549Z,27.00
2019-06-01T17:27:39.691Z,27.00
2019-06-01T17:30:12.086Z,27.00
2019-06-01T17:32:44.853Z,26.90
2019-06-01T17:35:15.978Z,26.90
2019-06-01T17:37:46.215Z,26.80
2019-06-01T17:40:16.697Z,26.70
2019-06-01T17:42:48.222Z,26.70
2019-06-01T17:45:19.279Z,26.70
2019-06-01T17:48:18.130Z,26.60
2019-06-01T17:50:38.470Z,26.60
2019-06-01T17:53:26.543Z,26.50
2019-06-01T17:55:58.378Z,26.50
2019-06-01T17:58:42.925Z,26.40
2019-06-01T18:01:17.776Z,26.30
2019-06-01T18:03:50.597Z,26.10
2019-06-01T18:06:21.433Z,26.00
2019-06-01T18:08:52.011Z,25.80
2019-06-01T18:11:30.065Z,25.70
2019-06-01T18:14:04.112Z,25.60
2019-06-01T18:16:38.608Z,25.40
2019-06-01T18:19:13.823Z,25.40
2019-06-01T18:21:45.023Z,25.30
2019-06-01T18:24:16.754Z,25.10
2019-06-01T18:26:48.882Z,25.00
2019-06-01T18:29:24.580Z,25.00
2019-06-01T18:32:02.999Z,24.90
2019-06-01T18:34:33.724Z,24.70
2019-06-01T18:37:27.558Z,24.70
2019-06-01T18:39:58.974Z,24.60
2019-06-01T18:42:31.435Z,24.50
2019-06-01T18:45:03.486Z,24.40
2019-06-01T18:47:42.386Z,24.30
2019-06-01T18:50:16.164Z,24.20
2019-06-01T18:52:45.341Z,24.10
2019-06-01T18:55:18.280Z,23.90
2019-06-01T18:57:53.575Z,23.80
2019-06-01T19:00:28.770Z,23.80
2019-06-01T19:02:59.475Z,23.70
2019-06-01T19:05:57.803Z,23.60
2019-06-01T19:08:46.363Z,23.50
2019-06-01T19:11:27.387Z,23.40
2019-06-01T19:13:47.698Z,23.30
2019-06-01T19:16:18.321Z,23.20
2019-06-01T19:18:55.588Z,23.10
2019-06-01T19:21:27.570Z,23.00
2019-06-01T19:23:58.213Z,23.00
2019-06-01T19:26:29.035Z,22.80
2019-06-01T19:29:01.350Z,22.70
2019-06-01T19:31:34.091Z,22.60
2019-06-01T19:34:22.326Z,22.50
2019-06-01T19:37:17.196Z,22.40
2019-06-01T19:40:07.008Z,22.30
2019-06-01T19:43:05.844Z,22.20
2019-06-01T19:45:59.469Z,22.10
2019-06-01T19:48:37.878Z,22.00
2019-06-01T19:51:34.157Z,21.90
2019-06-01T19:54:10.848Z,21.70
2019-06-01T19:56:44.894Z,21.70
2019-06-01T19:59:18.056Z,21.60
2019-06-01T20:02:00.665Z,21.50
2019-06-01T20:04:31.615Z,21.40
2019-06-01T20:07:09.178Z,21.30
2019-06-01T20:09:55.921Z,21.20
2019-06-01T20:12:22.605Z,21.10
2019-06-01T20:14:56.795Z,21.00
2019-06-01T20:17:30.120Z,21.00
2019-06-01T20:20:03.289Z,20.90
2019-06-01T20:22:36.246Z,20.90
2019-06-01T20:25:15.199Z,20.70
2019-06-01T20:27:46.383Z,20.70
2019-06-01T20:30:26.446Z,20.60
2019-06-01T20:32:59.842Z,20.50
2019-06-01T20:35:34.122Z,20.40
2019-06-01T20:38:11.855Z,20.30
2019-06-01T20:40:42.540Z,20.10
2019-06-01T20:43:20.840Z,20.00
2019-06-01T20:45:59.043Z,19.90
2019-06-01T20:48:32.197Z,19.90
2019-06-01T20:51:02.606Z,19.80
2019-06-01T20:53:43.925Z,19.80
2019-06-01T20:56:19.792Z,19.80
2019-06-01T20:58:51.562Z,19.70
2019-06-01T21:01:26.897Z,19.60
2019-06-01T21:03:57.669Z,19.50
2019-06-01T21:06:27.903Z,19.40
2019-06-01T21:09:02.502Z,19.40
2019-06-01T21:11:34.662Z,19.30
2019-06-01T21:14:05.635Z,19.30
2019-06-01T21:16:38.151Z,19.20
2019-06-01T21:19:11.506Z,19.20
2019-06-01T21:21:44.574Z,19.10
2019-06-01T21:24:21.132Z,19.10
2019-06-01T21:26:52.250Z,19.00
2019-06-01T21:29:25.250Z,19.00
2019-06-01T21:32:00.911Z,19.00
2019-06-01T21:34:32.805Z,18.90
2019-06-01T21:37:03.276Z,18.90
2019-06-01T21:39:50.818Z,18.90
2019-06-01T21:42:21.782Z,18.80
2019-06-01T21:44:53.547Z,18.80
2019-06-01T21:47:31.285Z,18.70
2019-06-01T21:50:01.878Z,18.60
2019-06-01T21:52:34.387Z,18.50
2019-06-01T21:55:05.485Z,18.40
2019-06-01T21:57:36.079Z,18.30
2019-06-01T22:00:27.937Z,18.30
2019-06-01T22:03:01.556Z,18.30
2019-06-01T22:05:33.449Z,18.20
2019-06-01T22:08:08.973Z,18.20
2019-06-01T22:10:43.553Z,18.10
2019-06-01T22:13:18.615Z,18.10
2019-06-01T22:15:46.233Z,18.10
2019-06-01T22:18:17.502Z,18.00
2019-06-01T22:20:49.379Z,18.00
2019-06-01T22:23:21.931Z,17.90
2019-06-01T22:25:52.090Z,17.90
2019-06-01T22:28:22.323Z,17.80
2019-06-01T22:39:19.768Z,17.60
2019-06-01T22:41:51.258Z,17.50
2019-06-01T22:44:24.595Z,17.50
2019-06-01T22:46:58.099Z,17.40
2019-06-01T22:49:28.902Z,17.40
2019-06-01T22:51:59.225Z,17.30
2019-06-01T22:54:29.741Z,17.30
2019-06-01T22:57:00.058Z,17.20
2019-06-01T22:59:33.096Z,17.20
2019-06-01T23:02:03.348Z,17.20
2019-06-01T23:04:33.405Z,17.10
2019-06-01T23:07:05.966Z,17.10
2019-06-01T23:09:51.499Z,17.10
2019-06-01T23:12:25.395Z,17.10
2019-06-01T23:14:56.017Z,17.00
2019-06-01T23:17:26.184Z,16.90
2019-06-01T23:19:56.407Z,16.90
2019-06-01T23:22:28.163Z,16.80
2019-06-01T23:24:58.395Z,16.80
2019-06-01T23:27:32.611Z,16.70
2019-06-01T23:30:05.187Z,16.70
2019-06-01T23:32:39.100Z,16.70
2019-06-01T23:35:09.522Z,16.70
2019-06-01T23:37:42.944Z,16.60
2019-06-01T23:40:13.657Z,16.60
2019-06-01T23:42:48.158Z,16.60
2019-06-01T23:45:18.482Z,16.60
2019-06-01T23:47:48.460Z,16.50
2019-06-01T23:50:18.544Z,16.50
2019-06-01T23:52:49.253Z,16.50
2019-06-01T23:55:19.238Z,16.40
2019-06-01T23:57:49.286Z,16.40
