createdAt,value
2018-12-08T00:00:01.560Z,0
2018-12-08T00:00:42.008Z,0
2018-12-08T00:01:24.980Z,0
2018-12-08T00:02:05.916Z,0
2018-12-08T00:02:46.090Z,0
2018-12-08T00:03:27.395Z,0
2018-12-08T00:04:08.070Z,0
2018-12-08T00:04:49.453Z,0
2018-12-08T00:05:30.092Z,0
2018-12-08T00:06:10.261Z,0
2018-12-08T00:06:50.536Z,0
2018-12-08T00:07:31.453Z,0
2018-12-08T00:08:12.262Z,0
2018-12-08T00:08:52.537Z,0
2018-12-08T00:09:32.957Z,0
2018-12-08T00:10:13.791Z,0
2018-12-08T00:10:54.350Z,0
2018-12-08T00:11:34.689Z,0
2018-12-08T00:12:15.863Z,0
2018-12-08T00:12:56.312Z,0
2018-12-08T00:13:38.540Z,0
2018-12-08T00:14:19.186Z,0
2018-12-08T00:14:59.698Z,0
2018-12-08T00:15:40.270Z,0
2018-12-08T00:16:20.981Z,0
2018-12-08T00:17:02.760Z,0
2018-12-08T00:17:42.806Z,0
2018-12-08T00:18:23.469Z,0
2018-12-08T00:19:04.289Z,0
2018-12-08T00:19:45.059Z,0
2018-12-08T00:20:26.690Z,0
2018-12-08T00:21:08.233Z,0
2018-12-08T00:21:48.547Z,0
2018-12-08T00:22:28.908Z,0
2018-12-08T00:23:09.481Z,0
2018-12-08T00:23:49.759Z,0
2018-12-08T00:24:31.323Z,0
2018-12-08T00:25:12.005Z,0
2018-12-08T00:25:52.528Z,0
2018-12-08T00:26:33.023Z,0
2018-12-08T00:27:14.487Z,0
2018-12-08T00:27:55.345Z,0
2018-12-08T00:28:36.458Z,0
2018-12-08T00:29:17.040Z,0
2018-12-08T00:29:57.462Z,0
2018-12-08T00:30:38.082Z,0
2018-12-08T00:31:18.451Z,0
2018-12-08T00:31:59.337Z,0
2018-12-08T00:32:39.454Z,0
2018-12-08T00:33:21.423Z,0
2018-12-08T00:34:02.000Z,0
2018-12-08T00:34:43.383Z,0
2018-12-08T00:35:23.843Z,0
2018-12-08T00:36:04.233Z,0
2018-12-08T00:36:44.792Z,0
2018-12-08T00:37:25.229Z,0
2018-12-08T00:38:05.966Z,0
2018-12-08T00:38:46.368Z,0
2018-12-08T00:39:27.163Z,0
2018-12-08T00:40:08.143Z,0
2018-12-08T00:40:48.594Z,0
2018-12-08T00:41:29.572Z,0
2018-12-08T00:42:10.326Z,0
2018-12-08T00:42:51.781Z,0
2018-12-08T00:43:33.350Z,0
2018-12-08T00:44:14.401Z,0
2018-12-08T00:44:55.387Z,0
2018-12-08T00:45:35.840Z,0
2018-12-08T00:46:16.877Z,0
2018-12-08T00:46:57.272Z,0
2018-12-08T00:47:37.825Z,0
2018-12-08T00:48:18.996Z,0
2018-12-08T00:48:59.489Z,0
2018-12-08T00:49:39.809Z,0
2018-12-08T00:50:21.613Z,0
2018-12-08T00:51:02.008Z,0
2018-12-08T00:51:42.457Z,0
2018-12-08T00:52:22.884Z,0
2018-12-08T00:53:03.267Z,0
2018-12-08T00:53:43.695Z,0
2018-12-08T00:54:24.345Z,0
2018-12-08T00:55:04.626Z,0
2018-12-08T00:55:45.687Z,0
2018-12-08T00:56:28.974Z,0
2018-12-08T00:57:10.717Z,0
2018-12-08T00:57:51.309Z,0
2018-12-08T00:58:32.166Z,0
2018-12-08T00:59:13.059Z,0
2018-12-08T00:59:53.147Z,0
2018-12-08T01:00:33.606Z,0
2018-12-08T01:01:14.268Z,0
2018-12-08T01:01:54.765Z,0
2018-12-08T01:02:35.146Z,0
2018-12-08T01:03:16.382Z,0
2018-12-08T01:03:58.625Z,0
2018-12-08T01:04:39.285Z,0
2018-12-08T01:05:19.593Z,0
2018-12-08T01:06:00.073Z,0
2018-12-08T01:06:40.586Z,0
2018-12-08T01:07:21.250Z,0
2018-12-08T01:08:01.670Z,0
2018-12-08T01:08:42.080Z,0
2018-12-08T01:09:22.549Z,0
2018-12-08T01:10:02.907Z,0
2018-12-08T01:10:44.903Z,0
2018-12-08T01:11:24.674Z,0
2018-12-08T01:12:05.217Z,0
2018-12-08T01:12:45.431Z,0
2018-12-08T01:13:26.040Z,0
2018-12-08T01:14:06.852Z,0
2018-12-08T01:14:47.355Z,0
2018-12-08T01:15:28.033Z,0
2018-12-08T01:16:12.581Z,0
2018-12-08T01:16:52.995Z,0
2018-12-08T01:17:34.479Z,0
2018-12-08T01:18:15.179Z,0
2018-12-08T01:18:55.629Z,0
2018-12-08T01:19:35.890Z,0
2018-12-08T01:20:16.480Z,0
2018-12-08T01:20:57.128Z,0
2018-12-08T01:21:39.105Z,0
2018-12-08T01:22:20.343Z,0
2018-12-08T01:23:00.516Z,0
2018-12-08T01:23:42.289Z,0
2018-12-08T01:24:22.302Z,0
2018-12-08T01:25:03.193Z,0
2018-12-08T01:25:44.751Z,0
2018-12-08T01:26:25.884Z,0
2018-12-08T01:27:07.121Z,0
2018-12-08T01:27:47.384Z,0
2018-12-08T01:28:27.758Z,0
2018-12-08T01:29:09.869Z,0
2018-12-08T01:29:50.428Z,0
2018-12-08T01:30:31.275Z,0
2018-12-08T01:31:12.802Z,0
2018-12-08T01:31:55.127Z,0
2018-12-08T01:32:35.495Z,0
2018-12-08T01:33:16.088Z,0
2018-12-08T01:33:57.886Z,0
2018-12-08T01:34:38.797Z,0
2018-12-08T01:35:19.193Z,0
2018-12-08T01:36:00.789Z,0
2018-12-08T01:36:42.020Z,0
2018-12-08T01:37:22.329Z,0
2018-12-08T01:38:02.494Z,0
2018-12-08T01:38:43.086Z,0
2018-12-08T01:39:24.024Z,0
2018-12-08T01:40:04.767Z,0
2018-12-08T01:40:45.112Z,0
2018-12-08T01:41:25.769Z,0
2018-12-08T01:42:07.797Z,0
2018-12-08T01:42:48.889Z,0
2018-12-08T01:43:30.427Z,0
2018-12-08T01:44:12.074Z,0
2018-12-08T01:44:54.795Z,0
2018-12-08T01:45:38.160Z,0
2018-12-08T01:46:18.953Z,0
2018-12-08T01:46:59.387Z,0
2018-12-08T01:47:40.829Z,0
2018-12-08T01:48:22.469Z,0
2018-12-08T01:49:02.706Z,0
2018-12-08T01:49:43.179Z,0
2018-12-08T01:50:25.453Z,0
2018-12-08T01:51:07.050Z,0
2018-12-08T01:51:48.564Z,0
2018-12-08T01:52:29.087Z,0
2018-12-08T01:53:09.524Z,0
2018-12-08T01:53:51.892Z,0
2018-12-08T01:54:35.180Z,0
2018-12-08T01:55:15.603Z,0
2018-12-08T01:55:56.036Z,0
2018-12-08T01:56:36.671Z,0
2018-12-08T01:57:17.744Z,0
2018-12-08T01:57:58.103Z,0
2018-12-08T01:58:38.497Z,0
2018-12-08T01:59:18.927Z,0
2018-12-08T01:59:59.418Z,0
2018-12-08T02:00:39.927Z,0
2018-12-08T02:01:20.297Z,0
2018-12-08T02:02:00.779Z,0
2018-12-08T02:02:41.812Z,0
2018-12-08T02:03:22.755Z,0
2018-12-08T02:04:04.253Z,0
2018-12-08T02:04:45.242Z,0
2018-12-08T02:05:26.314Z,0
2018-12-08T02:06:06.912Z,0
2018-12-08T02:06:47.666Z,0
2018-12-08T02:07:28.165Z,0
2018-12-08T02:08:10.116Z,0
2018-12-08T02:08:50.576Z,0
2018-12-08T02:09:31.428Z,0
2018-12-08T02:10:12.079Z,0
2018-12-08T02:10:53.436Z,0
2018-12-08T02:11:33.716Z,0
2018-12-08T02:12:14.364Z,0
2018-12-08T02:12:55.289Z,0
2018-12-08T02:13:35.872Z,0
2018-12-08T02:14:17.145Z,0
2018-12-08T02:14:57.521Z,0
2018-12-08T02:15:37.984Z,0
2018-12-08T02:16:18.402Z,0
2018-12-08T02:16:58.951Z,0
2018-12-08T02:17:39.413Z,0
2018-12-08T02:18:19.917Z,0
2018-12-08T02:19:00.230Z,0
2018-12-08T02:19:41.773Z,0
2018-12-08T02:20:23.645Z,0
2018-12-08T02:21:06.197Z,0
2018-12-08T02:21:47.015Z,0
2018-12-08T02:22:28.071Z,0
2018-12-08T02:23:09.994Z,0
2018-12-08T02:23:49.816Z,0
2018-12-08T02:24:31.871Z,0
2018-12-08T02:25:12.890Z,0
2018-12-08T02:25:52.907Z,0
2018-12-08T02:26:36.484Z,0
2018-12-08T02:27:16.939Z,0
2018-12-08T02:27:58.631Z,0
2018-12-08T02:28:41.090Z,0
2018-12-08T02:29:20.988Z,0
2018-12-08T02:30:01.545Z,0
2018-12-08T02:30:41.952Z,0
2018-12-08T02:31:22.546Z,0
2018-12-08T02:32:03.761Z,0
2018-12-08T02:32:46.706Z,0
2018-12-08T02:33:26.724Z,0
2018-12-08T02:34:07.764Z,0
2018-12-08T02:34:48.432Z,0
2018-12-08T02:35:29.757Z,0
2018-12-08T02:36:10.648Z,0
2018-12-08T02:36:52.160Z,0
2018-12-08T02:37:32.556Z,0
2018-12-08T02:38:15.723Z,0
2018-12-08T02:38:56.453Z,0
2018-12-08T02:39:36.971Z,0
2018-12-08T02:40:17.357Z,0
2018-12-08T02:40:59.914Z,0
2018-12-08T02:41:40.570Z,0
2018-12-08T02:42:21.778Z,0
2018-12-08T02:43:03.125Z,0
2018-12-08T02:43:44.546Z,0
2018-12-08T02:44:24.696Z,0
2018-12-08T02:45:05.117Z,0
2018-12-08T02:45:47.342Z,0
2018-12-08T02:46:27.807Z,0
2018-12-08T02:47:08.939Z,0
2018-12-08T02:47:50.193Z,0
2018-12-08T02:48:30.724Z,0
2018-12-08T02:49:11.211Z,0
2018-12-08T02:49:51.792Z,0
2018-12-08T02:50:33.042Z,0
2018-12-08T02:51:14.460Z,0
2018-12-08T02:51:56.834Z,0
2018-12-08T02:52:37.207Z,0
2018-12-08T02:53:19.554Z,0
2018-12-08T02:53:59.875Z,0
2018-12-08T02:54:40.480Z,0
2018-12-08T02:55:20.979Z,0
2018-12-08T02:56:01.785Z,0
2018-12-08T02:56:42.628Z,0
2018-12-08T02:57:23.883Z,0
2018-12-08T02:58:04.070Z,0
2018-12-08T02:58:44.933Z,0
2018-12-08T02:59:27.030Z,0
2018-12-08T03:00:08.687Z,0
2018-12-08T03:00:49.629Z,0
2018-12-08T03:01:30.767Z,0
2018-12-08T03:02:14.033Z,0
2018-12-08T03:02:54.453Z,0
2018-12-08T03:03:35.553Z,0
2018-12-08T03:04:16.057Z,0
2018-12-08T03:04:56.579Z,0
2018-12-08T03:05:37.030Z,0
2018-12-08T03:06:17.814Z,0
2018-12-08T03:06:59.359Z,0
2018-12-08T03:07:39.699Z,0
2018-12-08T03:08:20.311Z,0
2018-12-08T03:09:01.439Z,0
2018-12-08T03:09:42.293Z,0
2018-12-08T03:10:29.437Z,0
2018-12-08T03:11:11.722Z,0
2018-12-08T03:11:52.179Z,0
2018-12-08T03:12:34.645Z,0
2018-12-08T03:13:16.117Z,0
2018-12-08T03:13:56.926Z,0
2018-12-08T03:14:37.585Z,0
2018-12-08T03:15:18.884Z,0
2018-12-08T03:16:01.448Z,0
2018-12-08T03:16:42.028Z,0
2018-12-08T03:17:23.099Z,0
2018-12-08T03:18:03.598Z,0
2018-12-08T03:18:44.106Z,0
2018-12-08T03:19:27.323Z,0
2018-12-08T03:20:08.522Z,0
2018-12-08T03:20:50.278Z,0
2018-12-08T03:21:32.004Z,0
2018-12-08T03:22:14.238Z,0
2018-12-08T03:22:55.379Z,0
2018-12-08T03:23:36.439Z,0
2018-12-08T03:24:16.696Z,0
2018-12-08T03:24:57.622Z,0
2018-12-08T03:25:38.352Z,0
2018-12-08T03:26:18.767Z,0
2018-12-08T03:26:59.179Z,0
2018-12-08T03:27:40.243Z,0
2018-12-08T03:28:23.667Z,0
2018-12-08T03:29:05.129Z,0
2018-12-08T03:29:45.466Z,0
2018-12-08T03:30:28.642Z,0
2018-12-08T03:31:09.187Z,0
2018-12-08T03:31:52.334Z,0
2018-12-08T03:32:35.905Z,0
2018-12-08T03:33:16.863Z,0
2018-12-08T03:33:57.325Z,0
2018-12-08T03:34:39.001Z,0
2018-12-08T03:35:19.684Z,0
2018-12-08T03:36:00.815Z,0
2018-12-08T03:36:43.265Z,0
2018-12-08T03:37:24.463Z,0
2018-12-08T03:38:06.045Z,0
2018-12-08T03:38:49.077Z,0
2018-12-08T03:39:29.457Z,0
2018-12-08T03:40:14.976Z,0
2018-12-08T03:40:55.744Z,0
2018-12-08T03:41:36.371Z,0
2018-12-08T03:42:17.618Z,0
2018-12-08T03:42:59.553Z,0
2018-12-08T03:43:40.654Z,0
2018-12-08T03:44:21.977Z,0
2018-12-08T03:45:03.977Z,0
2018-12-08T03:45:44.706Z,0
2018-12-08T03:46:25.828Z,0
2018-12-08T03:47:06.648Z,0
2018-12-08T03:47:47.649Z,0
2018-12-08T03:48:28.216Z,0
2018-12-08T03:49:09.030Z,0
2018-12-08T03:49:53.278Z,0
2018-12-08T03:50:34.712Z,0
2018-12-08T03:51:16.824Z,0
2018-12-08T03:51:57.434Z,0
2018-12-08T03:52:40.387Z,0
2018-12-08T03:53:23.260Z,0
2018-12-08T03:54:04.022Z,0
2018-12-08T03:54:47.852Z,0
2018-12-08T03:55:31.384Z,0
2018-12-08T03:56:11.931Z,0
2018-12-08T03:56:58.913Z,0
2018-12-08T03:57:40.141Z,0
2018-12-08T03:58:22.120Z,0
2018-12-08T03:59:02.924Z,0
2018-12-08T03:59:45.735Z,0
2018-12-08T04:00:27.141Z,0
2018-12-08T04:01:09.181Z,0
2018-12-08T04:01:51.043Z,0
2018-12-08T04:02:32.169Z,0
2018-12-08T04:03:15.078Z,0
2018-12-08T04:03:55.756Z,0
2018-12-08T04:04:37.332Z,0
2018-12-08T04:05:18.087Z,0
2018-12-08T04:05:59.227Z,0
2018-12-08T04:06:40.615Z,0
2018-12-08T04:07:22.061Z,0
2018-12-08T04:08:03.014Z,0
2018-12-08T04:08:45.866Z,0
2018-12-08T04:09:26.742Z,0
2018-12-08T04:10:07.527Z,0
2018-12-08T04:10:48.814Z,0
2018-12-08T04:11:30.143Z,0
2018-12-08T04:12:14.022Z,0
2018-12-08T04:12:54.327Z,0
2018-12-08T04:13:38.203Z,0
2018-12-08T04:14:19.407Z,0
2018-12-08T04:15:00.297Z,0
2018-12-08T04:15:41.014Z,0
2018-12-08T04:16:22.287Z,0
2018-12-08T04:17:02.686Z,0
2018-12-08T04:17:44.568Z,0
2018-12-08T04:18:25.849Z,0
2018-12-08T04:19:07.330Z,0
2018-12-08T04:19:48.319Z,0
2018-12-08T04:20:30.202Z,0
2018-12-08T04:21:10.602Z,0
2018-12-08T04:21:51.402Z,0
2018-12-08T04:22:32.548Z,0
2018-12-08T04:23:14.912Z,0
2018-12-08T04:23:55.880Z,0
2018-12-08T04:24:39.014Z,0
2018-12-08T04:25:19.715Z,0
2018-12-08T04:26:00.166Z,0
2018-12-08T04:26:42.093Z,0
2018-12-08T04:27:24.245Z,0
2018-12-08T05:06:35.759Z,0
2018-12-08T05:07:16.155Z,0
2018-12-08T05:07:56.571Z,0
2018-12-08T05:08:36.952Z,0
2018-12-08T05:09:17.424Z,0
2018-12-08T05:09:58.442Z,0
2018-12-08T05:10:38.812Z,0
2018-12-08T05:11:19.262Z,0
2018-12-08T05:11:59.717Z,0
2018-12-08T05:12:40.090Z,0
2018-12-08T05:13:20.503Z,0
2018-12-08T05:14:01.132Z,0
2018-12-08T05:14:41.418Z,0
2018-12-08T05:15:21.827Z,0
2018-12-08T05:16:02.225Z,0
2018-12-08T05:16:42.642Z,0
2018-12-08T05:17:23.003Z,0
2018-12-08T05:18:03.563Z,0
2018-12-08T05:18:43.937Z,0
2018-12-08T05:19:24.344Z,0
2018-12-08T05:20:04.762Z,0
2018-12-08T05:20:45.187Z,0
2018-12-08T05:21:25.596Z,0
2018-12-08T05:22:05.991Z,0
2018-12-08T05:22:47.342Z,0
2018-12-08T05:23:27.675Z,0
2018-12-08T05:24:08.018Z,0
2018-12-08T05:26:17.012Z,0
2018-12-08T05:27:09.209Z,0
2018-12-08T05:28:01.568Z,0
2018-12-08T05:28:54.158Z,0
2018-12-08T05:29:47.802Z,0
2018-12-08T05:30:40.194Z,0
2018-12-08T05:31:32.588Z,0
2018-12-08T05:32:26.060Z,0
2018-12-08T05:33:18.629Z,0
2018-12-08T05:34:12.171Z,0
2018-12-08T05:35:05.638Z,0
2018-12-08T05:35:57.337Z,0
2018-12-08T05:36:49.540Z,0
2018-12-08T05:37:42.879Z,0
2018-12-08T05:38:35.222Z,0
2018-12-08T05:39:28.313Z,0
2018-12-08T05:40:20.484Z,0
2018-12-08T05:41:14.723Z,0
2018-12-08T05:42:07.081Z,0
2018-12-08T05:42:59.576Z,0
2018-12-08T05:43:54.410Z,0
2018-12-08T05:44:48.688Z,0
2018-12-08T05:45:41.492Z,0
2018-12-08T05:46:34.630Z,0
2018-12-08T05:47:29.900Z,0
2018-12-08T05:48:23.462Z,0
2018-12-08T05:49:18.597Z,0
2018-12-08T05:50:14.561Z,0
2018-12-08T05:51:09.027Z,0
2018-12-08T05:52:02.013Z,0
2018-12-08T05:52:57.192Z,0
2018-12-08T05:53:50.608Z,0
2018-12-08T05:54:43.937Z,0
2018-12-08T05:55:38.662Z,0
2018-12-08T05:56:33.231Z,0
2018-12-08T05:57:26.291Z,0
2018-12-08T05:58:20.049Z,0
2018-12-08T05:59:11.749Z,0
2018-12-08T06:00:04.412Z,0
2018-12-08T06:00:56.843Z,0
2018-12-08T06:01:49.812Z,0
2018-12-08T06:02:43.745Z,0
2018-12-08T06:03:37.165Z,0
2018-12-08T06:04:30.758Z,0
2018-12-08T06:05:25.940Z,0
2018-12-08T06:06:23.034Z,0
2018-12-08T06:07:17.797Z,0
2018-12-08T06:08:11.236Z,0
2018-12-08T06:09:04.070Z,0
2018-12-08T06:09:57.225Z,0
2018-12-08T06:10:50.846Z,0
2018-12-08T06:11:44.039Z,0
2018-12-08T06:12:37.535Z,0
2018-12-08T06:13:30.515Z,0
2018-12-08T06:14:24.159Z,0
2018-12-08T06:15:17.977Z,0
2018-12-08T06:16:10.679Z,0
2018-12-08T06:17:03.919Z,0
2018-12-08T06:21:55.499Z,0
2018-12-08T06:22:50.965Z,0
2018-12-08T06:23:44.208Z,0
2018-12-08T06:24:38.206Z,0
2018-12-08T06:25:31.611Z,0
2018-12-08T06:26:24.580Z,0
2018-12-08T06:27:17.958Z,0
2018-12-08T06:28:11.627Z,0
2018-12-08T06:29:03.774Z,0
2018-12-08T06:29:55.951Z,0
2018-12-08T06:30:51.401Z,0
2018-12-08T06:31:44.150Z,0
2018-12-08T06:32:35.864Z,0
2018-12-08T06:33:27.764Z,0
2018-12-08T06:34:20.177Z,0
2018-12-08T06:35:14.191Z,0
2018-12-08T06:36:07.592Z,0
2018-12-08T06:37:02.521Z,0
2018-12-08T06:37:56.052Z,0
2018-12-08T06:38:50.248Z,0
2018-12-08T06:39:43.260Z,0
2018-12-08T06:40:37.962Z,0
2018-12-08T06:41:33.586Z,0
2018-12-08T06:42:28.105Z,0
2018-12-08T06:43:20.808Z,0
2018-12-08T06:44:13.143Z,0
2018-12-08T06:45:07.560Z,0
2018-12-08T06:45:59.901Z,0
2018-12-08T06:46:53.468Z,0
2018-12-08T06:47:48.033Z,0
2018-12-08T06:48:42.390Z,0
2018-12-08T06:49:34.585Z,0
2018-12-08T06:50:29.644Z,0
2018-12-08T06:51:23.179Z,0
2018-12-08T06:53:51.057Z,0
2018-12-08T06:54:44.489Z,4
2018-12-08T06:55:40.225Z,0
2018-12-08T06:56:34.298Z,4
2018-12-08T06:59:23.891Z,4
2018-12-08T07:00:16.971Z,4
2018-12-08T07:01:09.946Z,4
2018-12-08T07:02:03.705Z,8
2018-12-08T07:02:58.143Z,12
2018-12-08T07:03:51.279Z,12
2018-12-08T07:04:44.503Z,12
2018-12-08T07:05:37.594Z,12
2018-12-08T07:06:33.390Z,12
2018-12-08T07:07:26.888Z,16
2018-12-08T07:08:20.952Z,16
2018-12-08T07:09:13.352Z,16
2018-12-08T07:10:06.393Z,16
2018-12-08T07:10:59.117Z,12
2018-12-08T07:11:51.126Z,12
2018-12-08T07:12:43.623Z,12
2018-12-08T07:13:39.587Z,8
2018-12-08T07:14:32.519Z,8
2018-12-08T07:15:27.297Z,8
2018-12-08T07:16:20.694Z,8
2018-12-08T07:18:54.505Z,8
2018-12-08T07:19:48.725Z,12
2018-12-08T07:20:41.886Z,16
2018-12-08T07:21:34.497Z,16
2018-12-08T07:22:27.658Z,24
2018-12-08T07:23:21.236Z,28
2018-12-08T07:24:14.970Z,28
2018-12-08T07:25:07.785Z,24
2018-12-08T07:26:01.084Z,16
2018-12-08T07:26:53.809Z,20
2018-12-08T07:27:48.358Z,24
2018-12-08T07:28:39.656Z,28
2018-12-08T07:29:32.698Z,32
2018-12-08T07:30:32.396Z,32
2018-12-08T07:31:24.118Z,28
2018-12-08T07:32:18.223Z,32
2018-12-08T07:33:12.711Z,36
2018-12-08T07:34:07.683Z,36
2018-12-08T07:35:05.134Z,36
2018-12-08T07:35:59.297Z,28
2018-12-08T07:36:52.213Z,20
2018-12-08T07:37:46.736Z,20
2018-12-08T07:38:40.607Z,16
2018-12-08T07:39:34.118Z,24
2018-12-08T07:40:26.781Z,28
2018-12-08T07:41:19.943Z,32
2018-12-08T07:43:52.995Z,48
2018-12-08T07:44:48.095Z,40
2018-12-08T07:45:40.572Z,40
2018-12-08T07:46:35.996Z,44
2018-12-08T07:47:29.394Z,52
2018-12-08T07:48:23.741Z,48
2018-12-08T07:49:15.870Z,56
2018-12-08T07:50:08.735Z,56
2018-12-08T07:51:01.490Z,52
2018-12-08T07:51:55.088Z,52
2018-12-08T07:52:47.374Z,64
2018-12-08T07:53:40.066Z,64
2018-12-08T07:54:33.654Z,68
2018-12-08T07:55:26.266Z,84
2018-12-08T07:56:19.694Z,80
2018-12-08T07:57:12.546Z,76
2018-12-08T07:58:07.543Z,84
2018-12-08T07:59:00.000Z,84
2018-12-08T07:59:53.961Z,100
2018-12-08T08:00:46.650Z,108
2018-12-08T08:01:39.819Z,104
2018-12-08T08:02:32.251Z,100
2018-12-08T08:03:25.540Z,112
2018-12-08T08:04:18.443Z,132
2018-12-08T08:05:11.570Z,144
2018-12-08T08:06:05.119Z,152
2018-12-08T08:06:59.285Z,148
2018-12-08T08:07:52.990Z,196
2018-12-08T08:08:47.453Z,252
2018-12-08T08:09:41.094Z,252
2018-12-08T08:10:34.684Z,248
2018-12-08T08:11:27.490Z,224
2018-12-08T08:12:20.111Z,204
2018-12-08T08:13:12.529Z,200
2018-12-08T08:14:05.193Z,236
2018-12-08T08:14:57.340Z,228
2018-12-08T08:15:50.383Z,212
2018-12-08T08:16:44.655Z,212
2018-12-08T08:17:36.401Z,184
2018-12-08T08:18:28.514Z,152
2018-12-08T08:19:21.285Z,144
2018-12-08T08:20:14.281Z,140
2018-12-08T08:21:06.502Z,128
2018-12-08T08:21:58.971Z,140
2018-12-08T08:22:53.225Z,136
2018-12-08T08:23:45.992Z,124
2018-12-08T08:24:38.438Z,140
2018-12-08T08:25:30.614Z,168
2018-12-08T08:26:23.056Z,192
2018-12-08T08:27:18.054Z,168
2018-12-08T08:28:03.349Z,156
2018-12-08T08:28:43.915Z,188
2018-12-08T08:29:24.579Z,240
2018-12-08T08:30:04.963Z,300
2018-12-08T08:30:45.330Z,332
2018-12-08T08:31:25.680Z,416
2018-12-08T08:32:07.340Z,484
2018-12-08T08:32:47.728Z,588
2018-12-08T08:33:28.338Z,532
2018-12-08T08:34:08.786Z,636
2018-12-08T08:34:50.341Z,548
2018-12-08T08:35:30.550Z,656
2018-12-08T08:36:10.938Z,744
2018-12-08T08:36:52.073Z,756
2018-12-08T08:37:32.832Z,816
2018-12-08T08:38:12.979Z,844
2018-12-08T08:38:53.487Z,876
2018-12-08T08:39:34.638Z,900
2018-12-08T08:40:15.078Z,864
2018-12-08T08:40:56.579Z,788
2018-12-08T08:41:36.722Z,900
2018-12-08T08:42:18.285Z,852
2018-12-08T08:43:03.018Z,620
2018-12-08T08:43:43.654Z,572
2018-12-08T08:44:23.939Z,548
2018-12-08T08:45:05.524Z,412
2018-12-08T08:45:56.376Z,336
2018-12-08T08:46:37.804Z,352
2018-12-08T08:47:19.370Z,336
2018-12-08T08:47:59.762Z,296
2018-12-08T08:48:40.421Z,296
2018-12-08T08:49:20.858Z,324
2018-12-08T08:50:01.122Z,328
2018-12-08T08:50:42.161Z,348
2018-12-08T08:51:23.632Z,352
2018-12-08T08:52:04.384Z,360
2018-12-08T08:52:46.163Z,380
2018-12-08T08:53:26.495Z,384
2018-12-08T08:54:07.131Z,376
2018-12-08T08:54:47.447Z,380
2018-12-08T08:55:28.976Z,364
2018-12-08T08:56:10.886Z,364
2018-12-08T08:56:51.120Z,376
2018-12-08T08:57:31.991Z,380
2018-12-08T08:58:12.723Z,372
2018-12-08T08:58:53.187Z,376
2018-12-08T08:59:33.663Z,376
2018-12-08T09:00:16.210Z,380
2018-12-08T09:00:56.511Z,380
2018-12-08T09:01:37.292Z,368
2018-12-08T09:02:18.820Z,360
2018-12-08T09:02:59.525Z,352
2018-12-08T09:03:42.724Z,348
2018-12-08T09:04:23.611Z,336
2018-12-08T09:05:04.278Z,356
2018-12-08T09:05:44.999Z,524
2018-12-08T09:06:26.530Z,460
2018-12-08T09:07:07.194Z,592
2018-12-08T09:07:48.542Z,608
2018-12-08T09:08:28.927Z,544
2018-12-08T09:09:09.802Z,476
2018-12-08T09:09:51.207Z,500
2018-12-08T09:10:32.375Z,452
2018-12-08T09:11:12.979Z,476
2018-12-08T09:11:53.817Z,524
2018-12-08T09:12:34.782Z,488
2018-12-08T09:13:15.434Z,476
2018-12-08T09:13:56.913Z,468
2018-12-08T09:14:37.309Z,464
2018-12-08T09:15:18.927Z,516
2018-12-08T09:15:59.483Z,516
2018-12-08T09:16:40.043Z,492
2018-12-08T09:17:20.368Z,472
2018-12-08T09:18:00.891Z,492
2018-12-08T09:18:42.434Z,524
2018-12-08T09:19:23.798Z,532
2018-12-08T09:20:05.003Z,572
2018-12-08T09:20:46.388Z,600
2018-12-08T09:21:26.873Z,612
2018-12-08T09:22:07.741Z,612
2018-12-08T09:22:48.986Z,608
2018-12-08T09:23:29.758Z,584
2018-12-08T09:24:11.271Z,480
2018-12-08T09:24:51.287Z,440
2018-12-08T09:25:31.659Z,356
2018-12-08T09:26:12.805Z,292
2018-12-08T09:26:53.459Z,256
2018-12-08T09:27:34.761Z,248
2018-12-08T09:28:17.154Z,260
2018-12-08T09:28:57.140Z,284
2018-12-08T09:29:38.602Z,360
2018-12-08T09:30:20.303Z,432
2018-12-08T09:31:01.191Z,476
2018-12-08T09:31:42.907Z,468
2018-12-08T09:32:23.838Z,388
2018-12-08T09:33:04.809Z,416
2018-12-08T09:33:45.401Z,456
2018-12-08T09:34:28.089Z,492
2018-12-08T09:35:09.661Z,484
2018-12-08T09:35:50.780Z,520
2018-12-08T09:36:32.087Z,480
2018-12-08T09:37:12.698Z,484
2018-12-08T09:37:54.785Z,516
2018-12-08T09:38:35.338Z,544
2018-12-08T09:39:16.299Z,620
2018-12-08T09:39:57.144Z,612
2018-12-08T09:40:37.323Z,624
2018-12-08T09:41:18.134Z,524
2018-12-08T09:42:01.702Z,528
2018-12-08T09:42:42.431Z,436
2018-12-08T09:43:22.853Z,372
2018-12-08T09:44:03.453Z,336
2018-12-08T09:44:43.756Z,324
2018-12-08T09:45:24.110Z,348
2018-12-08T09:46:04.698Z,356
2018-12-08T09:46:45.186Z,360
2018-12-08T09:47:25.735Z,404
2018-12-08T09:48:06.252Z,424
2018-12-08T09:48:46.814Z,452
2018-12-08T09:49:28.064Z,460
2018-12-08T09:50:09.331Z,436
2018-12-08T09:50:50.503Z,424
2018-12-08T09:51:30.909Z,400
2018-12-08T09:52:11.633Z,356
2018-12-08T09:52:52.025Z,308
2018-12-08T09:53:32.597Z,268
2018-12-08T09:54:12.895Z,244
2018-12-08T09:54:54.216Z,208
2018-12-08T09:55:35.132Z,196
2018-12-08T09:56:15.558Z,196
2018-12-08T09:56:57.230Z,200
2018-12-08T09:57:40.035Z,200
2018-12-08T09:58:20.629Z,196
2018-12-08T09:59:01.946Z,204
2018-12-08T09:59:42.891Z,192
2018-12-08T10:00:23.440Z,184
2018-12-08T10:01:04.520Z,180
2018-12-08T10:01:45.274Z,184
2018-12-08T10:02:25.683Z,188
2018-12-08T10:03:06.427Z,168
2018-12-08T10:03:47.899Z,180
2018-12-08T10:04:28.939Z,176
2018-12-08T10:05:09.758Z,156
2018-12-08T10:05:50.484Z,160
2018-12-08T10:06:31.393Z,172
2018-12-08T10:07:12.580Z,208
2018-12-08T10:07:53.033Z,216
2018-12-08T10:08:33.775Z,208
2018-12-08T10:09:15.767Z,212
2018-12-08T10:09:56.243Z,220
2018-12-08T10:10:37.377Z,236
2018-12-08T10:11:17.786Z,248
2018-12-08T10:11:58.366Z,260
2018-12-08T10:12:38.721Z,256
2018-12-08T10:13:19.376Z,272
2018-12-08T10:14:00.161Z,264
2018-12-08T10:14:40.578Z,240
2018-12-08T10:15:21.296Z,236
2018-12-08T10:16:02.481Z,236
2018-12-08T10:16:43.202Z,236
2018-12-08T10:17:23.546Z,248
2018-12-08T10:18:05.201Z,280
2018-12-08T10:18:45.926Z,300
2018-12-08T10:19:26.341Z,324
2018-12-08T10:20:07.700Z,296
2018-12-08T10:20:48.278Z,252
2018-12-08T10:21:28.785Z,212
2018-12-08T10:22:09.340Z,208
2018-12-08T10:22:49.809Z,220
2018-12-08T10:23:30.207Z,216
2018-12-08T10:24:10.899Z,200
2018-12-08T10:24:51.295Z,168
2018-12-08T10:25:32.305Z,152
2018-12-08T10:26:12.547Z,148
2018-12-08T10:26:53.040Z,148
2018-12-08T10:27:33.886Z,160
2018-12-08T10:28:14.301Z,176
2018-12-08T10:28:54.982Z,164
2018-12-08T11:07:06.318Z,516
2018-12-08T11:09:55.721Z,448
2018-12-08T11:10:49.176Z,472
2018-12-08T11:11:42.666Z,476
2018-12-08T11:12:37.472Z,448
2018-12-08T11:13:29.865Z,448
2018-12-08T11:14:22.009Z,452
2018-12-08T11:15:15.401Z,460
2018-12-08T11:16:08.697Z,460
2018-12-08T11:17:01.610Z,480
2018-12-08T11:17:53.811Z,468
2018-12-08T11:18:47.468Z,448
2018-12-08T11:19:41.085Z,412
2018-12-08T11:20:34.347Z,372
2018-12-08T11:21:28.894Z,364
2018-12-08T11:22:20.873Z,340
2018-12-08T11:23:15.996Z,324
2018-12-08T11:24:08.667Z,316
2018-12-08T11:25:02.910Z,332
2018-12-08T11:25:55.107Z,340
2018-12-08T11:26:49.557Z,316
2018-12-08T11:27:42.844Z,320
2018-12-08T11:28:34.636Z,348
2018-12-08T11:29:26.675Z,364
2018-12-08T11:30:21.460Z,380
2018-12-08T11:31:14.490Z,444
2018-12-08T11:32:07.350Z,512
2018-12-08T11:32:59.925Z,468
2018-12-08T11:33:55.978Z,424
2018-12-08T11:34:50.050Z,356
2018-12-08T11:35:43.514Z,240
2018-12-08T11:36:35.861Z,188
2018-12-08T11:37:23.937Z,172
2018-12-08T11:38:04.403Z,192
2018-12-08T11:38:45.674Z,172
2018-12-08T11:39:26.443Z,172
2018-12-08T11:40:06.934Z,184
2018-12-08T11:40:47.697Z,196
2018-12-08T11:41:28.123Z,200
2018-12-08T11:42:08.723Z,216
2018-12-08T11:42:49.470Z,256
2018-12-08T11:43:30.418Z,284
2018-12-08T11:44:11.535Z,228
2018-12-08T11:44:51.941Z,200
2018-12-08T11:45:32.441Z,180
2018-12-08T11:46:13.602Z,168
2018-12-08T11:46:54.725Z,168
2018-12-08T11:47:35.213Z,180
2018-12-08T11:48:16.983Z,252
2018-12-08T11:48:57.292Z,288
2018-12-08T11:49:38.087Z,268
2018-12-08T11:50:18.455Z,272
2018-12-08T11:51:00.711Z,280
2018-12-08T11:51:41.181Z,300
2018-12-08T11:52:21.660Z,240
2018-12-08T11:53:02.087Z,236
2018-12-08T11:53:43.638Z,228
2018-12-08T11:54:24.115Z,204
2018-12-08T11:55:05.120Z,204
2018-12-08T11:55:46.051Z,224
2018-12-08T11:56:26.650Z,224
2018-12-08T11:57:07.323Z,228
2018-12-08T11:57:47.734Z,232
2018-12-08T11:58:28.023Z,248
2018-12-08T11:59:09.080Z,284
2018-12-08T11:59:49.496Z,324
2018-12-08T12:00:30.878Z,324
2018-12-08T12:01:12.299Z,292
2018-12-08T12:01:52.819Z,300
2018-12-08T12:02:33.240Z,276
2018-12-08T12:03:13.795Z,288
2018-12-08T12:03:54.203Z,268
2018-12-08T12:04:34.647Z,240
2018-12-08T12:05:15.766Z,248
2018-12-08T12:05:56.945Z,276
2018-12-08T12:06:38.056Z,284
2018-12-08T12:07:19.330Z,292