createdAt,value
2022-10-06T00:01:21.525Z,101229.03
2022-10-06T00:03:48.103Z,101178.09
2022-10-06T00:06:18.639Z,101190.72
2022-10-06T00:08:58.255Z,101190.81
2022-10-06T00:11:25.250Z,101176.41
2022-10-06T00:14:31.137Z,101221.81
2022-10-06T00:16:57.712Z,101207.72
2022-10-06T00:19:29.383Z,101241.16
2022-10-06T00:21:56.016Z,101212.16
2022-10-06T00:24:32.309Z,101194.75
2022-10-06T00:27:08.331Z,101208.81
2022-10-06T00:29:42.469Z,101194.63
2022-10-06T00:32:11.997Z,101199.03
2022-10-06T00:34:38.586Z,101202.34
2022-10-06T00:37:07.665Z,101212.13
2022-10-06T00:39:34.152Z,101234.78
2022-10-06T00:42:01.011Z,101207.47
2022-10-06T00:44:33.177Z,101226.81
2022-10-06T00:46:59.798Z,101224.66
2022-10-06T00:49:31.027Z,101241.03
2022-10-06T00:52:11.360Z,101205.28
2022-10-06T00:54:39.447Z,101223.53
2022-10-06T00:57:06.826Z,101195.59
2022-10-06T00:59:34.482Z,101210.41
2022-10-06T01:02:04.304Z,101253.28
2022-10-06T01:04:33.794Z,101255.72
2022-10-06T01:07:04.531Z,101235.91
2022-10-06T01:09:48.640Z,101229.66
2022-10-06T01:12:16.783Z,101251.00
2022-10-06T01:14:43.579Z,101271.56
2022-10-06T01:17:37.368Z,101278.03
2022-10-06T01:20:11.999Z,101276.31
2022-10-06T01:22:55.736Z,101248.41
2022-10-06T01:25:50.318Z,101223.06
2022-10-06T01:28:19.046Z,101263.22
2022-10-06T01:31:12.641Z,101260.91
2022-10-06T01:33:47.587Z,101260.66
2022-10-06T01:36:21.684Z,101243.47
2022-10-06T01:38:48.243Z,101255.75
2022-10-06T01:41:14.883Z,101275.34
2022-10-06T01:43:41.375Z,101259.31
2022-10-06T01:46:08.007Z,101267.78
2022-10-06T01:48:35.883Z,101293.00
2022-10-06T01:51:02.407Z,101290.69
2022-10-06T01:53:32.106Z,101271.78
2022-10-06T01:55:59.542Z,101268.63
2022-10-06T01:58:26.546Z,101271.44
2022-10-06T02:00:54.208Z,101286.88
2022-10-06T02:03:20.741Z,101276.09
2022-10-06T02:05:47.258Z,101251.56
2022-10-06T02:08:13.757Z,101280.47
2022-10-06T02:10:40.369Z,101250.63
2022-10-06T02:13:06.925Z,101274.72
2022-10-06T02:15:33.507Z,101250.72
2022-10-06T02:18:00.062Z,101276.34
2022-10-06T02:20:26.696Z,101285.91
2022-10-06T02:22:53.259Z,101297.88
2022-10-06T02:25:19.789Z,101310.91
2022-10-06T02:27:47.324Z,101305.25
2022-10-06T02:30:16.866Z,101292.25
2022-10-06T02:32:44.171Z,101316.00
2022-10-06T02:35:12.877Z,101291.78
2022-10-06T02:37:41.469Z,101302.44
2022-10-06T02:40:09.020Z,101296.19
2022-10-06T02:42:37.495Z,101309.94
2022-10-06T02:45:08.069Z,101299.25
2022-10-06T02:47:36.561Z,101313.56
2022-10-06T02:50:06.023Z,101325.69
2022-10-06T02:52:35.258Z,101299.38
2022-10-06T02:55:09.277Z,101302.41
2022-10-06T02:57:47.736Z,101296.31
2022-10-06T03:00:15.636Z,101312.72
2022-10-06T03:03:27.801Z,101306.25
2022-10-06T03:06:06.396Z,101316.28
2022-10-06T03:08:33.132Z,101331.22
2022-10-06T03:11:01.055Z,101361.00
2022-10-06T03:13:28.040Z,101348.88
2022-10-06T03:15:57.083Z,101332.94
2022-10-06T03:18:23.873Z,101343.47
2022-10-06T03:20:51.055Z,101397.16
2022-10-06T03:23:27.867Z,101358.44
2022-10-06T03:26:08.728Z,101371.66
2022-10-06T03:28:35.306Z,101361.63
2022-10-06T03:31:03.191Z,101370.06
2022-10-06T03:33:30.557Z,101391.28
2022-10-06T03:36:15.644Z,101397.63
2022-10-06T03:38:43.128Z,101408.44
2022-10-06T03:41:13.477Z,101429.06
2022-10-06T03:43:42.592Z,101452.78
2022-10-06T03:46:20.346Z,101404.84
2022-10-06T03:48:48.808Z,101440.06
2022-10-06T03:51:29.877Z,101431.69
2022-10-06T03:53:59.563Z,101456.03
2022-10-06T03:56:35.281Z,101457.47
2022-10-06T03:59:04.464Z,101439.56
2022-10-06T04:01:39.724Z,101458.00
2022-10-06T04:04:06.923Z,101479.66
2022-10-06T04:06:36.486Z,101491.94
2022-10-06T04:09:05.366Z,101471.91
2022-10-06T04:11:34.628Z,101472.13
2022-10-06T04:14:03.585Z,101490.78
2022-10-06T04:16:32.771Z,101469.47
2022-10-06T04:19:01.570Z,101497.66
2022-10-06T04:21:30.475Z,101518.25
2022-10-06T04:23:58.718Z,101520.38
2022-10-06T04:26:31.246Z,101531.53
2022-10-06T04:29:08.384Z,101522.72
2022-10-06T04:31:37.318Z,101473.38
2022-10-06T04:34:09.267Z,101498.91
2022-10-06T04:40:43.593Z,101535.56
2022-10-06T04:43:10.057Z,101549.13
2022-10-06T04:45:36.559Z,101547.91
2022-10-06T04:48:03.162Z,101564.94
2022-10-06T04:50:29.593Z,101553.50
2022-10-06T04:52:56.819Z,101532.75
2022-10-06T04:55:24.321Z,101554.47
2022-10-06T04:58:19.518Z,101565.91
2022-10-06T05:00:50.882Z,101561.78
2022-10-06T05:03:17.607Z,101547.34
2022-10-06T05:05:49.704Z,101540.78
2022-10-06T05:08:20.509Z,101556.66
2022-10-06T05:11:32.107Z,101556.44
2022-10-06T05:17:25.079Z,101612.56
2022-10-06T05:19:54.453Z,101610.53
2022-10-06T05:26:12.437Z,101604.31
2022-10-06T05:28:57.675Z,101630.59
2022-10-06T05:39:04.942Z,101660.22
2022-10-06T05:41:33.231Z,101653.88
2022-10-06T05:44:00.279Z,101692.97
2022-10-06T05:46:29.661Z,101694.22
2022-10-06T05:48:58.615Z,101696.72
2022-10-06T05:51:30.665Z,101733.00
2022-10-06T05:54:01.044Z,101710.50
2022-10-06T05:56:30.450Z,101725.19
2022-10-06T05:58:58.115Z,101747.38
2022-10-06T06:01:30.372Z,101747.28
2022-10-06T06:04:00.480Z,101756.09
2022-10-06T06:06:52.750Z,101747.03
2022-10-06T06:09:21.344Z,101775.47
2022-10-06T06:11:54.881Z,101778.84
2022-10-06T06:25:25.367Z,101826.91
2022-10-06T06:28:03.600Z,101833.88
2022-10-06T06:30:58.673Z,101835.25
2022-10-06T06:33:44.017Z,101830.41
2022-10-06T07:02:39.106Z,101878.34
2022-10-06T07:05:09.692Z,101912.25
2022-10-06T07:07:43.883Z,101880.84
2022-10-06T07:10:18.188Z,101880.88
2022-10-06T07:15:56.279Z,101895.41
2022-10-06T07:18:47.939Z,101898.72
2022-10-06T07:24:47.624Z,101940.75
2022-10-06T07:27:18.757Z,101938.78
2022-10-06T07:30:08.095Z,101920.56
2022-10-06T07:32:34.673Z,101925.50
2022-10-06T07:35:27.009Z,101982.50
2022-10-06T07:45:52.243Z,101990.13
2022-10-06T09:05:01.208Z,102082.41
2022-10-06T09:07:49.650Z,102080.16
2022-10-06T09:11:21.778Z,102063.44
2022-10-06T09:14:32.131Z,102085.84
2022-10-06T09:21:11.704Z,102125.91
2022-10-06T09:24:31.989Z,102128.38
2022-10-06T09:37:38.653Z,102107.41
2022-10-06T10:04:08.532Z,102185.66
2022-10-06T13:26:36.226Z,102259.94
2022-10-06T13:37:00.976Z,102261.97
2022-10-06T13:42:24.559Z,102258.44
2022-10-06T13:44:58.694Z,102285.06
2022-10-06T13:47:29.039Z,102287.16
2022-10-06T13:50:10.610Z,102271.75
2022-10-06T13:52:40.223Z,102263.94
2022-10-06T13:55:33.520Z,102252.81
2022-10-06T13:58:06.545Z,102301.59
2022-10-06T14:00:51.294Z,102286.16
2022-10-06T14:03:24.661Z,102258.94
2022-10-06T14:06:04.869Z,102286.69
2022-10-06T14:08:31.590Z,102276.19
2022-10-06T14:11:03.808Z,102294.69
2022-10-06T14:17:35.668Z,102282.19
2022-10-06T14:20:25.046Z,102289.28
2022-10-06T14:22:51.510Z,102288.31
2022-10-06T14:26:17.237Z,102306.66
2022-10-06T14:28:55.143Z,102275.22
2022-10-06T14:42:17.966Z,102307.34
2022-10-06T14:45:25.457Z,102271.09
2022-10-06T14:47:51.948Z,102258.69
2022-10-06T14:50:19.767Z,102284.88
2022-10-06T14:53:11.351Z,102261.91
2022-10-06T14:56:24.479Z,102321.81
2022-10-06T14:59:13.016Z,102303.38
2022-10-06T15:01:44.363Z,102307.41
2022-10-06T15:04:18.586Z,102313.41
2022-10-06T15:07:05.098Z,102262.94
2022-10-06T15:09:32.585Z,102282.09
2022-10-06T15:12:02.431Z,102293.13
2022-10-06T15:14:32.101Z,102286.91
2022-10-06T15:17:02.232Z,102299.63
2022-10-06T15:20:37.960Z,102311.91
2022-10-06T15:23:07.073Z,102280.47
2022-10-06T15:26:36.162Z,102297.72
2022-10-06T15:29:23.181Z,102269.06
2022-10-06T15:31:55.369Z,102312.09
2022-10-06T15:34:25.490Z,102314.91
2022-10-06T15:36:54.339Z,102327.56
2022-10-06T15:39:23.948Z,102295.63
2022-10-06T15:42:00.474Z,102312.81
2022-10-06T15:47:48.819Z,102315.38
2022-10-06T15:50:19.008Z,102271.47
2022-10-06T15:52:45.944Z,102325.66
2022-10-06T15:55:12.382Z,102325.97
2022-10-06T15:57:38.948Z,102297.66
2022-10-06T16:00:06.126Z,102303.47
2022-10-06T16:02:36.588Z,102315.31
2022-10-06T16:05:03.501Z,102324.88
2022-10-06T16:07:34.936Z,102332.34
2022-10-06T16:13:52.753Z,102294.09
2022-10-06T16:16:19.392Z,102307.50
2022-10-06T16:18:46.238Z,102357.84
2022-10-06T16:21:12.781Z,102329.97
2022-10-06T16:23:45.674Z,102310.00
2022-10-06T16:26:12.798Z,102332.41
2022-10-06T16:41:06.767Z,102333.78
2022-10-06T16:44:27.080Z,102317.06
2022-10-06T16:47:36.127Z,102318.75
2022-10-06T16:57:27.171Z,102341.41
2022-10-06T17:00:26.253Z,102361.13
2022-10-06T17:02:59.543Z,102367.69
2022-10-06T17:12:07.241Z,102362.03
2022-10-06T17:14:53.180Z,102359.44
2022-10-06T17:18:15.784Z,102404.84
2022-10-06T17:21:15.602Z,102377.56
2022-10-06T17:24:28.941Z,102359.34
2022-10-06T17:27:18.803Z,102355.41
2022-10-06T17:36:57.266Z,102407.44
2022-10-06T17:39:35.566Z,102341.31
2022-10-06T20:35:41.180Z,102440.19
2022-10-06T20:38:09.272Z,102457.75
2022-10-06T20:52:12.116Z,102448.28
2022-10-06T22:20:05.531Z,102400.09
2022-10-06T22:22:32.294Z,102421.78
2022-10-06T22:24:59.439Z,102456.69
2022-10-06T22:27:26.158Z,102427.84
2022-10-06T22:29:52.643Z,102450.22
2022-10-06T22:32:19.797Z,102417.41
2022-10-06T22:34:46.293Z,102405.66
2022-10-06T22:37:12.942Z,102427.13
2022-10-06T22:39:39.540Z,102446.44
2022-10-06T22:42:06.246Z,102410.31
2022-10-06T22:44:32.773Z,102445.34
2022-10-06T22:46:59.512Z,102452.53
2022-10-06T22:49:26.100Z,102445.22
2022-10-06T22:51:52.673Z,102398.00
2022-10-06T22:54:19.771Z,102445.19
2022-10-06T22:56:46.369Z,102424.97
2022-10-06T22:59:13.063Z,102423.00
2022-10-06T23:01:39.941Z,102434.31
2022-10-06T23:04:06.502Z,102410.84
2022-10-06T23:06:33.749Z,102364.75
2022-10-06T23:09:00.300Z,102406.97
2022-10-06T23:11:27.346Z,102402.63
2022-10-06T23:13:54.129Z,102402.13
2022-10-06T23:16:21.121Z,102426.13
2022-10-06T23:18:48.555Z,102368.16
2022-10-06T23:21:21.808Z,102388.31
2022-10-06T23:23:51.046Z,102428.19
2022-10-06T23:26:19.095Z,102409.69
2022-10-06T23:28:47.057Z,102408.66
2022-10-06T23:31:13.682Z,102418.25
2022-10-06T23:33:40.276Z,102406.66
2022-10-06T23:36:11.923Z,102426.91
2022-10-06T23:38:39.451Z,102406.31
2022-10-06T23:41:06.857Z,102398.41
2022-10-06T23:43:33.834Z,102398.25
2022-10-06T23:46:01.056Z,102407.13
2022-10-06T23:48:27.809Z,102393.91
2022-10-06T23:51:02.583Z,102416.44
2022-10-06T23:53:30.948Z,102383.03
2022-10-06T23:55:58.409Z,102397.00
2022-10-06T23:58:25.351Z,102424.94
