createdAt,value
2023-03-28T00:01:28.916Z,102670.38
2023-03-28T00:03:57.195Z,102665.91
2023-03-28T00:06:26.463Z,102674.88
2023-03-28T00:08:55.820Z,102670.44
2023-03-28T00:11:24.306Z,102669.59
2023-03-28T00:13:57.654Z,102672.34
2023-03-28T00:16:26.646Z,102680.44
2023-03-28T00:18:54.625Z,102674.19
2023-03-28T00:21:25.584Z,102679.53
2023-03-28T00:23:56.357Z,102677.75
2023-03-28T00:26:26.879Z,102679.59
2023-03-28T00:28:55.262Z,102682.28
2023-03-28T00:31:24.022Z,102678.75
2023-03-28T00:33:51.905Z,102675.16
2023-03-28T00:36:23.058Z,102682.38
2023-03-28T00:38:52.226Z,102676.97
2023-03-28T00:41:22.751Z,102680.63
2023-03-28T00:43:52.629Z,102672.66
2023-03-28T00:46:24.082Z,102673.59
2023-03-28T00:48:54.673Z,102677.25
2023-03-28T00:51:27.086Z,102676.38
2023-03-28T00:53:58.036Z,102677.38
2023-03-28T00:56:30.811Z,102679.16
2023-03-28T00:58:59.907Z,102671.16
2023-03-28T01:01:28.326Z,102664.03
2023-03-28T01:04:03.045Z,102667.72
2023-03-28T01:06:33.482Z,102657.97
2023-03-28T01:09:04.610Z,102659.75
2023-03-28T01:11:36.226Z,102654.50
2023-03-28T01:14:07.127Z,102655.47
2023-03-28T01:16:41.776Z,102654.59
2023-03-28T01:19:21.876Z,102651.06
2023-03-28T01:22:38.143Z,102644.84
2023-03-28T01:25:47.625Z,102634.22
2023-03-28T01:28:30.130Z,102641.34
2023-03-28T01:31:37.429Z,102639.66
2023-03-28T01:34:31.605Z,102631.69
2023-03-28T01:37:11.365Z,102634.41
2023-03-28T01:39:56.193Z,102634.47
2023-03-28T01:42:31.545Z,102636.31
2023-03-28T01:45:08.308Z,102636.41
2023-03-28T01:47:41.263Z,102640.88
2023-03-28T01:50:18.293Z,102644.53
2023-03-28T01:52:53.819Z,102634.72
2023-03-28T01:55:25.451Z,102645.47
2023-03-28T01:58:02.058Z,102643.75
2023-03-28T02:00:34.624Z,102640.25
2023-03-28T02:03:07.136Z,102637.59
2023-03-28T02:05:37.260Z,102638.63
2023-03-28T02:08:10.998Z,102645.75
2023-03-28T02:10:40.044Z,102644.97
2023-03-28T02:13:12.865Z,102650.25
2023-03-28T02:15:42.365Z,102651.19
2023-03-28T02:18:18.049Z,102652.09
2023-03-28T02:20:47.012Z,102646.66
2023-03-28T02:23:20.229Z,102636.00
2023-03-28T02:25:48.332Z,102640.50
2023-03-28T02:28:17.207Z,102634.31
2023-03-28T02:30:45.618Z,102631.59
2023-03-28T02:33:37.802Z,102637.00
2023-03-28T02:36:15.024Z,102626.31
2023-03-28T02:38:50.819Z,102624.56
2023-03-28T02:41:33.323Z,102625.47
2023-03-28T02:44:23.205Z,102621.09
2023-03-28T02:47:06.543Z,102628.31
2023-03-28T02:49:50.455Z,102635.56
2023-03-28T02:52:30.545Z,102626.69
2023-03-28T02:55:03.236Z,102625.81
2023-03-28T02:57:34.665Z,102629.41
2023-03-28T03:00:12.381Z,102623.19
2023-03-28T03:02:41.190Z,102625.00
2023-03-28T03:05:10.606Z,102625.94
2023-03-28T03:07:38.965Z,102625.03
2023-03-28T03:10:10.575Z,102618.84
2023-03-28T03:12:38.674Z,102623.31
2023-03-28T03:15:07.716Z,102625.97
2023-03-28T03:17:35.540Z,102624.16
2023-03-28T03:20:06.758Z,102621.50
2023-03-28T03:22:34.618Z,102619.78
2023-03-28T03:25:06.631Z,102630.50
2023-03-28T03:27:37.249Z,102619.81
2023-03-28T03:30:05.593Z,102621.53
2023-03-28T03:32:33.669Z,102621.53
2023-03-28T03:35:01.607Z,102616.19
2023-03-28T03:37:29.337Z,102616.25
2023-03-28T03:39:57.045Z,102621.66
2023-03-28T03:42:24.851Z,102627.94
2023-03-28T03:44:54.506Z,102617.28
2023-03-28T03:47:22.207Z,102619.94
2023-03-28T03:49:49.918Z,102613.69
2023-03-28T03:52:17.644Z,102614.59
2023-03-28T03:54:45.368Z,102606.59
2023-03-28T03:57:13.156Z,102612.91
2023-03-28T03:59:40.982Z,102604.91
2023-03-28T04:02:10.560Z,102604.06
2023-03-28T04:04:40.513Z,102602.28
2023-03-28T04:07:08.584Z,102610.38
2023-03-28T04:09:36.313Z,102601.44
2023-03-28T04:12:04.374Z,102611.28
2023-03-28T04:14:32.074Z,102606.84
2023-03-28T04:16:59.790Z,102602.47
2023-03-28T04:19:28.858Z,102616.69
2023-03-28T04:21:57.663Z,102605.19
2023-03-28T04:24:25.455Z,102605.19
2023-03-28T04:26:55.965Z,102608.72
2023-03-28T04:29:30.571Z,102601.66
2023-03-28T04:31:58.874Z,102599.94
2023-03-28T04:34:30.802Z,102598.22
2023-03-28T04:37:01.666Z,102596.47
2023-03-28T04:39:30.455Z,102601.84
2023-03-28T04:42:01.894Z,102605.47
2023-03-28T04:44:30.393Z,102601.03
2023-03-28T04:46:58.270Z,102602.00
2023-03-28T04:49:26.767Z,102610.94
2023-03-28T04:51:55.874Z,102599.38
2023-03-28T04:54:23.570Z,102604.72
2023-03-28T04:56:51.374Z,102617.28
2023-03-28T04:59:19.675Z,102597.69
2023-03-28T05:01:50.063Z,102606.56
2023-03-28T05:04:18.398Z,102603.88
2023-03-28T05:06:46.926Z,102603.94
2023-03-28T05:09:17.734Z,102602.97
2023-03-28T05:11:46.375Z,102611.00
2023-03-28T05:14:14.261Z,102607.53
2023-03-28T05:16:42.181Z,102607.53
2023-03-28T05:19:11.105Z,102608.38
2023-03-28T05:21:40.695Z,102600.34
2023-03-28T05:24:09.672Z,102611.06
2023-03-28T05:26:38.778Z,102604.78
2023-03-28T05:29:06.590Z,102608.34
2023-03-28T05:31:34.774Z,102611.91
2023-03-28T05:34:02.633Z,102619.09
2023-03-28T05:36:30.782Z,102625.34
2023-03-28T05:38:58.900Z,102620.00
2023-03-28T05:41:26.634Z,102618.22
2023-03-28T05:43:55.701Z,102624.41
2023-03-28T05:46:23.492Z,102620.00
2023-03-28T05:48:51.488Z,102626.16
2023-03-28T05:51:19.336Z,102625.25
2023-03-28T05:53:47.034Z,102619.91
2023-03-28T05:56:14.760Z,102623.31
2023-03-28T05:58:42.471Z,102620.63
2023-03-28T06:01:12.871Z,102627.72
2023-03-28T06:03:42.587Z,102625.03
2023-03-28T06:06:10.546Z,102619.63
2023-03-28T06:08:38.389Z,102624.00
2023-03-28T06:11:06.727Z,102626.63
2023-03-28T06:13:34.909Z,102624.81
2023-03-28T06:16:02.769Z,102631.00
2023-03-28T06:18:32.225Z,102627.38
2023-03-28T06:21:00.230Z,102627.25
2023-03-28T06:23:28.217Z,102623.66
2023-03-28T06:25:55.958Z,102622.69
2023-03-28T06:28:23.707Z,102627.06
2023-03-28T06:30:52.312Z,102628.78
2023-03-28T06:33:20.439Z,102629.59
2023-03-28T06:35:49.622Z,102631.34
2023-03-28T06:38:17.509Z,102632.09
2023-03-28T06:40:45.646Z,102637.41
2023-03-28T06:43:13.384Z,102623.88
2023-03-28T06:45:42.128Z,102632.69
2023-03-28T06:48:09.939Z,102630.75
2023-03-28T06:50:37.730Z,102633.31
2023-03-28T06:53:06.834Z,102630.44
2023-03-28T06:55:36.060Z,102632.03
2023-03-28T06:58:03.925Z,102632.72
2023-03-28T07:00:31.652Z,102636.06
2023-03-28T07:02:59.503Z,102634.03
2023-03-28T07:05:27.447Z,102642.81
2023-03-28T07:07:55.229Z,102638.94
2023-03-28T07:10:24.349Z,102631.56
2023-03-28T07:12:52.068Z,102633.13
2023-03-28T07:15:19.827Z,102638.22
2023-03-28T07:17:47.600Z,102636.19
2023-03-28T07:20:15.788Z,102630.53
2023-03-28T07:22:43.554Z,102632.88
2023-03-28T07:25:11.523Z,102637.00
2023-03-28T07:27:40.695Z,102625.97
2023-03-28T07:30:09.924Z,102628.38
2023-03-28T07:32:49.921Z,102618.53
2023-03-28T07:35:22.217Z,102628.78
2023-03-28T07:37:50.048Z,102622.25
2023-03-28T07:40:18.100Z,102630.88
2023-03-28T07:42:49.321Z,102637.50
2023-03-28T07:45:17.298Z,102635.22
2023-03-28T07:47:45.815Z,102640.19
2023-03-28T07:50:13.685Z,102625.66
2023-03-28T07:52:45.631Z,102629.88
2023-03-28T07:55:13.872Z,102631.41
2023-03-28T07:57:42.001Z,102622.25
2023-03-28T08:00:13.125Z,102624.63
2023-03-28T08:02:44.029Z,102632.47
2023-03-28T08:05:12.819Z,102620.72
2023-03-28T08:07:42.058Z,102619.59
2023-03-28T08:10:10.431Z,102620.34
2023-03-28T08:12:38.586Z,102613.78
2023-03-28T08:15:07.431Z,102617.81
2023-03-28T08:17:36.822Z,102620.94
2023-03-28T08:20:10.031Z,102618.66
2023-03-28T08:22:37.971Z,102612.75
2023-03-28T08:25:06.653Z,102621.41
2023-03-28T08:27:34.981Z,102616.66
2023-03-28T08:30:02.848Z,102625.25
2023-03-28T08:32:31.175Z,102624.06
2023-03-28T08:35:03.198Z,102617.53
2023-03-28T08:37:31.461Z,102615.50
2023-03-28T08:40:00.665Z,102619.75
2023-03-28T08:42:38.755Z,102620.53
2023-03-28T08:45:38.141Z,102619.53
2023-03-28T08:48:16.908Z,102629.25
2023-03-28T08:50:49.123Z,102624.59
2023-03-28T08:53:23.712Z,102620.72
2023-03-28T08:55:53.850Z,102625.06
2023-03-28T08:58:23.507Z,102621.19
2023-03-28T09:00:52.824Z,102620.25
2023-03-28T09:03:24.151Z,102620.34
2023-03-28T09:06:02.471Z,102618.28
2023-03-28T09:08:42.332Z,102616.22
2023-03-28T09:11:23.094Z,102613.28
2023-03-28T09:14:01.347Z,102609.44
2023-03-28T09:16:44.382Z,102605.66
2023-03-28T09:19:34.194Z,102603.69
2023-03-28T09:22:24.872Z,102608.88
2023-03-28T09:25:24.770Z,102601.31
2023-03-28T09:28:00.797Z,102598.47
2023-03-28T09:30:32.469Z,102601.53
2023-03-28T09:33:04.607Z,102596.16
2023-03-28T09:35:33.575Z,102586.13
2023-03-28T09:38:05.028Z,102583.06
2023-03-28T09:40:36.019Z,102586.13
2023-03-28T09:43:13.219Z,102580.28
2023-03-28T09:45:51.169Z,102568.28
2023-03-28T09:48:24.246Z,102565.25
2023-03-28T09:50:52.762Z,102554.13
2023-03-28T09:53:27.459Z,102546.75
2023-03-28T09:56:04.309Z,102553.06
2023-03-28T09:58:50.081Z,102547.38
2023-03-28T10:01:27.331Z,102540.97
2023-03-28T10:03:56.760Z,102538.00
2023-03-28T10:06:27.767Z,102542.38
2023-03-28T10:09:10.731Z,102548.59
2023-03-28T10:11:54.619Z,102537.56
2023-03-28T10:14:34.170Z,102528.31
2023-03-28T10:17:04.098Z,102524.44
2023-03-28T10:19:34.949Z,102530.22
2023-03-28T10:22:07.409Z,102525.09
2023-03-28T10:24:37.764Z,102515.00
2023-03-28T10:27:15.204Z,102513.09
2023-03-28T10:29:43.874Z,102512.06
2023-03-28T10:32:14.426Z,102509.09
2023-03-28T10:34:42.216Z,102512.34
2023-03-28T10:37:24.302Z,102509.19
2023-03-28T10:40:07.117Z,102492.63
2023-03-28T10:42:42.908Z,102497.88
2023-03-28T10:45:21.627Z,102487.50
2023-03-28T10:47:51.893Z,102488.72
2023-03-28T10:50:28.700Z,102484.56
2023-03-28T10:53:10.999Z,102475.09
2023-03-28T10:56:00.081Z,102468.28
2023-03-28T10:58:34.433Z,102471.16
2023-03-28T11:01:10.030Z,102461.91
2023-03-28T11:03:57.453Z,102458.03
2023-03-28T11:06:30.562Z,102456.81
2023-03-28T11:09:05.010Z,102449.22
2023-03-28T11:11:46.842Z,102446.03
2023-03-28T11:14:29.534Z,102443.25
2023-03-28T11:17:05.307Z,102453.31
2023-03-28T11:19:51.743Z,102430.25
2023-03-28T11:22:28.102Z,102432.16
2023-03-28T11:25:05.294Z,102431.44
2023-03-28T11:27:40.800Z,102433.28
2023-03-28T11:30:15.950Z,102428.25
2023-03-28T11:32:48.722Z,102425.91
2023-03-28T11:35:23.471Z,102424.03
2023-03-28T11:38:00.834Z,102417.56
2023-03-28T11:40:35.108Z,102414.88
2023-03-28T11:43:07.009Z,102409.19
2023-03-28T11:45:50.979Z,102397.16
2023-03-28T11:48:24.311Z,102388.28
2023-03-28T11:51:02.290Z,102382.00
2023-03-28T11:53:34.360Z,102379.97
2023-03-28T11:56:08.545Z,102369.13
2023-03-28T11:58:42.112Z,102380.53
2023-03-28T12:01:13.298Z,102367.00
2023-03-28T12:03:58.908Z,102373.59
2023-03-28T12:06:33.912Z,102368.44
2023-03-28T12:09:09.688Z,102358.00
2023-03-28T12:11:42.722Z,102354.31
2023-03-28T12:14:27.930Z,102352.84
2023-03-28T12:16:56.785Z,102350.25
2023-03-28T12:19:32.742Z,102345.78
2023-03-28T12:22:05.293Z,102340.19
2023-03-28T12:24:43.135Z,102334.50
2023-03-28T12:27:22.547Z,102327.91
2023-03-28T12:29:57.061Z,102327.91
2023-03-28T12:32:37.733Z,102324.13
2023-03-28T12:35:15.905Z,102329.25
2023-03-28T12:37:56.823Z,102327.34
2023-03-28T12:40:30.564Z,102327.91
2023-03-28T12:42:59.341Z,102323.84
2023-03-28T12:45:31.281Z,102319.09
2023-03-28T12:48:04.523Z,102317.25
2023-03-28T12:50:46.965Z,102310.97
2023-03-28T12:53:15.726Z,102309.00
2023-03-28T12:55:48.826Z,102301.56
2023-03-28T12:58:26.026Z,102289.75
2023-03-28T13:01:15.617Z,102290.13
2023-03-28T13:03:53.767Z,102287.16
2023-03-28T13:06:29.119Z,102274.75
2023-03-28T13:09:35.458Z,102268.28
2023-03-28T13:12:20.086Z,102265.66
2023-03-28T13:14:59.993Z,102260.50
2023-03-28T13:17:31.335Z,102260.44
2023-03-28T13:20:08.761Z,102264.53
2023-03-28T13:22:44.280Z,102250.53
2023-03-28T13:25:28.049Z,102244.00
2023-03-28T13:27:57.422Z,102236.75
2023-03-28T13:30:27.618Z,102242.03
2023-03-28T13:32:58.742Z,102236.50
2023-03-28T13:36:10.631Z,102245.38
2023-03-28T13:38:46.975Z,102232.66
2023-03-28T13:41:33.884Z,102240.06
2023-03-28T13:44:03.255Z,102235.06
2023-03-28T13:46:36.260Z,102224.69
2023-03-28T13:49:08.853Z,102234.47
2023-03-28T13:51:41.023Z,102230.91
2023-03-28T13:54:11.108Z,102222.00
2023-03-28T13:56:43.742Z,102218.41
2023-03-28T13:59:16.573Z,102209.19
2023-03-28T14:01:49.180Z,102201.72
2023-03-28T14:04:21.662Z,102196.16
2023-03-28T14:06:50.884Z,102195.19
2023-03-28T14:09:22.534Z,102185.09
2023-03-28T14:11:51.441Z,102188.69
2023-03-28T14:14:28.388Z,102185.97
2023-03-28T14:16:56.798Z,102175.88
2023-03-28T14:19:35.220Z,102167.50
2023-03-28T14:22:03.598Z,102168.16
2023-03-28T14:24:31.437Z,102164.47
2023-03-28T14:27:10.625Z,102155.56
2023-03-28T14:29:52.617Z,102148.19
2023-03-28T14:32:26.980Z,102146.88
2023-03-28T14:34:57.309Z,102136.56
2023-03-28T14:37:25.727Z,102136.69
2023-03-28T14:39:54.783Z,102131.25
2023-03-28T14:42:24.383Z,102128.41
2023-03-28T14:44:54.794Z,102129.06
2023-03-28T14:47:28.494Z,102123.31
2023-03-28T14:49:58.276Z,102123.31
2023-03-28T14:52:30.298Z,102116.88
2023-03-28T14:54:59.259Z,102112.22
2023-03-28T14:57:27.693Z,102113.19
2023-03-28T14:59:57.348Z,102106.78
2023-03-28T15:02:29.608Z,102103.22
2023-03-28T15:05:03.070Z,102106.91
2023-03-28T15:07:35.825Z,102103.22
2023-03-28T15:10:10.217Z,102090.50
2023-03-28T15:12:45.484Z,102090.59
2023-03-28T15:15:20.540Z,102092.34
2023-03-28T15:17:49.434Z,102087.38
2023-03-28T15:20:22.194Z,102091.16
2023-03-28T15:22:54.651Z,102076.28
2023-03-28T15:25:23.402Z,102070.22
2023-03-28T15:27:56.018Z,102071.41
2023-03-28T15:30:24.843Z,102067.81
2023-03-28T15:33:01.505Z,102065.31
2023-03-28T15:35:33.498Z,102054.69
2023-03-28T15:38:03.791Z,102054.69
2023-03-28T15:40:38.115Z,102048.72
2023-03-28T15:43:07.132Z,102043.75
2023-03-28T15:45:41.555Z,102049.16
2023-03-28T15:48:17.819Z,102039.50
2023-03-28T15:50:51.665Z,102034.50
2023-03-28T15:53:19.408Z,102042.66
2023-03-28T15:55:49.918Z,102042.44
2023-03-28T15:58:19.542Z,102033.97
2023-03-28T16:00:49.999Z,102032.25
2023-03-28T16:03:40.425Z,102026.25
2023-03-28T16:06:31.495Z,102026.16
2023-03-28T16:09:15.001Z,102026.16
2023-03-28T16:11:42.868Z,102014.41
2023-03-28T16:14:14.373Z,102012.59
2023-03-28T16:16:42.317Z,102014.34
2023-03-28T16:19:18.281Z,102016.41
2023-03-28T16:21:47.888Z,102009.66
2023-03-28T16:24:15.823Z,102014.44
2023-03-28T16:26:43.681Z,102020.06
2023-03-28T16:29:12.210Z,102022.25
2023-03-28T16:31:40.201Z,102015.50
2023-03-28T16:34:10.080Z,102016.19
2023-03-28T16:36:38.343Z,102016.59
2023-03-28T16:39:08.412Z,101999.75
2023-03-28T16:41:37.143Z,101995.31
2023-03-28T16:44:05.300Z,101990.13
2023-03-28T16:46:33.308Z,101992.16
2023-03-28T16:49:01.256Z,101977.97
2023-03-28T16:51:29.001Z,101978.06
2023-03-28T16:53:56.798Z,101975.56
2023-03-28T16:56:27.455Z,101969.47
2023-03-28T16:58:55.410Z,101968.16
2023-03-28T17:01:23.407Z,101972.72
2023-03-28T17:03:52.755Z,101968.78
2023-03-28T17:06:20.786Z,101960.09
2023-03-28T17:08:48.851Z,101959.44
2023-03-28T17:11:16.997Z,101956.84
2023-03-28T17:13:47.533Z,101958.88
2023-03-28T17:16:15.289Z,101949.50
2023-03-28T17:18:43.249Z,101948.53
2023-03-28T17:21:12.814Z,101955.78
2023-03-28T17:23:44.321Z,101940.31
2023-03-28T17:26:13.048Z,101942.16
2023-03-28T17:28:42.296Z,101931.31
2023-03-28T17:31:14.246Z,101936.81
2023-03-28T17:33:42.448Z,101935.19
2023-03-28T17:36:21.042Z,101931.63
2023-03-28T17:38:49.777Z,101927.59
2023-03-28T17:41:17.690Z,101922.69
2023-03-28T17:43:45.860Z,101922.78
2023-03-28T17:46:15.085Z,101919.63
2023-03-28T17:48:43.480Z,101920.91
2023-03-28T17:51:12.184Z,101928.06
2023-03-28T17:53:41.191Z,101920.78
2023-03-28T17:56:09.710Z,101929.91
2023-03-28T17:58:38.061Z,101930.75
2023-03-28T18:01:09.683Z,101936.28
2023-03-28T18:03:39.779Z,101940.16
2023-03-28T18:06:08.277Z,101942.84
2023-03-28T18:08:36.471Z,101936.59
2023-03-28T18:11:07.280Z,101940.38
2023-03-28T18:13:35.969Z,101944.03
2023-03-28T18:16:05.781Z,101948.59
2023-03-28T18:18:34.098Z,101942.41
2023-03-28T18:21:04.294Z,101927.41
2023-03-28T18:23:32.472Z,101943.09
2023-03-28T18:26:00.746Z,101936.56
2023-03-28T18:28:28.755Z,101931.34
2023-03-28T18:30:57.328Z,101923.72
2023-03-28T18:33:25.128Z,101936.38
2023-03-28T18:35:52.987Z,101935.63
2023-03-28T18:38:22.372Z,101922.16
2023-03-28T18:40:53.175Z,101914.56
2023-03-28T18:43:21.364Z,101912.81
2023-03-28T18:45:54.573Z,101913.88
2023-03-28T18:48:22.798Z,101918.44
2023-03-28T18:50:50.927Z,101905.38
2023-03-28T18:53:18.703Z,101900.28
2023-03-28T18:55:47.835Z,101893.25
2023-03-28T18:58:16.155Z,101891.56
2023-03-28T19:00:44.071Z,101891.69
2023-03-28T19:03:17.647Z,101887.25
2023-03-28T19:05:45.733Z,101873.03
2023-03-28T19:08:13.462Z,101874.91
2023-03-28T19:10:47.479Z,101876.06
2023-03-28T19:13:15.423Z,101869.09
2023-03-28T19:15:43.192Z,101861.00
2023-03-28T19:18:11.134Z,101858.50
2023-03-28T19:20:39.309Z,101858.69
2023-03-28T19:23:07.659Z,101857.16
2023-03-28T19:25:35.526Z,101844.78
2023-03-28T19:28:04.656Z,101845.75
2023-03-28T19:30:32.463Z,101839.56
2023-03-28T19:33:00.314Z,101839.56
2023-03-28T19:35:28.138Z,101845.75
2023-03-28T19:37:56.121Z,101841.31
2023-03-28T19:40:25.802Z,101838.72
2023-03-28T19:42:53.665Z,101838.78
2023-03-28T19:45:22.823Z,101831.47
2023-03-28T19:47:51.730Z,101829.72
2023-03-28T19:50:20.377Z,101833.66
2023-03-28T19:52:48.346Z,101838.59
2023-03-28T19:55:16.275Z,101836.75
2023-03-28T19:57:44.085Z,101833.22
2023-03-28T20:00:14.898Z,101846.81
2023-03-28T20:02:44.297Z,101844.19
2023-03-28T20:05:13.115Z,101839.84
2023-03-28T20:07:41.093Z,101845.34
2023-03-28T20:10:09.564Z,101839.94
2023-03-28T20:12:39.796Z,101834.84
2023-03-28T20:15:08.985Z,101830.59
2023-03-28T20:17:36.911Z,101834.53
2023-03-28T20:20:08.202Z,101828.38
2023-03-28T20:22:36.243Z,101824.09
2023-03-28T20:25:04.269Z,101821.50
2023-03-28T20:27:32.877Z,101818.13
2023-03-28T20:30:00.789Z,101807.53
2023-03-28T20:32:28.584Z,101803.94
2023-03-28T20:34:56.385Z,101797.19
2023-03-28T20:37:25.606Z,101801.91
2023-03-28T20:39:53.425Z,101804.88
2023-03-28T20:42:21.147Z,101798.91
2023-03-28T20:44:48.894Z,101798.81
2023-03-28T20:47:22.092Z,101797.84
2023-03-28T20:49:49.898Z,101790.72
2023-03-28T20:52:17.651Z,101788.03
2023-03-28T20:54:46.790Z,101793.50
2023-03-28T20:57:14.609Z,101792.63
2023-03-28T20:59:42.645Z,101787.41
2023-03-28T21:02:12.392Z,101780.28
2023-03-28T21:04:40.198Z,101775.88
2023-03-28T21:07:07.953Z,101772.38
2023-03-28T21:09:35.888Z,101773.44
2023-03-28T21:12:05.342Z,101765.44
2023-03-28T21:14:33.040Z,101769.84
2023-03-28T21:17:00.996Z,101766.41
2023-03-28T21:19:28.844Z,101767.53
2023-03-28T21:21:57.131Z,101768.59
2023-03-28T21:24:24.981Z,101775.81
2023-03-28T21:26:52.689Z,101772.44
2023-03-28T21:29:21.940Z,101778.09
2023-03-28T21:31:49.728Z,101766.81
2023-03-28T21:34:17.468Z,101769.34
2023-03-28T21:36:45.363Z,101770.44
2023-03-28T21:39:13.274Z,101771.41
2023-03-28T21:41:41.066Z,101766.81
2023-03-28T21:44:11.506Z,101757.81
2023-03-28T21:46:40.572Z,101747.03
2023-03-28T21:49:08.267Z,101751.47
2023-03-28T21:51:36.126Z,101750.63
2023-03-28T21:54:04.603Z,101744.34
2023-03-28T21:56:32.397Z,101746.19
2023-03-28T21:59:00.146Z,101740.78
2023-03-28T22:01:27.945Z,101741.72
2023-03-28T22:03:57.080Z,101738.19
2023-03-28T22:06:24.921Z,101752.63
2023-03-28T22:08:55.052Z,101754.25
2023-03-28T22:11:28.522Z,101755.13
2023-03-28T22:14:01.507Z,101740.78
2023-03-28T22:16:35.081Z,101739.88
2023-03-28T22:19:04.410Z,101734.59
2023-03-28T22:21:32.491Z,101727.56
2023-03-28T22:24:02.875Z,101718.50
2023-03-28T22:26:31.501Z,101713.97
2023-03-28T22:28:59.798Z,101703.19
2023-03-28T22:31:28.416Z,101700.59
2023-03-28T22:33:56.573Z,101695.19
2023-03-28T22:36:25.719Z,101678.16
2023-03-28T22:38:54.753Z,101669.28
2023-03-28T22:41:23.720Z,101674.66
2023-03-28T22:43:51.492Z,101670.13
2023-03-28T22:46:20.483Z,101665.78
2023-03-28T22:48:54.168Z,101673.88
2023-03-28T22:51:27.940Z,101670.22
2023-03-28T22:54:01.725Z,101674.78
2023-03-28T22:56:29.677Z,101672.16
2023-03-28T22:59:01.280Z,101668.59
2023-03-28T23:01:30.041Z,101655.28
2023-03-28T23:04:01.144Z,101656.16
2023-03-28T23:06:39.119Z,101650.88
2023-03-28T23:09:09.316Z,101644.59
2023-03-28T23:11:39.954Z,101644.59
2023-03-28T23:14:09.111Z,101643.75
2023-03-28T23:16:38.313Z,101644.69
2023-03-28T23:19:07.246Z,101639.41
2023-03-28T23:21:36.807Z,101638.34
2023-03-28T23:24:05.274Z,101637.56
2023-03-28T23:26:34.358Z,101631.22
2023-03-28T23:29:02.569Z,101628.41
2023-03-28T23:31:30.480Z,101621.28
2023-03-28T23:33:58.301Z,101625.81
2023-03-28T23:36:26.170Z,101622.16
2023-03-28T23:38:55.918Z,101620.22
2023-03-28T23:41:23.689Z,101611.16
2023-03-28T23:43:52.774Z,101605.78
2023-03-28T23:46:20.737Z,101604.72
2023-03-28T23:48:48.488Z,101607.34
2023-03-28T23:51:16.212Z,101604.66
2023-03-28T23:53:45.047Z,101601.06
2023-03-28T23:56:12.736Z,101599.25
2023-03-28T23:58:40.453Z,101592.88
