createdAt,value
2023-04-29T00:00:11.229Z,5.37
2023-04-29T00:03:02.372Z,5.39
2023-04-29T00:05:50.362Z,5.38
2023-04-29T00:08:38.255Z,5.39
2023-04-29T00:11:25.974Z,5.49
2023-04-29T00:14:14.321Z,5.38
2023-04-29T00:17:02.168Z,5.43
2023-04-29T00:19:51.302Z,5.24
2023-04-29T00:22:39.334Z,5.29
2023-04-29T00:25:27.232Z,5.42
2023-04-29T00:28:14.945Z,5.53
2023-04-29T00:31:02.653Z,5.34
2023-04-29T00:33:50.375Z,5.55
2023-04-29T00:36:41.025Z,5.43
2023-04-29T00:39:31.006Z,5.53
2023-04-29T00:42:18.792Z,5.54
2023-04-29T00:45:08.251Z,5.32
2023-04-29T00:47:56.321Z,5.51
2023-04-29T00:50:44.280Z,5.49
2023-04-29T00:53:33.054Z,5.50
2023-04-29T00:56:24.818Z,5.42
2023-04-29T00:59:12.971Z,5.27
2023-04-29T01:02:02.473Z,5.35
2023-04-29T01:04:50.204Z,5.28
2023-04-29T01:07:55.294Z,5.31
2023-04-29T01:10:53.505Z,5.24
2023-04-29T01:13:50.477Z,5.10
2023-04-29T01:16:44.970Z,5.27
2023-04-29T01:19:50.982Z,5.18
2023-04-29T01:22:40.860Z,5.10
2023-04-29T01:25:29.055Z,5.07
2023-04-29T01:28:57.784Z,4.89
2023-04-29T01:31:52.490Z,4.93
2023-04-29T01:35:00.221Z,4.85
2023-04-29T01:38:16.440Z,4.97
2023-04-29T01:41:16.502Z,4.99
2023-04-29T01:44:08.993Z,4.95
2023-04-29T01:46:57.635Z,4.95
2023-04-29T01:49:55.593Z,4.97
2023-04-29T01:52:43.471Z,4.67
2023-04-29T01:55:31.287Z,4.83
2023-04-29T01:58:33.597Z,4.92
2023-04-29T02:01:50.403Z,4.65
2023-04-29T02:04:38.259Z,4.94
2023-04-29T02:07:26.058Z,4.90
2023-04-29T02:10:13.999Z,4.82
2023-04-29T02:13:07.802Z,4.84
2023-04-29T02:15:58.591Z,4.81
2023-04-29T02:18:46.574Z,4.80
2023-04-29T02:21:35.397Z,4.74
2023-04-29T02:24:23.210Z,4.71
2023-04-29T02:27:10.894Z,4.83
2023-04-29T02:29:58.518Z,4.71
2023-04-29T02:32:46.488Z,4.80
2023-04-29T02:35:35.493Z,4.74
2023-04-29T02:38:23.220Z,4.72
2023-04-29T02:41:10.926Z,4.75
2023-04-29T02:47:08.538Z,4.57
2023-04-29T02:49:56.450Z,4.69
2023-04-29T02:52:46.946Z,4.65
2023-04-29T02:55:34.653Z,4.70
2023-04-29T02:58:28.276Z,4.62
2023-04-29T03:01:16.143Z,4.48
2023-04-29T03:04:05.702Z,4.37
2023-04-29T03:06:56.964Z,4.56
2023-04-29T03:09:47.134Z,4.49
2023-04-29T03:12:35.501Z,4.54
2023-04-29T03:15:23.334Z,4.54
2023-04-29T03:18:11.796Z,4.45
2023-04-29T03:21:00.208Z,4.55
2023-04-29T03:23:48.020Z,4.74
2023-04-29T03:26:43.172Z,4.70
2023-04-29T03:29:31.854Z,4.70
2023-04-29T03:32:19.563Z,4.34
2023-04-29T03:35:07.553Z,4.71
2023-04-29T03:37:59.969Z,5.10
2023-04-29T03:40:51.378Z,5.19
2023-04-29T03:43:41.298Z,5.26
2023-04-29T03:46:29.122Z,5.49
2023-04-29T03:49:16.837Z,5.40
2023-04-29T03:52:05.002Z,5.47
2023-04-29T03:54:52.761Z,5.34
2023-04-29T03:57:42.206Z,5.65
2023-04-29T04:00:31.834Z,5.76
2023-04-29T04:03:24.169Z,5.85
2023-04-29T04:06:12.082Z,5.76
2023-04-29T04:09:02.457Z,5.93
2023-04-29T04:11:52.087Z,5.80
2023-04-29T04:14:40.595Z,6.12
2023-04-29T04:17:30.811Z,6.18
2023-04-29T04:20:18.501Z,6.30
2023-04-29T04:23:07.330Z,6.46
2023-04-29T04:25:55.196Z,6.49
2023-04-29T04:29:21.005Z,6.62
2023-04-29T04:32:20.222Z,6.66
2023-04-29T04:35:08.618Z,6.77
2023-04-29T04:37:56.488Z,6.92
2023-04-29T04:40:45.085Z,7.26
2023-04-29T04:44:05.621Z,7.52
2023-04-29T04:47:12.019Z,7.76
2023-04-29T04:50:20.851Z,7.91
2023-04-29T04:53:10.387Z,7.97
2023-04-29T04:56:22.222Z,8.28
2023-04-29T04:59:12.687Z,8.31
2023-04-29T05:02:01.585Z,8.53
2023-04-29T05:04:50.040Z,8.66
2023-04-29T05:07:40.149Z,8.76
2023-04-29T05:10:34.300Z,8.97
2023-04-29T05:13:26.238Z,9.28
2023-04-29T05:16:14.664Z,9.18
2023-04-29T05:19:09.849Z,9.32
2023-04-29T05:22:03.454Z,9.62
2023-04-29T05:24:53.080Z,9.99
2023-04-29T05:27:42.108Z,10.26
2023-04-29T05:30:35.189Z,10.03
2023-04-29T05:33:23.007Z,9.98
2023-04-29T05:36:10.995Z,10.04
2023-04-29T05:38:59.280Z,9.78
2023-04-29T05:41:47.276Z,9.86
2023-04-29T05:44:42.099Z,9.73
2023-04-29T05:47:30.127Z,9.94
2023-04-29T05:50:18.166Z,10.21
2023-04-29T05:53:05.956Z,10.51
2023-04-29T05:55:54.407Z,10.84
2023-04-29T05:58:42.698Z,11.11
2023-04-29T06:01:30.386Z,11.50
2023-04-29T06:04:19.649Z,11.47
2023-04-29T06:07:20.289Z,11.40
2023-04-29T06:10:28.388Z,11.78
2023-04-29T06:13:16.350Z,11.96
2023-04-29T06:16:04.200Z,12.60
2023-04-29T06:18:55.333Z,12.83
2023-04-29T06:21:46.313Z,13.12
2023-04-29T06:24:33.980Z,13.14
2023-04-29T06:27:22.367Z,13.14
2023-04-29T06:30:10.672Z,13.62
2023-04-29T06:32:59.647Z,14.45
2023-04-29T06:35:47.627Z,14.67
2023-04-29T06:38:55.536Z,15.61
2023-04-29T06:42:12.206Z,15.53
2023-04-29T06:45:20.047Z,16.47
2023-04-29T06:48:20.061Z,17.12
2023-04-29T06:51:08.968Z,17.80
2023-04-29T06:53:58.255Z,18.54
2023-04-29T06:56:45.969Z,18.87
2023-04-29T06:59:33.738Z,18.12
2023-04-29T07:02:25.047Z,17.83
2023-04-29T07:05:13.136Z,17.45
2023-04-29T07:08:03.710Z,17.84
2023-04-29T07:10:58.119Z,16.74
2023-04-29T07:13:45.986Z,17.22
2023-04-29T07:16:33.945Z,17.36
2023-04-29T07:19:21.750Z,17.09
2023-04-29T07:22:09.918Z,17.90
2023-04-29T07:24:57.889Z,17.76
2023-04-29T07:27:49.004Z,18.18
2023-04-29T07:30:39.852Z,18.02
2023-04-29T07:33:28.366Z,18.45
2023-04-29T07:36:17.099Z,19.04
2023-04-29T07:39:05.241Z,19.84
2023-04-29T07:41:53.325Z,19.82
2023-04-29T07:44:41.737Z,19.64
2023-04-29T07:47:29.581Z,19.65
2023-04-29T07:50:20.075Z,20.17
2023-04-29T07:53:07.855Z,20.48
2023-04-29T07:55:57.216Z,20.49
2023-04-29T07:58:47.167Z,21.10
2023-04-29T08:01:34.802Z,21.23
2023-04-29T08:04:25.609Z,20.94
2023-04-29T08:07:20.704Z,21.29
2023-04-29T08:10:09.038Z,21.26
2023-04-29T08:12:58.496Z,21.44
2023-04-29T08:15:46.164Z,22.13
2023-04-29T08:18:34.142Z,22.46
2023-04-29T08:21:21.867Z,22.03
2023-04-29T08:24:09.474Z,22.65
2023-04-29T08:26:57.210Z,22.35
2023-04-29T08:29:44.874Z,22.56
2023-04-29T08:32:32.803Z,22.61
2023-04-29T08:35:20.614Z,23.13
2023-04-29T08:38:10.218Z,22.93
2023-04-29T08:40:58.564Z,22.53
2023-04-29T08:43:46.500Z,22.97
2023-04-29T08:46:35.043Z,22.76
2023-04-29T08:49:22.657Z,23.63
2023-04-29T08:52:10.437Z,24.59
2023-04-29T08:55:05.860Z,22.98
2023-04-29T08:57:56.843Z,23.09
2023-04-29T09:00:45.372Z,23.82
2023-04-29T09:03:52.975Z,23.68
2023-04-29T09:06:44.120Z,23.50
2023-04-29T09:09:33.604Z,23.39
2023-04-29T09:12:22.142Z,22.93
2023-04-29T09:15:37.885Z,23.32
2023-04-29T09:19:12.331Z,22.99
2023-04-29T09:22:00.684Z,22.69
2023-04-29T09:24:49.156Z,22.80
2023-04-29T09:27:37.130Z,23.49
2023-04-29T09:30:27.064Z,22.50
2023-04-29T09:33:17.086Z,23.57
2023-04-29T09:36:07.776Z,23.82
2023-04-29T09:38:58.434Z,24.27
2023-04-29T09:41:55.425Z,24.62
2023-04-29T09:44:44.004Z,24.06
2023-04-29T09:47:33.038Z,24.32
2023-04-29T09:50:23.290Z,23.77
2023-04-29T09:53:12.328Z,23.31
2023-04-29T09:56:02.263Z,23.28
2023-04-29T09:58:50.123Z,23.29
2023-04-29T10:01:38.385Z,23.37
2023-04-29T10:04:28.169Z,23.26
2023-04-29T10:07:19.366Z,23.49
2023-04-29T10:10:08.539Z,23.18
2023-04-29T10:12:56.980Z,22.60
2023-04-29T10:15:52.786Z,23.45
2023-04-29T10:18:45.302Z,23.72
2023-04-29T10:21:33.795Z,23.68
2023-04-29T10:24:22.884Z,22.75
2023-04-29T10:27:13.577Z,22.36
2023-04-29T10:30:05.330Z,22.19
2023-04-29T10:32:53.289Z,21.73
2023-04-29T10:35:45.377Z,21.80
2023-04-29T10:38:41.958Z,21.80
2023-04-29T10:41:39.159Z,21.81
2023-04-29T10:44:27.015Z,21.34
2023-04-29T10:47:22.223Z,21.44
2023-04-29T10:50:10.676Z,21.72
2023-04-29T10:53:07.529Z,21.20
2023-04-29T10:55:59.334Z,21.38
2023-04-29T10:58:47.454Z,22.02
2023-04-29T11:02:01.136Z,21.47
2023-04-29T11:05:09.501Z,21.53
2023-04-29T11:08:14.102Z,21.58
2023-04-29T11:11:04.485Z,22.30
2023-04-29T11:13:53.072Z,22.02
2023-04-29T11:16:53.611Z,21.99
2023-04-29T11:19:52.754Z,22.01
2023-04-29T11:22:40.932Z,21.95
2023-04-29T11:25:31.606Z,21.65
2023-04-29T11:28:23.206Z,21.90
2023-04-29T11:31:11.266Z,21.74
2023-04-29T11:34:00.775Z,21.37
2023-04-29T11:36:51.539Z,21.45
2023-04-29T11:39:39.637Z,21.14
2023-04-29T11:42:30.095Z,21.22
2023-04-29T11:45:20.913Z,21.28
2023-04-29T11:48:08.652Z,21.06
2023-04-29T11:51:00.397Z,21.09
2023-04-29T11:53:48.279Z,20.78
2023-04-29T11:56:38.721Z,20.49
2023-04-29T11:59:27.267Z,20.23
2023-04-29T12:02:15.138Z,20.13
2023-04-29T12:05:09.664Z,19.76
2023-04-29T12:07:57.533Z,19.53
2023-04-29T12:10:45.276Z,19.84
2023-04-29T12:13:37.976Z,19.72
2023-04-29T12:16:29.858Z,19.60
2023-04-29T12:19:17.452Z,18.94
2023-04-29T12:22:08.232Z,18.82
2023-04-29T12:24:57.761Z,18.37
2023-04-29T12:27:45.597Z,18.35
2023-04-29T12:30:35.999Z,18.34
2023-04-29T12:33:29.551Z,18.21
2023-04-29T12:36:18.758Z,18.20
2023-04-29T12:39:10.433Z,17.96
2023-04-29T12:41:59.819Z,17.89
2023-04-29T12:44:57.900Z,17.52
2023-04-29T12:47:48.306Z,17.47
2023-04-29T12:50:41.261Z,17.51
2023-04-29T12:53:32.902Z,17.52
2023-04-29T12:56:23.738Z,17.45
2023-04-29T12:59:12.968Z,17.41
2023-04-29T13:02:01.656Z,17.41
2023-04-29T13:04:49.752Z,17.31
2023-04-29T13:07:38.330Z,16.98
2023-04-29T13:10:26.205Z,17.07
2023-04-29T13:13:14.001Z,16.73
2023-04-29T13:16:01.810Z,16.75
2023-04-29T13:19:08.135Z,16.60
2023-04-29T13:21:59.841Z,16.53
2023-04-29T13:24:47.849Z,16.46
2023-04-29T13:27:35.640Z,16.15
2023-04-29T13:30:23.902Z,16.46
2023-04-29T13:33:13.285Z,16.27
2023-04-29T13:36:01.731Z,16.40
2023-04-29T13:38:54.677Z,15.98
2023-04-29T13:41:47.022Z,15.79
2023-04-29T13:44:51.060Z,15.89
2023-04-29T13:48:03.831Z,15.81
2023-04-29T13:54:37.318Z,15.83
2023-04-29T13:57:40.156Z,15.80
2023-04-29T14:00:25.460Z,16.08
2023-04-29T14:03:18.947Z,15.77
2023-04-29T14:06:07.524Z,15.57
2023-04-29T14:08:59.275Z,15.68
2023-04-29T14:11:56.325Z,15.78
2023-04-29T14:14:43.985Z,15.71
2023-04-29T14:17:32.283Z,15.68
2023-04-29T14:20:20.815Z,15.77
2023-04-29T14:23:08.726Z,15.76
2023-04-29T14:26:16.669Z,16.00
2023-04-29T14:29:11.271Z,16.16
2023-04-29T14:31:59.112Z,16.11
2023-04-29T14:34:48.090Z,16.28
2023-04-29T14:37:35.673Z,16.31
2023-04-29T14:40:23.401Z,16.38
2023-04-29T14:43:11.084Z,16.28
2023-04-29T14:45:59.116Z,16.51
2023-04-29T14:48:47.322Z,16.50
2023-04-29T14:51:35.505Z,16.45
2023-04-29T14:54:23.327Z,16.35
2023-04-29T14:57:11.196Z,16.19
2023-04-29T14:59:58.920Z,16.09
2023-04-29T15:02:46.656Z,15.89
2023-04-29T15:05:34.873Z,15.73
2023-04-29T15:08:23.046Z,15.56
2023-04-29T15:11:11.061Z,15.54
2023-04-29T15:13:59.133Z,15.17
2023-04-29T15:16:47.065Z,15.39
2023-04-29T15:19:35.891Z,15.31
2023-04-29T15:22:26.218Z,15.26
2023-04-29T15:25:19.865Z,15.24
2023-04-29T15:28:07.586Z,15.38
2023-04-29T15:30:59.998Z,15.33
2023-04-29T15:33:51.722Z,15.44
2023-04-29T15:36:39.394Z,15.51
2023-04-29T15:39:27.086Z,15.36
2023-04-29T15:42:14.731Z,15.46
2023-04-29T15:45:02.522Z,15.51
2023-04-29T15:47:50.314Z,15.22
2023-04-29T15:50:38.190Z,15.40
2023-04-29T15:53:25.970Z,15.28
2023-04-29T15:56:13.830Z,15.02
2023-04-29T15:59:01.572Z,15.13
2023-04-29T16:01:49.445Z,15.08
2023-04-29T16:04:44.675Z,14.84
2023-04-29T16:07:34.235Z,14.81
2023-04-29T16:10:23.733Z,14.86
2023-04-29T16:13:14.237Z,14.90
2023-04-29T16:16:02.496Z,15.00
2023-04-29T16:18:53.594Z,14.96
2023-04-29T16:21:41.698Z,14.94
2023-04-29T16:24:32.433Z,14.83
2023-04-29T16:27:20.218Z,14.89
2023-04-29T16:30:08.732Z,14.60
2023-04-29T16:32:56.777Z,14.94
2023-04-29T16:35:47.942Z,14.77
2023-04-29T16:38:35.702Z,14.52
2023-04-29T16:41:24.316Z,14.66
2023-04-29T16:44:12.015Z,14.51
2023-04-29T16:47:00.048Z,14.62
2023-04-29T16:49:48.162Z,14.43
2023-04-29T16:52:35.758Z,14.57
2023-04-29T16:55:23.635Z,14.57
2023-04-29T16:58:11.302Z,14.47
2023-04-29T17:01:01.342Z,14.27
2023-04-29T17:03:49.832Z,14.18
2023-04-29T17:06:38.562Z,14.45
2023-04-29T17:09:35.267Z,14.43
2023-04-29T17:12:22.993Z,14.33
2023-04-29T17:15:11.151Z,14.22
2023-04-29T17:17:58.929Z,14.19
2023-04-29T17:20:48.760Z,14.20
2023-04-29T17:23:38.724Z,14.14
2023-04-29T17:26:26.610Z,14.19
2023-04-29T17:29:15.105Z,14.11
2023-04-29T17:32:10.462Z,14.11
2023-04-29T17:34:59.607Z,14.09
2023-04-29T17:37:48.066Z,14.06
2023-04-29T17:40:38.601Z,14.04
2023-04-29T17:43:27.541Z,13.96
2023-04-29T17:46:15.259Z,13.96
2023-04-29T17:49:04.286Z,13.94
2023-04-29T17:51:51.999Z,13.74
2023-04-29T17:54:40.954Z,13.67
2023-04-29T17:57:31.409Z,13.83
2023-04-29T18:00:19.325Z,13.80
2023-04-29T18:03:07.150Z,13.82
2023-04-29T18:05:54.860Z,13.72
2023-04-29T18:08:42.544Z,13.71
2023-04-29T18:11:30.332Z,13.73
2023-04-29T18:14:18.021Z,13.65
2023-04-29T18:17:05.715Z,13.66
2023-04-29T18:19:53.755Z,13.58
2023-04-29T18:22:43.812Z,13.44
2023-04-29T18:25:37.366Z,13.35
2023-04-29T18:28:25.950Z,13.38
2023-04-29T18:31:15.222Z,13.36
2023-04-29T18:34:03.085Z,13.30
2023-04-29T18:36:50.848Z,13.27
2023-04-29T18:39:38.547Z,13.24
2023-04-29T18:42:26.948Z,13.23
2023-04-29T18:45:14.861Z,13.09
2023-04-29T18:48:06.965Z,13.03
2023-04-29T18:50:55.910Z,12.96
2023-04-29T18:53:43.688Z,12.89
2023-04-29T18:56:31.816Z,12.76
2023-04-29T18:59:22.365Z,12.84
2023-04-29T19:02:10.037Z,12.74
2023-04-29T19:04:57.864Z,12.57
2023-04-29T19:07:45.883Z,12.68
2023-04-29T19:10:33.619Z,12.67
2023-04-29T19:13:21.461Z,12.51
2023-04-29T19:16:09.312Z,12.62
2023-04-29T19:18:57.024Z,12.57
2023-04-29T19:21:45.262Z,12.62
2023-04-29T19:24:37.254Z,12.60
2023-04-29T19:27:25.676Z,12.56
2023-04-29T19:30:13.996Z,12.48
2023-04-29T19:33:04.590Z,12.35
2023-04-29T19:35:52.360Z,12.42
2023-04-29T19:38:40.346Z,12.37
2023-04-29T19:41:28.171Z,12.30
2023-04-29T19:44:15.985Z,12.33
2023-04-29T19:47:04.113Z,12.24
2023-04-29T19:49:51.940Z,12.31
2023-04-29T19:52:39.943Z,12.22
2023-04-29T19:55:27.696Z,12.24
2023-04-29T19:58:15.538Z,12.26
2023-04-29T20:01:03.270Z,12.21
2023-04-29T20:03:51.056Z,12.14
2023-04-29T20:06:38.887Z,12.26
2023-04-29T20:09:26.803Z,12.27
2023-04-29T20:12:14.610Z,12.25
2023-04-29T20:15:03.160Z,12.23
2023-04-29T20:17:51.085Z,12.26
2023-04-29T20:20:38.833Z,12.01
2023-04-29T20:23:26.528Z,12.25
2023-04-29T20:26:14.734Z,12.20
2023-04-29T20:29:05.014Z,12.23
2023-04-29T20:31:52.935Z,12.19
2023-04-29T20:34:40.657Z,12.17
2023-04-29T20:37:28.753Z,12.12
2023-04-29T20:40:16.958Z,11.98
2023-04-29T20:43:04.973Z,12.11
2023-04-29T20:45:52.735Z,12.04
2023-04-29T20:48:40.472Z,12.10
2023-04-29T20:51:29.782Z,12.14
2023-04-29T20:54:17.578Z,12.05
2023-04-29T20:57:05.931Z,11.79
2023-04-29T20:59:54.056Z,11.48
2023-04-29T21:02:41.953Z,11.63
2023-04-29T21:05:29.801Z,11.43
2023-04-29T21:08:17.562Z,10.98
2023-04-29T21:11:07.978Z,11.25
2023-04-29T21:13:55.776Z,11.09
2023-04-29T21:16:43.611Z,11.06
2023-04-29T21:19:31.326Z,10.90
2023-04-29T21:22:18.997Z,10.78
2023-04-29T21:25:06.999Z,10.72
2023-04-29T21:27:54.793Z,10.52
2023-04-29T21:30:42.484Z,10.52
2023-04-29T21:33:30.246Z,10.44
2023-04-29T21:36:18.288Z,10.30
2023-04-29T21:39:09.902Z,10.20
2023-04-29T21:41:59.384Z,10.05
2023-04-29T21:44:47.617Z,10.07
2023-04-29T21:47:35.696Z,9.93
2023-04-29T21:50:23.419Z,9.84
2023-04-29T21:53:13.795Z,9.88
2023-04-29T21:56:06.602Z,9.88
2023-04-29T21:58:57.122Z,9.75
2023-04-29T22:01:47.916Z,9.56
2023-04-29T22:04:38.873Z,9.64
2023-04-29T22:07:26.867Z,9.48
2023-04-29T22:10:14.624Z,9.08
2023-04-29T22:13:02.335Z,9.14
2023-04-29T22:15:52.569Z,9.19
2023-04-29T22:18:40.450Z,9.26
2023-04-29T22:21:28.472Z,9.20
2023-04-29T22:24:16.224Z,9.20
2023-04-29T22:27:04.772Z,9.11
2023-04-29T22:29:52.602Z,9.08
2023-04-29T22:32:40.954Z,9.12
2023-04-29T22:35:28.877Z,9.08
2023-04-29T22:38:16.664Z,8.93
2023-04-29T22:41:05.112Z,8.76
2023-04-29T22:43:57.564Z,8.78
2023-04-29T22:46:45.551Z,8.68
2023-04-29T22:49:33.157Z,8.76
2023-04-29T22:52:20.811Z,8.74
2023-04-29T22:55:09.468Z,8.57
2023-04-29T22:57:57.058Z,8.58
2023-04-29T23:00:46.282Z,8.47
2023-04-29T23:03:33.980Z,8.41
2023-04-29T23:06:21.685Z,8.44
2023-04-29T23:09:09.454Z,8.33
2023-04-29T23:12:00.165Z,8.30
2023-04-29T23:14:47.874Z,8.06
2023-04-29T23:17:37.770Z,8.11
2023-04-29T23:20:25.753Z,8.07
2023-04-29T23:23:13.477Z,8.11
2023-04-29T23:26:01.316Z,7.84
2023-04-29T23:28:49.217Z,8.02
2023-04-29T23:31:36.859Z,8.07
2023-04-29T23:34:24.560Z,8.10
2023-04-29T23:37:12.296Z,8.06
2023-04-29T23:40:00.124Z,8.02
2023-04-29T23:42:47.758Z,7.77
2023-04-29T23:45:35.594Z,7.80
2023-04-29T23:48:23.245Z,8.03
2023-04-29T23:51:10.985Z,7.71
2023-04-29T23:54:01.653Z,7.80
2023-04-29T23:56:49.326Z,7.63
2023-04-29T23:59:37.057Z,7.71
