createdAt,value
2022-12-13T00:01:57.697Z,101080.13
2022-12-13T00:04:24.986Z,101068.75
2022-12-13T00:06:54.247Z,101072.91
2022-12-13T00:09:21.967Z,101068.75
2022-12-13T00:11:48.608Z,101064.78
2022-12-13T00:14:15.464Z,101069.66
2022-12-13T00:16:45.739Z,101067.75
2022-12-13T00:19:12.521Z,101073.84
2022-12-13T00:21:38.976Z,101072.41
2022-12-13T00:24:07.150Z,101072.09
2022-12-13T00:26:34.133Z,101067.91
2022-12-13T00:29:04.836Z,101060.56
2022-12-13T00:34:20.886Z,101059.00
2022-12-13T00:36:48.435Z,101067.00
2022-12-13T00:39:16.563Z,101061.88
2022-12-13T00:41:44.027Z,101053.25
2022-12-13T00:44:12.029Z,101063.78
2022-12-13T00:46:39.642Z,101066.41
2022-12-13T00:49:06.192Z,101068.06
2022-12-13T00:51:34.385Z,101061.78
2022-12-13T00:54:01.776Z,101066.09
2022-12-13T00:56:30.847Z,101070.09
2022-12-13T00:58:57.561Z,101065.22
2022-12-13T01:01:27.436Z,101058.75
2022-12-13T01:03:55.376Z,101053.91
2022-12-13T01:06:30.011Z,101045.72
2022-12-13T01:08:56.768Z,101044.59
2022-12-13T01:11:23.609Z,101043.59
2022-12-13T01:13:50.064Z,101040.47
2022-12-13T01:16:16.680Z,101033.94
2022-12-13T01:18:43.281Z,101026.31
2022-12-13T01:21:15.260Z,101027.75
2022-12-13T01:23:42.615Z,101028.88
2022-12-13T01:26:12.184Z,101035.19
2022-12-13T01:28:38.877Z,101043.34
2022-12-13T01:31:09.270Z,101038.41
2022-12-13T01:33:35.902Z,101046.56
2022-12-13T01:36:05.871Z,101040.13
2022-12-13T01:38:37.698Z,101043.91
2022-12-13T01:41:17.063Z,101044.63
2022-12-13T01:43:44.782Z,101042.63
2022-12-13T01:46:12.035Z,101037.72
2022-12-13T01:48:44.515Z,101035.75
2022-12-13T01:51:13.473Z,101032.19
2022-12-13T01:53:41.155Z,101039.28
2022-12-13T01:56:11.058Z,101027.28
2022-12-13T01:58:38.504Z,101018.78
2022-12-13T02:01:05.437Z,101024.88
2022-12-13T02:03:33.188Z,101016.22
2022-12-13T02:06:07.435Z,101019.66
2022-12-13T02:08:36.118Z,101013.22
2022-12-13T02:11:03.539Z,101024.00
2022-12-13T02:13:29.999Z,101026.44
2022-12-13T02:16:06.607Z,101029.97
2022-12-13T02:18:48.721Z,101033.75
2022-12-13T02:21:41.176Z,101030.63
2022-12-13T02:24:30.864Z,101027.31
2022-12-13T02:27:09.610Z,101024.97
2022-12-13T02:29:51.153Z,101021.31
2022-12-13T02:32:32.114Z,101024.88
2022-12-13T02:35:17.818Z,101014.31
2022-12-13T02:38:03.256Z,101022.22
2022-12-13T02:40:37.781Z,101018.88
2022-12-13T02:43:12.264Z,101016.88
2022-12-13T02:45:44.572Z,101010.84
2022-12-13T02:48:12.413Z,101014.50
2022-12-13T02:50:39.458Z,101017.28
2022-12-13T02:53:07.423Z,101007.66
2022-12-13T02:55:35.941Z,101015.00
2022-12-13T02:58:02.387Z,101013.53
2022-12-13T03:00:49.011Z,101013.31
2022-12-13T03:03:30.636Z,101006.09
2022-12-13T03:06:24.059Z,101007.84
2022-12-13T03:09:10.796Z,101004.19
2022-12-13T03:12:24.007Z,101003.28
2022-12-13T03:15:19.398Z,101000.13
2022-12-13T03:17:50.795Z,101003.09
2022-12-13T03:20:23.336Z,100994.41
2022-12-13T03:22:51.319Z,101002.56
2022-12-13T03:25:31.773Z,101004.38
2022-12-13T03:28:01.340Z,101003.03
2022-12-13T03:30:29.003Z,100999.91
2022-12-13T03:32:55.438Z,100997.53
2022-12-13T03:35:22.791Z,100995.31
2022-12-13T03:37:49.609Z,100988.16
2022-12-13T03:40:16.371Z,100980.91
2022-12-13T03:42:42.867Z,100974.63
2022-12-13T03:45:09.666Z,100981.84
2022-12-13T03:47:36.125Z,100962.44
2022-12-13T03:50:25.328Z,100969.78
2022-12-13T03:52:51.357Z,100971.00
2022-12-13T03:55:18.678Z,100966.69
2022-12-13T03:57:45.135Z,100968.06
2022-12-13T04:00:12.266Z,100961.84
2022-12-13T04:02:38.820Z,100963.31
2022-12-13T04:05:06.132Z,100969.28
2022-12-13T04:07:34.180Z,100974.50
2022-12-13T04:10:01.336Z,100971.72
2022-12-13T04:12:48.603Z,100963.06
2022-12-13T04:15:15.988Z,100964.69
2022-12-13T04:17:42.918Z,100964.69
2022-12-13T04:20:17.429Z,100956.34
2022-12-13T04:22:43.866Z,100961.84
2022-12-13T04:25:12.348Z,100959.31
2022-12-13T04:27:39.026Z,100958.44
2022-12-13T04:30:06.674Z,100957.59
2022-12-13T04:32:33.172Z,100960.13
2022-12-13T04:35:01.358Z,100964.47
2022-12-13T04:37:28.449Z,100966.69
2022-12-13T04:40:00.468Z,100975.19
2022-12-13T04:42:27.540Z,100976.66
2022-12-13T04:44:54.415Z,100975.78
2022-12-13T04:47:20.851Z,100973.88
2022-12-13T04:49:48.015Z,100963.34
2022-12-13T04:52:22.074Z,100971.13
2022-12-13T04:54:55.917Z,100973.44
2022-12-13T04:57:22.953Z,100966.34
2022-12-13T04:59:49.479Z,100977.22
2022-12-13T05:02:23.466Z,100967.25
2022-12-13T05:04:53.581Z,100971.53
2022-12-13T05:07:21.415Z,100972.91
2022-12-13T05:09:47.873Z,100959.91
2022-12-13T05:12:23.057Z,100963.00
2022-12-13T05:14:51.550Z,100960.13
2022-12-13T05:17:18.242Z,100953.25
2022-12-13T05:19:44.747Z,100946.84
2022-12-13T05:22:19.755Z,100962.00
2022-12-13T05:24:48.033Z,100964.00
2022-12-13T05:27:24.949Z,100964.41
2022-12-13T05:30:03.154Z,100962.34
2022-12-13T05:32:33.892Z,100967.59
2022-12-13T05:35:11.700Z,100959.13
2022-12-13T05:37:38.149Z,100956.34
2022-12-13T05:40:05.439Z,100960.75
2022-12-13T05:42:31.856Z,100959.22
2022-12-13T05:44:58.339Z,100962.56
2022-12-13T05:47:24.751Z,100959.09
2022-12-13T05:49:52.130Z,100962.47
2022-12-13T05:52:19.716Z,100956.13
2022-12-13T05:54:46.184Z,100968.75
2022-12-13T05:57:13.037Z,100962.00
2022-12-13T05:59:39.468Z,100956.00
2022-12-13T06:02:06.015Z,100955.81
2022-12-13T06:04:32.673Z,100956.84
2022-12-13T06:06:59.120Z,100955.38
2022-12-13T06:09:25.605Z,100952.06
2022-12-13T06:11:52.607Z,100960.50
2022-12-13T06:14:27.891Z,100963.28
2022-12-13T06:16:54.571Z,100957.09
2022-12-13T06:19:21.983Z,100954.97
2022-12-13T06:21:49.618Z,100951.16
2022-12-13T06:24:20.947Z,100950.75
2022-12-13T06:26:48.677Z,100950.75
2022-12-13T06:29:24.302Z,100953.34
2022-12-13T06:32:03.313Z,100954.72
2022-12-13T06:34:32.520Z,100958.94
2022-12-13T06:36:58.986Z,100968.19
2022-12-13T06:39:32.666Z,100959.09
2022-12-13T06:42:00.646Z,100961.25
2022-12-13T06:44:27.114Z,100959.00
2022-12-13T06:46:53.559Z,100961.72
2022-12-13T06:49:38.935Z,100962.31
2022-12-13T06:52:05.674Z,100957.56
2022-12-13T06:54:32.098Z,100962.66
2022-12-13T06:56:58.565Z,100956.19
2022-12-13T06:59:25.014Z,100965.56
2022-12-13T07:01:51.542Z,100960.66
2022-12-13T07:04:30.173Z,100964.28
2022-12-13T07:07:01.994Z,100971.78
2022-12-13T07:09:32.665Z,100963.56
2022-12-13T07:11:59.378Z,100974.88
2022-12-13T07:14:25.918Z,100969.66
2022-12-13T07:16:53.775Z,100968.84
2022-12-13T07:19:24.755Z,100968.06
2022-12-13T07:21:52.072Z,100962.50
2022-12-13T07:24:18.789Z,100967.47
2022-12-13T07:26:45.266Z,100967.66
2022-12-13T07:29:11.766Z,100957.47
2022-12-13T07:31:38.297Z,100971.19
2022-12-13T07:34:04.909Z,100976.00
2022-12-13T07:36:31.464Z,100968.88
2022-12-13T07:38:58.492Z,100962.16
2022-12-13T07:41:26.157Z,100965.75
2022-12-13T07:43:54.816Z,100970.28
2022-12-13T07:46:25.969Z,100970.69
2022-12-13T07:49:02.729Z,100979.75
2022-12-13T07:51:29.280Z,100980.97
2022-12-13T07:53:55.743Z,100980.19
2022-12-13T07:56:22.218Z,100984.34
2022-12-13T07:58:48.728Z,100994.13
2022-12-13T08:01:15.206Z,100991.81
2022-12-13T08:03:41.642Z,100991.56
2022-12-13T08:06:12.644Z,100986.47
2022-12-13T08:08:39.844Z,100985.25
2022-12-13T08:11:09.047Z,100993.28
2022-12-13T08:13:36.278Z,100980.97
2022-12-13T08:16:28.192Z,100984.41
2022-12-13T08:19:01.738Z,100981.69
2022-12-13T08:21:54.579Z,100985.41
2022-12-13T08:24:23.919Z,100986.28
2022-12-13T08:26:50.496Z,100974.88
2022-12-13T08:29:23.207Z,100969.91
2022-12-13T08:32:01.655Z,100977.03
2022-12-13T08:34:28.302Z,100970.09
2022-12-13T08:37:02.143Z,100975.66
2022-12-13T08:39:30.609Z,100980.09
2022-12-13T08:42:17.123Z,100980.53
2022-12-13T08:44:53.019Z,100975.91
2022-12-13T08:47:22.861Z,100977.44
2022-12-13T08:50:01.481Z,100975.47
2022-12-13T08:52:30.387Z,100965.16
2022-12-13T08:54:56.811Z,100958.91
2022-12-13T08:57:23.321Z,100967.00
2022-12-13T08:59:49.908Z,100964.56
2022-12-13T09:02:16.616Z,100964.13
2022-12-13T09:04:43.635Z,100953.22
2022-12-13T09:07:10.185Z,100969.44
2022-12-13T09:09:37.429Z,100959.53
2022-12-13T09:12:11.038Z,100958.72
2022-12-13T09:14:51.767Z,100962.22
2022-12-13T09:17:24.412Z,100956.00
2022-12-13T09:19:57.827Z,100964.31
2022-12-13T09:22:33.186Z,100968.09
2022-12-13T09:25:02.535Z,100972.22
2022-12-13T09:27:30.615Z,100976.47
2022-12-13T09:29:57.466Z,100974.25
2022-12-13T09:32:25.252Z,100972.47
2022-12-13T09:34:51.765Z,100971.09
2022-12-13T09:37:23.135Z,100977.19
2022-12-13T09:39:54.846Z,100969.22
2022-12-13T09:42:30.192Z,100972.19
2022-12-13T09:45:04.517Z,100966.97
2022-12-13T09:47:35.219Z,100968.88
2022-12-13T09:50:15.126Z,100966.09
2022-12-13T09:52:43.237Z,100959.72
2022-12-13T09:55:24.989Z,100959.28
2022-12-13T09:57:52.289Z,100948.47
2022-12-13T10:00:21.804Z,100949.19
2022-12-13T10:02:58.344Z,100940.25
2022-12-13T10:05:42.076Z,100940.81
2022-12-13T10:08:18.197Z,100938.25
2022-12-13T10:10:45.121Z,100939.75
2022-12-13T10:13:25.681Z,100944.66
2022-12-13T10:15:57.792Z,100943.69
2022-12-13T10:18:44.028Z,100938.69
2022-12-13T10:21:29.552Z,100933.16
2022-12-13T10:24:25.242Z,100932.28
2022-12-13T10:26:52.140Z,100918.72
2022-12-13T10:29:18.756Z,100932.78
2022-12-13T10:31:47.660Z,100922.13
2022-12-13T10:34:17.094Z,100919.97
2022-12-13T10:36:43.764Z,100913.66
2022-12-13T10:39:34.917Z,100913.78
2022-12-13T10:42:12.616Z,100908.25
2022-12-13T10:44:39.078Z,100906.28
2022-12-13T10:47:22.462Z,100910.00
2022-12-13T10:49:59.013Z,100900.19
2022-12-13T10:52:43.526Z,100905.75
2022-12-13T10:55:30.921Z,100898.50
2022-12-13T10:58:00.869Z,100895.81
2022-12-13T11:00:32.304Z,100884.06
2022-12-13T11:02:58.987Z,100874.88
2022-12-13T11:05:34.039Z,100881.06
2022-12-13T11:08:15.542Z,100873.38
2022-12-13T11:10:42.963Z,100859.13
2022-12-13T11:13:25.636Z,100876.09
2022-12-13T11:15:55.809Z,100865.94
2022-12-13T11:18:24.622Z,100873.44
2022-12-13T11:20:57.471Z,100862.84
2022-12-13T11:23:34.616Z,100862.69
2022-12-13T11:26:07.052Z,100850.84
2022-12-13T11:28:51.747Z,100852.59
2022-12-13T11:31:21.253Z,100849.31
2022-12-13T11:34:21.747Z,100836.97
2022-12-13T11:36:58.864Z,100845.00
2022-12-13T11:39:33.399Z,100850.38
2022-12-13T11:42:05.542Z,100849.09
2022-12-13T11:44:47.711Z,100842.00
2022-12-13T11:47:20.883Z,100837.44
2022-12-13T11:49:48.033Z,100843.41
2022-12-13T11:52:20.204Z,100838.88
2022-12-13T11:54:59.961Z,100836.25
2022-12-13T11:57:51.100Z,100839.34
2022-12-13T12:00:33.587Z,100848.53
2022-12-13T12:03:17.079Z,100838.41
2022-12-13T12:05:55.985Z,100844.31
2022-12-13T12:08:54.069Z,100841.78
2022-12-13T12:11:28.033Z,100839.25
2022-12-13T12:13:59.230Z,100831.72
2022-12-13T12:16:31.152Z,100836.19
2022-12-13T12:19:01.401Z,100830.78
2022-12-13T12:22:13.178Z,100825.16
2022-12-13T12:25:02.048Z,100822.19
2022-12-13T12:27:50.054Z,100820.53
2022-12-13T12:30:55.651Z,100824.06
2022-12-13T12:33:39.449Z,100829.63
2022-12-13T12:36:22.155Z,100823.59
2022-12-13T12:38:57.918Z,100820.38
2022-12-13T12:41:45.968Z,100816.94
2022-12-13T12:44:19.883Z,100818.16
2022-12-13T12:47:31.632Z,100815.91
2022-12-13T12:50:10.986Z,100815.41
2022-12-13T12:53:25.487Z,100807.22
2022-12-13T12:56:17.399Z,100812.22
2022-12-13T12:58:51.781Z,100802.91
2022-12-13T13:01:25.705Z,100797.94
2022-12-13T13:03:54.072Z,100795.19
2022-12-13T13:06:40.034Z,100796.41
2022-12-13T13:09:08.772Z,100796.91
2022-12-13T13:11:42.812Z,100795.28
2022-12-13T13:14:31.546Z,100791.03
2022-12-13T13:17:23.639Z,100796.97
2022-12-13T13:20:00.040Z,100798.59
2022-12-13T13:22:43.527Z,100797.19
2022-12-13T13:25:31.186Z,100806.97
2022-12-13T13:28:06.500Z,100790.25
2022-12-13T13:30:33.341Z,100794.38
2022-12-13T13:32:59.873Z,100791.25
2022-12-13T13:35:36.146Z,100793.19
2022-12-13T13:38:06.992Z,100789.41
2022-12-13T13:40:38.350Z,100782.47
2022-12-13T13:43:16.508Z,100785.91
2022-12-13T13:45:57.220Z,100798.41
2022-12-13T13:48:51.834Z,100786.38
2022-12-13T13:55:10.770Z,100790.25
2022-12-13T13:58:08.752Z,100778.75
2022-12-13T14:00:58.244Z,100779.81
2022-12-13T14:04:02.869Z,100767.44
2022-12-13T14:06:53.293Z,100769.41
2022-12-13T14:09:46.206Z,100763.75
2022-12-13T14:12:15.693Z,100767.94
2022-12-13T14:15:01.186Z,100768.09
2022-12-13T14:17:52.783Z,100762.09
2022-12-13T14:20:39.111Z,100759.44
2022-12-13T14:23:42.884Z,100768.81
2022-12-13T14:26:43.886Z,100777.69
2022-12-13T14:29:17.293Z,100758.69
2022-12-13T14:31:47.143Z,100751.81
2022-12-13T14:34:43.621Z,100741.47
2022-12-13T14:37:31.119Z,100734.50
2022-12-13T14:39:58.844Z,100742.13
2022-12-13T14:42:33.731Z,100745.81
2022-12-13T14:45:18.786Z,100734.47
2022-12-13T14:47:45.435Z,100734.25
2022-12-13T14:50:18.422Z,100733.13
2022-12-13T14:52:55.279Z,100729.31
2022-12-13T14:55:36.359Z,100729.63
2022-12-13T14:58:19.359Z,100720.00
2022-12-13T15:00:46.102Z,100731.47
2022-12-13T15:03:22.427Z,100732.34
2022-12-13T15:06:00.536Z,100721.69
2022-12-13T15:08:27.449Z,100742.13
2022-12-13T15:11:03.079Z,100737.13
2022-12-13T15:13:44.419Z,100742.84
2022-12-13T15:16:25.718Z,100751.16
2022-12-13T15:19:32.026Z,100742.63
2022-12-13T15:22:05.924Z,100724.97
2022-12-13T15:24:38.183Z,100732.03
2022-12-13T15:27:04.970Z,100734.25
2022-12-13T15:29:33.265Z,100725.38
2022-12-13T15:32:01.168Z,100726.00
2022-12-13T15:34:28.563Z,100710.22
2022-12-13T15:37:04.105Z,100711.00
2022-12-13T15:39:31.296Z,100709.31
2022-12-13T15:41:58.264Z,100708.25
2022-12-13T15:44:39.558Z,100709.78
2022-12-13T15:47:28.828Z,100704.84
2022-12-13T15:50:03.693Z,100703.47
2022-12-13T15:52:39.204Z,100704.53
2022-12-13T15:55:05.684Z,100704.31
2022-12-13T15:57:34.463Z,100701.47
2022-12-13T16:00:15.255Z,100704.66
2022-12-13T16:03:13.615Z,100703.50
2022-12-13T16:05:51.615Z,100704.66
2022-12-13T16:08:33.150Z,100705.84
2022-12-13T16:11:00.319Z,100714.66
2022-12-13T16:13:39.145Z,100715.59
2022-12-13T16:16:27.059Z,100705.72
2022-12-13T16:18:59.207Z,100704.91
2022-12-13T16:21:26.882Z,100703.75
2022-12-13T16:23:53.843Z,100705.41
2022-12-13T16:26:28.795Z,100700.22
2022-12-13T16:28:58.727Z,100711.34
2022-12-13T16:31:35.853Z,100707.00
2022-12-13T16:34:03.975Z,100712.16
2022-12-13T16:36:30.566Z,100709.44
2022-12-13T16:38:58.110Z,100703.56
2022-12-13T16:41:25.139Z,100693.00
2022-12-13T16:44:00.587Z,100693.44
2022-12-13T16:47:14.280Z,100694.56
2022-12-13T16:49:28.577Z,100701.78
2022-12-13T16:51:55.946Z,100681.38
2022-12-13T16:54:23.687Z,100689.66
2022-12-13T16:56:51.308Z,100690.00
2022-12-13T16:59:19.892Z,100690.22
2022-12-13T17:01:47.505Z,100690.16
2022-12-13T17:04:20.535Z,100688.44
2022-12-13T17:06:54.492Z,100691.00
2022-12-13T17:09:22.659Z,100692.47
2022-12-13T17:11:49.202Z,100698.00
2022-12-13T17:14:21.981Z,100692.75
2022-12-13T17:16:48.556Z,100697.81
2022-12-13T17:19:15.786Z,100694.88
2022-12-13T17:21:42.436Z,100695.13
2022-12-13T17:24:08.931Z,100683.66
2022-12-13T17:26:35.676Z,100683.25
2022-12-13T17:29:02.203Z,100688.75
2022-12-13T17:31:36.103Z,100685.31
2022-12-13T17:34:04.114Z,100673.56
2022-12-13T17:36:31.587Z,100672.38
2022-12-13T17:38:58.441Z,100673.88
2022-12-13T17:41:25.935Z,100681.88
2022-12-13T17:43:52.611Z,100677.81
2022-12-13T17:46:19.482Z,100673.19
2022-12-13T17:48:47.371Z,100672.94
2022-12-13T17:51:18.275Z,100666.94
2022-12-13T17:53:44.834Z,100669.75
2022-12-13T17:56:15.860Z,100671.28
2022-12-13T17:58:42.739Z,100673.22
2022-12-13T18:01:20.430Z,100671.25
2022-12-13T18:03:48.880Z,100669.50
2022-12-13T18:06:18.840Z,100664.06
2022-12-13T18:08:46.678Z,100662.47
2022-12-13T18:11:33.627Z,100668.34
2022-12-13T18:14:01.879Z,100675.16
2022-12-13T18:16:36.971Z,100670.28
2022-12-13T18:19:09.082Z,100670.41
2022-12-13T18:21:36.915Z,100665.97
2022-12-13T18:24:04.208Z,100666.13
2022-12-13T18:26:31.770Z,100670.53
2022-12-13T18:28:58.414Z,100661.94
2022-12-13T18:31:25.299Z,100660.19
2022-12-13T18:33:53.310Z,100651.41
2022-12-13T18:36:21.120Z,100660.59
2022-12-13T18:38:48.147Z,100668.56
2022-12-13T18:41:21.100Z,100647.53
2022-12-13T18:43:47.922Z,100649.72
2022-12-13T18:46:15.828Z,100649.91
2022-12-13T18:48:43.789Z,100645.09
2022-12-13T18:51:10.831Z,100657.00
2022-12-13T18:53:38.326Z,100652.03
2022-12-13T18:56:09.579Z,100644.44
2022-12-13T18:58:47.359Z,100651.94
2022-12-13T19:01:15.736Z,100654.13
2022-12-13T19:03:46.991Z,100652.31
2022-12-13T19:06:19.101Z,100648.78
2022-12-13T19:08:51.457Z,100655.28
2022-12-13T19:11:18.860Z,100657.25
2022-12-13T19:13:45.534Z,100651.44
2022-12-13T19:16:14.639Z,100656.94
2022-12-13T19:18:42.561Z,100660.63
2022-12-13T19:21:12.521Z,100663.22
2022-12-13T19:23:40.794Z,100669.00
2022-12-13T19:26:13.320Z,100666.16
2022-12-13T19:28:41.577Z,100661.81
2022-12-13T19:31:10.089Z,100663.53
2022-12-13T19:33:36.683Z,100668.03
2022-12-13T19:36:03.875Z,100661.44
2022-12-13T19:38:30.641Z,100660.63
2022-12-13T19:40:59.374Z,100663.47
2022-12-13T19:43:27.484Z,100659.28
2022-12-13T19:45:56.359Z,100663.31
2022-12-13T19:48:23.009Z,100670.31
2022-12-13T19:51:05.370Z,100655.22
2022-12-13T19:53:32.811Z,100651.66
2022-12-13T19:56:01.400Z,100651.78
2022-12-13T19:58:28.193Z,100659.13
2022-12-13T20:01:01.344Z,100657.19
2022-12-13T20:03:28.345Z,100648.13
2022-12-13T20:05:58.905Z,100642.78
2022-12-13T20:08:25.629Z,100646.19
2022-12-13T20:11:13.225Z,100650.03
2022-12-13T20:13:39.898Z,100652.44
2022-12-13T20:16:06.992Z,100648.69
2022-12-13T20:18:34.274Z,100645.75
2022-12-13T20:21:11.497Z,100643.72
2022-12-13T20:23:38.968Z,100646.09
2022-12-13T20:26:08.568Z,100642.66
2022-12-13T20:28:35.147Z,100636.06
2022-12-13T20:31:08.934Z,100640.06
2022-12-13T20:33:35.780Z,100635.81
2022-12-13T20:36:26.163Z,100631.00
2022-12-13T20:38:55.988Z,100623.78
2022-12-13T20:41:23.678Z,100616.13
2022-12-13T20:43:55.004Z,100617.91
2022-12-13T20:46:22.844Z,100606.69
2022-12-13T20:48:50.335Z,100617.44
2022-12-13T20:51:19.519Z,100605.47
2022-12-13T20:53:48.268Z,100603.88
2022-12-13T20:56:17.545Z,100609.41
2022-12-13T20:58:44.379Z,100608.47
2022-12-13T21:01:25.327Z,100606.81
2022-12-13T21:03:57.127Z,100612.59
2022-12-13T21:06:24.117Z,100607.56
2022-12-13T21:09:00.054Z,100610.22
2022-12-13T21:11:38.592Z,100605.47
2022-12-13T21:14:25.261Z,100601.59
2022-12-13T21:17:00.029Z,100598.22
2022-12-13T21:19:38.895Z,100589.94
2022-12-13T21:22:06.393Z,100587.56
2022-12-13T21:24:32.864Z,100572.25
2022-12-13T21:26:59.925Z,100577.81
2022-12-13T21:29:26.384Z,100576.38
2022-12-13T21:31:54.690Z,100575.63
2022-12-13T21:34:22.414Z,100583.56
2022-12-13T21:36:52.097Z,100573.97
2022-12-13T21:39:20.189Z,100571.31
2022-12-13T21:41:46.786Z,100571.91
2022-12-13T21:44:16.366Z,100571.06
2022-12-13T21:49:30.101Z,100573.13
2022-12-13T21:51:56.546Z,100569.44
2022-12-13T21:54:23.074Z,100578.22
2022-12-13T21:57:08.077Z,100573.13
2022-12-13T21:59:34.590Z,100558.41
2022-12-13T22:02:18.531Z,100559.38
2022-12-13T22:04:47.460Z,100565.09
2022-12-13T22:07:17.032Z,100555.69
2022-12-13T22:09:44.224Z,100553.66
2022-12-13T22:12:29.318Z,100563.22
2022-12-13T22:14:56.271Z,100552.44
2022-12-13T22:17:29.706Z,100545.97
2022-12-13T22:19:59.753Z,100545.38
2022-12-13T22:22:26.539Z,100536.63
2022-12-13T22:24:53.985Z,100539.81
2022-12-13T22:27:24.197Z,100545.69
2022-12-13T22:29:56.891Z,100546.84
2022-12-13T22:32:25.590Z,100550.50
2022-12-13T22:34:52.124Z,100555.59
2022-12-13T22:37:18.589Z,100549.72
2022-12-13T22:39:45.503Z,100555.97
2022-12-13T22:42:12.322Z,100545.94
2022-12-13T22:44:39.016Z,100541.34
2022-12-13T22:47:06.693Z,100539.72
2022-12-13T22:49:33.327Z,100538.34
2022-12-13T22:51:59.988Z,100531.25
2022-12-13T22:54:26.471Z,100535.84
2022-12-13T22:56:53.618Z,100530.66
2022-12-13T22:59:20.102Z,100529.59
2022-12-13T23:01:47.153Z,100530.72
2022-12-13T23:04:14.014Z,100519.91
2022-12-13T23:06:41.379Z,100522.59
2022-12-13T23:09:11.076Z,100520.47
2022-12-13T23:11:56.189Z,100510.00
2022-12-13T23:14:28.329Z,100507.19
2022-12-13T23:16:55.137Z,100505.56
2022-12-13T23:22:08.709Z,100499.19
2022-12-13T23:24:35.521Z,100501.06
2022-12-13T23:27:02.025Z,100495.56
2022-12-13T23:29:28.462Z,100493.16
2022-12-13T23:31:54.937Z,100488.97
2022-12-13T23:34:21.910Z,100488.38
2022-12-13T23:36:48.386Z,100488.50
2022-12-13T23:39:14.839Z,100485.13
2022-12-13T23:41:41.278Z,100484.53
2022-12-13T23:44:07.783Z,100475.50
2022-12-13T23:46:35.737Z,100469.00
2022-12-13T23:49:05.335Z,100471.53
2022-12-13T23:51:32.584Z,100469.53
2022-12-13T23:53:59.166Z,100460.84
2022-12-13T23:56:25.819Z,100467.34
2022-12-13T23:58:52.324Z,100460.94
