createdAt,value
2022-12-01T03:55:15.029Z,13.57
2022-12-01T04:25:19.179Z,10.80
2022-12-01T04:55:23.392Z,10.90
2022-12-01T05:25:27.488Z,15.13
2022-12-01T05:55:33.641Z,21.05
2022-12-01T06:25:37.741Z,27.83
2022-12-01T06:55:41.882Z,32.40
2022-12-01T07:25:46.056Z,41.00
2022-12-01T07:55:50.830Z,42.72
2022-12-01T08:25:54.964Z,35.90
2022-12-01T08:56:02.023Z,30.73
2022-12-01T09:26:10.860Z,29.30
2022-12-01T09:56:22.191Z,28.02
2022-12-01T10:26:32.859Z,30.70
2022-12-01T10:56:41.236Z,32.53
2022-12-01T11:26:45.474Z,35.13
2022-12-01T11:57:10.669Z,39.05
2022-12-01T12:27:20.635Z,33.13
2022-12-01T12:57:28.563Z,31.80
2022-12-01T13:27:34.428Z,39.50
2022-12-01T13:57:40.287Z,30.23
2022-12-01T14:27:44.758Z,31.02
2022-12-01T14:57:51.176Z,32.53
2022-12-01T15:28:05.126Z,33.30
2022-12-01T15:58:10.418Z,28.67
2022-12-01T16:28:22.035Z,29.60
2022-12-01T16:58:26.403Z,29.75
2022-12-01T17:28:30.570Z,30.85
2022-12-01T17:58:34.764Z,27.88
2022-12-01T18:28:39.300Z,24.35
2022-12-01T18:58:43.610Z,25.92
2022-12-01T19:28:48.318Z,27.00
2022-12-01T19:58:52.626Z,33.60
2022-12-01T20:29:00.304Z,29.50
2022-12-01T20:59:06.041Z,28.83
2022-12-01T21:29:18.893Z,29.98
2022-12-01T21:59:24.351Z,25.20
2022-12-01T22:29:30.673Z,26.73
2022-12-01T22:59:35.836Z,29.95
2022-12-01T23:29:40.103Z,29.90
2022-12-01T23:59:45.150Z,27.65
