createdAt,value
2022-12-29T00:00:22.842Z,101162.78
2022-12-29T00:03:24.669Z,101157.91
2022-12-29T00:06:27.204Z,101157.09
2022-12-29T00:09:28.907Z,101159.56
2022-12-29T00:12:50.574Z,101159.09
2022-12-29T00:15:52.422Z,101148.22
2022-12-29T00:18:54.177Z,101148.84
2022-12-29T00:22:14.759Z,101148.97
2022-12-29T00:25:35.151Z,101142.56
2022-12-29T00:28:55.636Z,101157.00
2022-12-29T00:32:15.974Z,101157.53
2022-12-29T00:35:32.940Z,101155.91
2022-12-29T00:38:57.025Z,101155.25
2022-12-29T00:42:25.252Z,101149.88
2022-12-29T00:45:26.965Z,101151.81
2022-12-29T00:48:47.031Z,101146.56
2022-12-29T00:51:49.241Z,101146.25
2022-12-29T00:54:50.984Z,101148.13
2022-12-29T00:57:52.649Z,101157.31
2022-12-29T01:01:02.197Z,101158.84
2022-12-29T01:04:04.963Z,101146.75
2022-12-29T01:07:06.958Z,101147.16
2022-12-29T01:10:11.846Z,101149.13
2022-12-29T01:13:13.574Z,101148.87
2022-12-29T01:16:15.490Z,101151.69
2022-12-29T01:19:18.913Z,101150.31
2022-12-29T01:22:20.577Z,101158.47
2022-12-29T01:25:22.256Z,101167.78
2022-12-29T01:28:26.356Z,101153.88
2022-12-29T01:31:28.180Z,101158.03
2022-12-29T01:34:29.897Z,101153.19
2022-12-29T01:37:31.582Z,101147.12
2022-12-29T01:40:33.336Z,101131.91
2022-12-29T01:43:53.377Z,101136.94
2022-12-29T01:46:55.095Z,101135.03
2022-12-29T01:50:00.028Z,101131.38
2022-12-29T01:53:16.700Z,101118.66
2022-12-29T01:56:21.517Z,101123.56
2022-12-29T01:59:29.089Z,101122.06
2022-12-29T02:02:33.457Z,101125.84
2022-12-29T02:05:43.258Z,101123.66
2022-12-29T02:08:47.872Z,101121.31
2022-12-29T02:11:49.634Z,101120.09
2022-12-29T02:14:56.566Z,101122.34
2022-12-29T02:18:13.197Z,101119.47
2022-12-29T02:21:39.138Z,101112.41
2022-12-29T02:25:37.724Z,101106.06
2022-12-29T02:29:00.933Z,101098.91
2022-12-29T02:32:07.839Z,101099.31
2022-12-29T02:35:15.416Z,101096.31
2022-12-29T02:38:16.927Z,101097.50
2022-12-29T02:41:39.578Z,101105.56
2022-12-29T02:44:53.559Z,101102.25
2022-12-29T02:48:24.881Z,101096.81
2022-12-29T02:51:34.354Z,101092.47
2022-12-29T02:54:43.300Z,101097.34
2022-12-29T02:57:45.146Z,101092.69
2022-12-29T03:01:34.934Z,101101.53
2022-12-29T03:05:11.949Z,101097.19
2022-12-29T03:08:46.654Z,101097.13
2022-12-29T03:12:08.699Z,101103.31
2022-12-29T03:15:38.749Z,101100.91
2022-12-29T03:19:03.602Z,101102.56
2022-12-29T03:22:28.096Z,101110.19
2022-12-29T03:25:34.948Z,101107.25
2022-12-29T03:28:40.978Z,101102.84
2022-12-29T03:31:43.800Z,101105.50
2022-12-29T03:34:46.213Z,101092.78
2022-12-29T03:37:56.334Z,101094.59
2022-12-29T03:41:00.967Z,101086.62
2022-12-29T03:44:02.629Z,101077.22
2022-12-29T03:47:05.460Z,101080.97
2022-12-29T03:50:09.635Z,101084.28
2022-12-29T03:53:11.334Z,101089.06
2022-12-29T03:56:13.024Z,101071.81
2022-12-29T03:59:14.757Z,101060.87
2022-12-29T04:02:16.652Z,101072.72
2022-12-29T04:05:20.320Z,101074.75
2022-12-29T04:08:22.035Z,101071.63
2022-12-29T04:11:27.120Z,101075.25
2022-12-29T04:14:31.487Z,101074.16
2022-12-29T04:17:33.164Z,101069.31
2022-12-29T04:20:53.108Z,101074.63
2022-12-29T04:23:54.842Z,101066.81
2022-12-29T04:26:56.697Z,101074.19
2022-12-29T04:29:58.382Z,101079.22
2022-12-29T04:33:00.048Z,101084.91
2022-12-29T04:36:01.836Z,101080.00
2022-12-29T04:39:06.192Z,101070.44
2022-12-29T04:42:07.892Z,101071.63
2022-12-29T04:45:09.917Z,101075.25
2022-12-29T04:48:11.898Z,101079.81
2022-12-29T04:51:13.822Z,101074.94
2022-12-29T04:54:16.087Z,101067.19
2022-12-29T04:57:17.769Z,101065.78
2022-12-29T05:00:19.747Z,101065.19
2022-12-29T05:03:21.538Z,101068.94
2022-12-29T05:06:23.304Z,101064.56
2022-12-29T05:09:25.311Z,101058.91
2022-12-29T05:12:30.124Z,101072.34
2022-12-29T05:15:31.910Z,101074.63
2022-12-29T05:18:33.595Z,101068.22
2022-12-29T05:21:35.366Z,101069.41
2022-12-29T05:24:37.036Z,101070.91
2022-12-29T05:27:38.732Z,101062.38
2022-12-29T05:30:40.645Z,101057.56
2022-12-29T05:33:42.292Z,101057.63
2022-12-29T05:36:44.025Z,101055.41
2022-12-29T05:39:45.660Z,101050.31
2022-12-29T05:42:47.351Z,101049.00
2022-12-29T05:45:53.161Z,101055.28
2022-12-29T05:48:54.837Z,101047.47
2022-12-29T05:51:56.560Z,101044.03
2022-12-29T05:54:58.177Z,101039.66
2022-12-29T05:57:59.827Z,101037.84
2022-12-29T06:01:01.529Z,101042.16
2022-12-29T06:04:03.366Z,101036.09
2022-12-29T06:07:05.147Z,101036.84
2022-12-29T06:10:07.818Z,101036.22
2022-12-29T06:13:10.053Z,101034.50
2022-12-29T06:16:11.853Z,101032.34
2022-12-29T06:19:13.577Z,101023.34
2022-12-29T06:22:15.657Z,101026.94
2022-12-29T06:25:17.691Z,101023.78
2022-12-29T06:28:19.504Z,101021.69
2022-12-29T06:31:21.325Z,101028.12
2022-12-29T06:34:23.020Z,101029.66
2022-12-29T06:37:24.763Z,101035.03
2022-12-29T06:40:26.462Z,101041.75
2022-12-29T06:43:28.107Z,101039.03
2022-12-29T06:46:29.796Z,101039.50
2022-12-29T06:49:31.496Z,101037.50
2022-12-29T06:52:33.174Z,101036.87
2022-12-29T06:55:34.848Z,101050.59
2022-12-29T06:58:36.487Z,101048.78
2022-12-29T07:01:38.464Z,101046.59
2022-12-29T07:04:40.261Z,101036.19
2022-12-29T07:07:41.918Z,101037.28
2022-12-29T07:10:43.632Z,101041.13
2022-12-29T07:13:45.292Z,101040.69
2022-12-29T07:16:47.055Z,101035.56
2022-12-29T07:19:48.769Z,101037.19
2022-12-29T07:22:50.396Z,101043.69
2022-12-29T07:26:03.142Z,101053.91
2022-12-29T07:29:05.614Z,101055.75
2022-12-29T07:32:07.364Z,101058.00
2022-12-29T07:35:09.169Z,101060.78
2022-12-29T07:38:10.792Z,101068.84
2022-12-29T07:41:12.529Z,101072.53
2022-12-29T07:44:14.416Z,101060.06
2022-12-29T07:47:16.075Z,101064.00
2022-12-29T07:50:18.200Z,101065.81
2022-12-29T07:53:20.112Z,101066.84
2022-12-29T07:56:21.747Z,101062.31
2022-12-29T07:59:23.454Z,101068.38
2022-12-29T08:02:27.307Z,101071.44
2022-12-29T08:05:29.190Z,101070.25
2022-12-29T08:08:30.844Z,101061.91
2022-12-29T08:11:32.503Z,101056.28
2022-12-29T08:14:34.178Z,101051.72
2022-12-29T08:17:35.887Z,101049.63
2022-12-29T08:20:37.571Z,101038.97
2022-12-29T08:23:39.252Z,101052.97
2022-12-29T08:26:40.908Z,101055.72
2022-12-29T08:29:42.823Z,101061.53
2022-12-29T08:32:44.507Z,101060.75
2022-12-29T08:35:46.362Z,101058.94
2022-12-29T08:38:48.042Z,101059.44
2022-12-29T08:41:49.815Z,101073.09
2022-12-29T08:44:51.475Z,101066.19
2022-12-29T08:47:53.111Z,101063.47
2022-12-29T08:50:54.912Z,101065.56
2022-12-29T08:53:56.563Z,101072.25
2022-12-29T08:56:58.190Z,101066.03
2022-12-29T08:59:59.836Z,101063.91
2022-12-29T09:03:01.655Z,101071.53
2022-12-29T09:06:03.747Z,101066.94
2022-12-29T09:09:05.448Z,101063.63
2022-12-29T09:12:07.211Z,101054.50
2022-12-29T09:15:09.566Z,101054.09
2022-12-29T09:18:16.257Z,101053.25
2022-12-29T09:21:21.156Z,101045.81
2022-12-29T09:24:22.783Z,101030.69
2022-12-29T09:27:24.467Z,101036.94
2022-12-29T09:30:26.169Z,101032.31
2022-12-29T09:33:28.755Z,101039.12
2022-12-29T09:36:30.517Z,101033.00
2022-12-29T09:39:32.236Z,101021.28
2022-12-29T09:42:42.138Z,101010.72
2022-12-29T09:45:48.029Z,101012.84
2022-12-29T09:48:57.172Z,101010.69
2022-12-29T09:52:07.091Z,101006.81
2022-12-29T09:55:16.719Z,101013.88
2022-12-29T09:58:30.325Z,101010.41
2022-12-29T10:01:32.064Z,100993.50
2022-12-29T10:04:33.877Z,100994.13
2022-12-29T10:07:58.207Z,100995.69
2022-12-29T10:11:31.167Z,100992.09
2022-12-29T10:15:06.120Z,100988.34
2022-12-29T10:18:33.270Z,100987.31
2022-12-29T10:21:49.914Z,100980.00
2022-12-29T10:24:54.473Z,100987.22
2022-12-29T10:28:01.470Z,100978.97
2022-12-29T10:31:09.205Z,100975.50
2022-12-29T10:34:26.771Z,100972.84
2022-12-29T10:37:46.298Z,100969.88
2022-12-29T10:40:52.229Z,100970.97
2022-12-29T10:43:57.953Z,100964.19
2022-12-29T10:47:03.636Z,100952.28
2022-12-29T10:50:05.941Z,100950.09
2022-12-29T10:53:07.734Z,100952.75
2022-12-29T10:56:41.574Z,100943.06
2022-12-29T10:59:43.239Z,100946.09
2022-12-29T11:02:45.503Z,100934.28
2022-12-29T11:06:10.349Z,100924.53
2022-12-29T11:09:47.680Z,100911.19
2022-12-29T11:12:59.864Z,100922.66
2022-12-29T11:16:03.951Z,100909.78
2022-12-29T11:19:06.022Z,100901.59
2022-12-29T11:22:35.041Z,100904.09
2022-12-29T11:25:36.714Z,100898.59
2022-12-29T11:28:48.158Z,100909.09
2022-12-29T11:31:53.688Z,100913.62
2022-12-29T11:34:55.445Z,100901.34
2022-12-29T11:37:59.648Z,100889.94
2022-12-29T11:41:02.591Z,100898.34
2022-12-29T11:44:06.961Z,100892.94
2022-12-29T11:47:13.531Z,100901.72
2022-12-29T11:50:37.163Z,100891.56
2022-12-29T11:53:52.919Z,100898.19
2022-12-29T11:56:55.965Z,100892.84
2022-12-29T12:00:00.812Z,100883.78
2022-12-29T12:03:13.191Z,100857.09
2022-12-29T12:06:21.777Z,100875.62
2022-12-29T12:09:30.149Z,100876.81
2022-12-29T12:12:49.893Z,100863.87
2022-12-29T12:16:03.313Z,100872.22
2022-12-29T12:19:14.989Z,100879.28
2022-12-29T12:22:35.449Z,100874.56
2022-12-29T12:25:41.584Z,100878.03
2022-12-29T12:29:22.258Z,100855.09
2022-12-29T12:32:47.589Z,100857.25
2022-12-29T12:36:10.323Z,100868.75
2022-12-29T12:39:27.178Z,100874.91
2022-12-29T12:42:34.681Z,100879.50
2022-12-29T12:45:43.677Z,100880.75
2022-12-29T12:49:00.228Z,100876.97
2022-12-29T12:52:26.144Z,100873.81
2022-12-29T12:55:46.706Z,100869.78
2022-12-29T12:58:54.394Z,100862.25
2022-12-29T13:02:21.278Z,100859.78
2022-12-29T13:05:27.355Z,100850.66
2022-12-29T13:08:38.299Z,100849.12
2022-12-29T13:11:51.914Z,100844.41
2022-12-29T13:15:11.805Z,100850.53
2022-12-29T13:18:42.875Z,100851.78
2022-12-29T13:22:00.065Z,100846.84
2022-12-29T13:25:25.930Z,100853.63
2022-12-29T13:29:11.856Z,100849.56
2022-12-29T13:32:31.968Z,100837.09
2022-12-29T13:35:51.976Z,100837.09
2022-12-29T13:39:12.078Z,100839.84
2022-12-29T13:42:19.698Z,100832.16
2022-12-29T13:45:25.742Z,100832.78
2022-12-29T13:48:53.636Z,100834.38
2022-12-29T13:52:05.500Z,100831.22
2022-12-29T13:55:42.905Z,100827.72
2022-12-29T13:58:51.584Z,100836.34
2022-12-29T14:02:17.855Z,100837.34
2022-12-29T14:05:22.278Z,100838.00
2022-12-29T14:08:23.969Z,100840.59
2022-12-29T14:11:33.596Z,100839.31
2022-12-29T14:14:38.909Z,100841.28
2022-12-29T14:17:41.746Z,100837.59
2022-12-29T14:21:20.740Z,100839.03
2022-12-29T14:24:37.394Z,100841.00
2022-12-29T14:27:53.887Z,100831.41
2022-12-29T14:31:20.400Z,100848.16
2022-12-29T14:34:22.025Z,100847.16
2022-12-29T14:37:30.609Z,100859.81
2022-12-29T14:40:32.270Z,100872.19
2022-12-29T14:43:33.950Z,100873.44
2022-12-29T14:46:56.720Z,100868.28
2022-12-29T14:50:04.548Z,100872.69
2022-12-29T14:53:08.105Z,100875.81
2022-12-29T14:56:14.886Z,100868.88
2022-12-29T14:59:18.419Z,100859.81
2022-12-29T15:02:26.046Z,100851.38
2022-12-29T15:05:35.968Z,100862.31
2022-12-29T15:08:50.892Z,100856.75
2022-12-29T15:11:57.341Z,100859.88
2022-12-29T15:15:00.591Z,100870.97
2022-12-29T15:18:33.541Z,100854.13
2022-12-29T15:21:37.380Z,100853.69
2022-12-29T15:24:43.773Z,100844.19
2022-12-29T15:27:51.585Z,100854.00
2022-12-29T15:30:54.082Z,100852.50
2022-12-29T15:34:10.851Z,100858.53
2022-12-29T15:37:19.797Z,100854.06
2022-12-29T15:40:27.742Z,100850.25
2022-12-29T15:43:53.096Z,100855.38
2022-12-29T15:46:54.832Z,100855.44
2022-12-29T15:50:22.644Z,100862.81
2022-12-29T15:53:29.525Z,100864.25
2022-12-29T15:56:33.083Z,100860.37
2022-12-29T15:59:35.329Z,100862.81
2022-12-29T16:02:37.195Z,100869.84
2022-12-29T16:05:40.769Z,100865.00
2022-12-29T16:08:42.507Z,100869.91
2022-12-29T16:11:56.490Z,100870.50
2022-12-29T16:15:02.547Z,100861.00
2022-12-29T16:18:04.353Z,100863.84
2022-12-29T16:21:17.219Z,100865.13
2022-12-29T16:24:31.133Z,100869.12
2022-12-29T16:27:34.427Z,100879.94
2022-12-29T16:30:36.222Z,100869.44
2022-12-29T16:33:47.768Z,100870.63
2022-12-29T16:37:04.067Z,100869.44
2022-12-29T16:40:31.351Z,100856.78
2022-12-29T16:43:36.230Z,100868.41
2022-12-29T16:46:44.261Z,100879.62
2022-12-29T16:49:52.340Z,100870.19
2022-12-29T16:52:54.087Z,100866.81
2022-12-29T16:55:58.566Z,100861.69
2022-12-29T16:59:03.214Z,100861.56
2022-12-29T17:02:16.303Z,100867.41
2022-12-29T17:05:20.020Z,100867.03
2022-12-29T17:08:24.031Z,100861.13
2022-12-29T17:11:59.248Z,100861.44
2022-12-29T17:15:19.671Z,100867.97
2022-12-29T17:18:21.340Z,100870.09
2022-12-29T17:21:22.980Z,100868.69
2022-12-29T17:24:24.779Z,100867.59
2022-12-29T17:27:28.523Z,100859.78
2022-12-29T17:30:34.092Z,100865.78
2022-12-29T17:33:39.002Z,100862.62
2022-12-29T17:36:40.721Z,100855.31
2022-12-29T17:39:42.357Z,100855.22
2022-12-29T17:42:46.338Z,100868.53
2022-12-29T17:45:54.027Z,100863.78
2022-12-29T17:48:55.728Z,100864.13
2022-12-29T17:51:57.732Z,100860.94
2022-12-29T17:55:01.064Z,100863.25
2022-12-29T17:58:02.790Z,100857.53
2022-12-29T18:01:04.949Z,100864.81
2022-12-29T18:04:06.886Z,100852.25
2022-12-29T18:07:11.636Z,100856.09
2022-12-29T18:10:14.566Z,100857.13
2022-12-29T18:13:46.026Z,100861.75
2022-12-29T18:16:48.584Z,100857.37
2022-12-29T18:19:52.711Z,100859.94
2022-12-29T18:22:54.458Z,100844.16
2022-12-29T18:26:00.600Z,100848.28
2022-12-29T18:29:02.755Z,100853.91
2022-12-29T18:32:04.999Z,100854.16
2022-12-29T18:35:29.099Z,100857.22
2022-12-29T18:38:31.844Z,100848.56
2022-12-29T18:41:34.491Z,100862.38
2022-12-29T18:44:36.336Z,100859.28
2022-12-29T18:47:38.076Z,100859.06
2022-12-29T18:50:39.977Z,100841.13
2022-12-29T18:53:41.812Z,100841.75
2022-12-29T18:56:43.483Z,100835.12
2022-12-29T18:59:45.192Z,100843.69
2022-12-29T19:02:47.736Z,100846.81
2022-12-29T19:05:49.608Z,100839.41
2022-12-29T19:08:51.366Z,100841.91
2022-12-29T19:11:53.440Z,100848.16
2022-12-29T19:14:55.462Z,100837.69
2022-12-29T19:18:41.648Z,100825.75
2022-12-29T19:21:22.463Z,100829.47
2022-12-29T19:24:24.155Z,100835.25
2022-12-29T19:27:26.225Z,100845.75
2022-12-29T19:30:29.073Z,100848.03
2022-12-29T19:33:30.905Z,100844.84
2022-12-29T19:36:32.842Z,100843.00
2022-12-29T19:39:34.518Z,100849.81
2022-12-29T19:42:37.193Z,100853.34
2022-12-29T19:45:40.986Z,100845.19
2022-12-29T19:48:43.345Z,100843.22
2022-12-29T19:51:45.441Z,100837.78
2022-12-29T19:54:47.251Z,100823.84
2022-12-29T19:57:49.395Z,100831.25
2022-12-29T20:00:51.373Z,100837.00
2022-12-29T20:03:53.404Z,100826.59
2022-12-29T20:06:55.262Z,100822.75
2022-12-29T20:09:57.148Z,100830.28
2022-12-29T20:12:59.002Z,100829.41
2022-12-29T20:16:07.623Z,100815.59
2022-12-29T20:19:09.455Z,100820.06
2022-12-29T20:22:11.711Z,100811.19
2022-12-29T20:25:43.641Z,100817.78
2022-12-29T20:28:35.467Z,100820.56
2022-12-29T20:31:38.582Z,100820.56
2022-12-29T20:34:40.911Z,100823.94
2022-12-29T20:37:42.604Z,100833.81
2022-12-29T20:40:46.995Z,100823.28
2022-12-29T20:43:50.129Z,100817.72
2022-12-29T20:46:52.452Z,100803.88
2022-12-29T20:49:54.252Z,100795.63
2022-12-29T20:52:56.021Z,100793.06
2022-12-29T20:56:04.958Z,100799.66
2022-12-29T20:59:27.067Z,100800.75
2022-12-29T21:02:28.549Z,100799.56
2022-12-29T21:05:30.596Z,100799.44
2022-12-29T21:08:32.411Z,100791.12
2022-12-29T21:11:34.531Z,100793.37
2022-12-29T21:14:40.760Z,100796.72
2022-12-29T21:17:45.549Z,100801.78
2022-12-29T21:20:57.385Z,100796.37
2022-12-29T21:24:05.653Z,100806.00
2022-12-29T21:27:07.562Z,100813.59
2022-12-29T21:30:10.248Z,100816.47
2022-12-29T21:33:11.979Z,100832.78
2022-12-29T21:36:13.714Z,100824.28
2022-12-29T21:39:16.491Z,100827.63
2022-12-29T21:42:18.472Z,100822.09
2022-12-29T21:45:26.171Z,100829.75
2022-12-29T21:48:30.171Z,100836.03
2022-12-29T21:51:50.205Z,100832.66
2022-12-29T21:55:00.759Z,100830.37
2022-12-29T21:58:21.082Z,100826.00
2022-12-29T22:01:42.680Z,100832.38
2022-12-29T22:05:03.085Z,100832.28
2022-12-29T22:08:23.517Z,100832.28
2022-12-29T22:11:43.927Z,100832.69
2022-12-29T22:14:45.588Z,100844.81
2022-12-29T22:17:49.448Z,100845.53
2022-12-29T22:20:51.686Z,100844.88
2022-12-29T22:23:53.348Z,100838.16
2022-12-29T22:26:55.035Z,100837.91
2022-12-29T22:29:56.851Z,100827.03
2022-12-29T22:32:59.032Z,100818.06
2022-12-29T22:36:00.765Z,100817.38
2022-12-29T22:39:02.622Z,100812.53
2022-12-29T22:42:04.813Z,100802.66
2022-12-29T22:45:08.183Z,100805.12
2022-12-29T22:48:09.866Z,100802.63
2022-12-29T22:51:11.562Z,100798.75
2022-12-29T22:54:13.221Z,100796.78
2022-12-29T22:57:14.913Z,100792.87
2022-12-29T23:00:16.877Z,100801.00
2022-12-29T23:03:18.772Z,100785.50
2022-12-29T23:06:20.641Z,100774.94
2022-12-29T23:09:23.138Z,100771.16
2022-12-29T23:12:24.868Z,100779.66
2022-12-29T23:15:26.588Z,100777.62
2022-12-29T23:18:28.694Z,100780.19
2022-12-29T23:21:30.457Z,100775.53
2022-12-29T23:24:32.120Z,100776.28
2022-12-29T23:27:33.805Z,100775.59
2022-12-29T23:30:35.888Z,100781.75
2022-12-29T23:33:37.750Z,100767.88
2022-12-29T23:36:39.820Z,100778.97
2022-12-29T23:39:41.495Z,100773.69
2022-12-29T23:42:43.238Z,100767.44
2022-12-29T23:45:50.647Z,100760.84
2022-12-29T23:48:52.794Z,100754.66
2022-12-29T23:51:54.454Z,100760.25
2022-12-29T23:54:56.139Z,100747.94
2022-12-29T23:57:57.794Z,100757.84
