createdAt,value
2022-09-23T00:01:08.883Z,3.78
2022-09-23T00:03:39.327Z,2.72
2022-09-23T00:06:11.037Z,4.18
2022-09-23T00:08:42.200Z,3.83
2022-09-23T00:11:12.347Z,4.20
2022-09-23T00:13:42.795Z,3.88
2022-09-23T00:16:13.137Z,5.63
2022-09-23T00:18:43.488Z,3.72
2022-09-23T00:21:15.579Z,3.30
2022-09-23T00:23:44.423Z,5.57
2022-09-23T00:26:15.782Z,5.30
2022-09-23T00:28:44.019Z,3.67
2022-09-23T00:31:14.492Z,5.53
2022-09-23T00:33:42.726Z,6.47
2022-09-23T00:36:15.644Z,3.80
2022-09-23T00:38:43.749Z,3.20
2022-09-23T00:41:18.445Z,6.10
2022-09-23T00:43:48.426Z,4.60
2022-09-23T00:46:19.897Z,4.53
2022-09-23T00:48:51.122Z,3.65
2022-09-23T00:51:23.670Z,4.20
2022-09-23T00:53:53.278Z,3.85
2022-09-23T00:56:24.518Z,6.22
2022-09-23T00:58:53.527Z,3.85
2022-09-23T01:01:22.198Z,5.40
2022-09-23T01:03:51.174Z,3.95
2022-09-23T01:06:20.459Z,7.18
2022-09-23T01:08:49.051Z,4.78
2022-09-23T01:11:40.787Z,5.05
2022-09-23T01:14:24.131Z,3.53
2022-09-23T01:16:58.448Z,6.45
2022-09-23T01:19:47.613Z,5.20
2022-09-23T01:22:22.979Z,3.88
2022-09-23T01:25:11.235Z,3.63
2022-09-23T01:27:58.919Z,3.33
2022-09-23T01:30:46.819Z,5.72
2022-09-23T01:33:23.188Z,5.68
2022-09-23T01:36:03.373Z,3.88
2022-09-23T01:38:40.123Z,4.55
2022-09-23T01:41:16.466Z,4.57
2022-09-23T01:43:51.288Z,3.65
2022-09-23T01:46:25.498Z,4.77
2022-09-23T01:49:01.846Z,4.80
2022-09-23T01:51:34.826Z,3.65
2022-09-23T01:54:09.500Z,4.43
2022-09-23T01:56:41.879Z,6.03
2022-09-23T01:59:14.129Z,7.80
2022-09-23T02:01:50.893Z,3.70
2022-09-23T02:04:24.882Z,3.22
2022-09-23T02:06:58.030Z,4.73
2022-09-23T02:09:32.667Z,4.03
2022-09-23T02:12:06.734Z,6.40
2022-09-23T02:14:39.933Z,4.03
2022-09-23T02:17:13.089Z,3.88
2022-09-23T02:19:47.919Z,4.18
2022-09-23T02:22:20.840Z,5.47
2022-09-23T02:24:50.010Z,4.15
2022-09-23T02:27:25.820Z,5.13
2022-09-23T02:29:58.693Z,7.05
2022-09-23T02:32:34.451Z,4.05
2022-09-23T02:35:13.803Z,4.57
2022-09-23T02:37:48.662Z,4.55
2022-09-23T02:40:23.877Z,4.10
2022-09-23T02:42:59.769Z,4.78
2022-09-23T02:45:27.938Z,4.80
2022-09-23T02:48:03.743Z,5.03
2022-09-23T02:50:33.384Z,4.70
2022-09-23T02:53:02.142Z,5.50
2022-09-23T02:55:32.398Z,5.60
2022-09-23T02:58:02.606Z,5.10
2022-09-23T03:00:40.303Z,5.97
2022-09-23T03:03:24.167Z,6.43
2022-09-23T03:05:57.432Z,8.07
2022-09-23T03:08:37.636Z,6.43
2022-09-23T03:11:08.524Z,5.28
2022-09-23T03:13:53.218Z,4.18
2022-09-23T03:16:31.845Z,5.00
2022-09-23T03:19:13.379Z,4.95
2022-09-23T03:21:46.461Z,7.53
2022-09-23T03:24:16.660Z,5.15
2022-09-23T03:26:47.765Z,3.40
2022-09-23T03:29:17.927Z,4.78
2022-09-23T03:31:46.497Z,3.90
2022-09-23T03:34:21.336Z,5.07
2022-09-23T03:36:57.429Z,2.58
2022-09-23T03:39:32.562Z,4.77
2022-09-23T03:42:04.851Z,7.10
2022-09-23T03:44:37.818Z,2.97
2022-09-23T03:47:06.894Z,2.97
2022-09-23T03:49:39.214Z,6.20
2022-09-23T03:52:07.285Z,4.70
2022-09-23T03:54:35.943Z,3.70
2022-09-23T03:57:04.457Z,4.25
2022-09-23T03:59:32.682Z,5.63
2022-09-23T04:02:01.886Z,6.43
2022-09-23T04:04:33.947Z,4.03
2022-09-23T04:07:04.651Z,2.92
2022-09-23T04:09:32.626Z,6.18
2022-09-23T04:12:03.209Z,5.30
2022-09-23T04:14:31.207Z,5.47
2022-09-23T04:16:59.228Z,4.93
2022-09-23T04:19:27.171Z,3.83
2022-09-23T04:21:55.218Z,6.25
2022-09-23T04:24:24.647Z,5.80
2022-09-23T04:26:53.876Z,4.17
2022-09-23T04:29:22.398Z,5.25
2022-09-23T04:31:50.644Z,5.97
2022-09-23T04:34:19.393Z,6.20
2022-09-23T04:36:48.653Z,5.25
2022-09-23T04:39:17.527Z,4.50
2022-09-23T04:41:47.263Z,4.65
2022-09-23T04:44:15.977Z,6.38
2022-09-23T04:46:47.570Z,5.77
2022-09-23T04:49:15.931Z,5.65
2022-09-23T04:51:44.179Z,4.75
2022-09-23T04:54:14.546Z,4.40
2022-09-23T04:56:43.239Z,7.97
2022-09-23T04:59:12.660Z,5.38
2022-09-23T05:01:41.712Z,5.05
2022-09-23T05:04:14.351Z,4.90
2022-09-23T05:06:45.076Z,6.60
2022-09-23T05:09:16.107Z,5.88
2022-09-23T05:11:45.522Z,7.05
2022-09-23T05:14:15.344Z,4.57
2022-09-23T05:16:43.777Z,5.38
2022-09-23T05:19:13.518Z,6.15
2022-09-23T05:21:41.683Z,7.25
2022-09-23T05:24:09.916Z,6.50
2022-09-23T05:26:38.381Z,4.47
2022-09-23T05:29:06.550Z,6.25
2022-09-23T05:31:36.720Z,5.28
2022-09-23T05:34:06.607Z,5.30
2022-09-23T05:36:38.645Z,4.50
2022-09-23T05:39:08.833Z,4.95
2022-09-23T05:41:38.262Z,9.57
2022-09-23T05:44:06.356Z,4.60
2022-09-23T05:46:36.139Z,6.57
2022-09-23T05:49:05.626Z,7.23
2022-09-23T05:51:35.457Z,5.38
2022-09-23T05:54:04.143Z,5.78
2022-09-23T05:56:33.879Z,7.43
2022-09-23T05:59:03.292Z,8.10
2022-09-23T06:01:33.969Z,10.40
2022-09-23T06:04:05.892Z,6.43
2022-09-23T06:06:35.964Z,6.65
2022-09-23T06:09:05.271Z,5.70
2022-09-23T06:11:34.875Z,7.72
2022-09-23T06:14:03.288Z,8.23
2022-09-23T06:16:33.711Z,9.85
2022-09-23T06:19:06.558Z,6.60
2022-09-23T06:21:37.617Z,10.55
2022-09-23T06:24:06.605Z,9.43
2022-09-23T06:26:35.665Z,9.10
2022-09-23T06:29:06.147Z,9.32
2022-09-23T06:31:34.387Z,8.55
2022-09-23T06:34:16.412Z,8.83
2022-09-23T06:36:46.421Z,7.90
2022-09-23T06:39:15.650Z,5.95
2022-09-23T06:41:44.143Z,8.75
2022-09-23T06:44:15.672Z,6.22
2022-09-23T06:46:44.331Z,7.10
2022-09-23T06:49:14.014Z,9.82
2022-09-23T06:51:42.690Z,7.57
2022-09-23T06:54:11.221Z,6.53
2022-09-23T06:56:40.062Z,6.15
2022-09-23T06:59:10.399Z,6.23
2022-09-23T07:01:38.470Z,6.40
2022-09-23T07:04:07.658Z,7.13
2022-09-23T07:06:37.634Z,4.53
2022-09-23T07:09:06.974Z,5.63
2022-09-23T07:11:34.926Z,6.67
2022-09-23T07:14:03.180Z,6.25
2022-09-23T07:16:31.683Z,6.30
2022-09-23T07:18:59.815Z,6.30
2022-09-23T07:21:27.974Z,5.35
2022-09-23T07:23:58.229Z,6.18
2022-09-23T07:26:27.131Z,5.05
2022-09-23T07:28:56.574Z,5.80
2022-09-23T07:31:37.306Z,5.00
2022-09-23T07:34:07.621Z,3.70
2022-09-23T07:36:37.505Z,4.10
2022-09-23T07:39:11.221Z,5.38
2022-09-23T07:41:39.359Z,3.83
2022-09-23T07:44:08.217Z,4.95
2022-09-23T07:46:37.303Z,3.85
2022-09-23T07:49:06.645Z,3.67
2022-09-23T07:51:37.381Z,4.40
2022-09-23T07:54:08.959Z,2.85
2022-09-23T07:56:38.221Z,3.37
2022-09-23T07:59:08.606Z,3.87
2022-09-23T08:01:38.763Z,3.92
2022-09-23T08:04:09.274Z,4.75
2022-09-23T08:06:40.935Z,6.45
2022-09-23T08:09:10.730Z,3.03
2022-09-23T08:11:39.448Z,4.32
2022-09-23T08:14:08.904Z,4.30
2022-09-23T08:16:37.167Z,4.88
2022-09-23T08:21:33.604Z,4.18
2022-09-23T08:24:01.714Z,3.63
2022-09-23T08:26:34.264Z,5.00
2022-09-23T08:29:02.319Z,4.22
2022-09-23T08:31:30.247Z,5.18
2022-09-23T08:33:59.384Z,4.45
2022-09-23T08:36:27.866Z,5.53
2022-09-23T08:38:57.249Z,6.05
2022-09-23T08:41:34.671Z,4.53
2022-09-23T08:46:54.818Z,4.90
2022-09-23T08:49:30.995Z,7.03
2022-09-23T08:52:06.817Z,28.45
2022-09-23T08:54:34.821Z,6.05
2022-09-23T08:57:04.799Z,5.40
2022-09-23T08:59:43.043Z,8.38
2022-09-23T09:02:17.861Z,12.93
2022-09-23T09:04:50.486Z,8.10
2022-09-23T09:07:36.321Z,5.05
2022-09-23T09:10:10.867Z,5.15
2022-09-23T09:12:44.490Z,6.72
2022-09-23T09:15:21.066Z,8.03
2022-09-23T09:18:01.288Z,6.95
2022-09-23T09:20:39.663Z,6.97
2022-09-23T09:23:20.208Z,9.32
2022-09-23T09:25:51.240Z,7.78
2022-09-23T09:28:23.429Z,5.90
2022-09-23T09:30:57.289Z,7.13
2022-09-23T09:33:30.547Z,7.38
2022-09-23T09:36:09.028Z,7.28
2022-09-23T09:38:37.614Z,7.30
2022-09-23T09:41:14.234Z,8.68
2022-09-23T09:43:44.267Z,7.80
2022-09-23T09:46:34.216Z,6.50
2022-09-23T09:49:08.514Z,7.88
2022-09-23T09:51:37.117Z,9.50
2022-09-23T09:54:18.640Z,7.55
2022-09-23T09:59:23.413Z,8.60
2022-09-23T10:02:13.947Z,8.93
2022-09-23T10:04:42.285Z,8.25
2022-09-23T10:07:15.546Z,6.90
2022-09-23T10:09:51.006Z,7.70
2022-09-23T10:12:21.420Z,7.57
2022-09-23T10:14:51.813Z,10.60
2022-09-23T10:17:26.353Z,9.80
2022-09-23T10:20:00.961Z,9.77
2022-09-23T10:22:32.974Z,9.45
2022-09-23T10:25:05.897Z,9.20
2022-09-23T10:27:35.919Z,11.90
2022-09-23T10:30:07.081Z,10.13
2022-09-23T10:32:37.906Z,8.90
2022-09-23T10:35:15.520Z,7.95
2022-09-23T10:37:48.292Z,10.73
2022-09-23T10:40:48.819Z,8.30
2022-09-23T10:43:42.985Z,8.27
2022-09-23T10:46:37.063Z,9.57
2022-09-23T10:49:27.789Z,9.02
2022-09-23T10:52:10.802Z,5.90
2022-09-23T10:54:53.843Z,8.52
2022-09-23T10:57:40.632Z,6.00
2022-09-23T11:00:23.563Z,5.57
2022-09-23T11:03:32.183Z,7.32
2022-09-23T11:06:14.014Z,5.88
2022-09-23T11:09:00.173Z,6.60
2022-09-23T11:11:38.765Z,4.97
2022-09-23T11:14:18.544Z,4.83
2022-09-23T11:17:04.105Z,5.35
2022-09-23T11:19:51.718Z,6.03
2022-09-23T11:22:38.741Z,6.13
2022-09-23T11:25:23.963Z,7.55
2022-09-23T11:28:17.462Z,5.15
2022-09-23T11:30:51.885Z,5.25
2022-09-23T11:33:39.284Z,6.32
2022-09-23T11:36:10.687Z,6.65
2022-09-23T11:38:44.746Z,5.40
2022-09-23T11:41:20.391Z,4.67
2022-09-23T11:43:53.971Z,4.88
2022-09-23T11:46:32.423Z,4.75
2022-09-23T11:49:08.875Z,5.33
2022-09-23T11:51:43.582Z,4.75
2022-09-23T11:54:21.167Z,3.70
2022-09-23T11:56:52.647Z,5.10
2022-09-23T11:59:39.678Z,6.47
2022-09-23T12:02:21.805Z,5.60
2022-09-23T12:05:01.283Z,5.30
2022-09-23T12:07:39.591Z,5.30
2022-09-23T12:10:11.867Z,6.47
2022-09-23T12:12:48.903Z,6.55
2022-09-23T12:15:42.736Z,5.53
2022-09-23T12:18:27.679Z,7.13
2022-09-23T12:21:22.401Z,7.07
2022-09-23T12:24:28.501Z,8.02
2022-09-23T12:27:01.916Z,6.53
2022-09-23T12:29:32.593Z,7.18
2022-09-23T12:32:01.257Z,9.85
2022-09-23T12:34:31.646Z,6.53
2022-09-23T12:37:04.144Z,8.13
2022-09-23T12:39:34.519Z,9.00
2022-09-23T12:42:07.679Z,8.15
2022-09-23T12:44:41.448Z,8.57
2022-09-23T12:47:31.950Z,8.50
2022-09-23T12:50:01.050Z,8.48
2022-09-23T12:52:31.538Z,8.13
2022-09-23T12:55:34.790Z,8.95
2022-09-23T12:58:04.094Z,7.70
2022-09-23T13:00:34.278Z,9.18
2022-09-23T13:03:20.299Z,7.60
2022-09-23T13:06:09.776Z,10.35
2022-09-23T13:08:40.702Z,8.73
2022-09-23T13:11:20.441Z,9.73
2022-09-23T13:13:51.527Z,10.27
2022-09-23T13:16:24.234Z,9.82
2022-09-23T13:18:54.586Z,9.57
2022-09-23T13:21:56.042Z,6.72
2022-09-23T13:24:39.738Z,9.25
2022-09-23T13:27:17.024Z,8.85
2022-09-23T13:29:52.120Z,8.57
2022-09-23T13:32:21.981Z,7.68
2022-09-23T13:34:58.197Z,8.02
2022-09-23T13:37:32.711Z,7.35
2022-09-23T13:40:18.917Z,8.18
2022-09-23T13:42:50.406Z,9.02
2022-09-23T13:45:22.626Z,8.15
2022-09-23T13:47:52.244Z,8.07
2022-09-23T13:50:22.771Z,7.40
2022-09-23T13:52:54.028Z,10.00
2022-09-23T13:55:31.174Z,11.40
2022-09-23T13:58:04.309Z,8.75
2022-09-23T14:00:37.027Z,6.55
2022-09-23T14:03:18.042Z,7.95
2022-09-23T14:05:47.251Z,9.70
2022-09-23T14:08:15.294Z,9.50
2022-09-23T14:10:46.894Z,10.85
2022-09-23T14:13:25.527Z,8.03
2022-09-23T14:15:59.474Z,9.05
2022-09-23T14:18:36.719Z,9.07
2022-09-23T14:21:05.387Z,8.60
2022-09-23T14:23:33.864Z,9.05
2022-09-23T14:26:03.403Z,9.70
2022-09-23T14:28:31.548Z,10.40
2022-09-23T14:31:01.024Z,7.43
2022-09-23T14:33:33.467Z,11.68
2022-09-23T14:36:06.625Z,10.13
2022-09-23T14:38:52.106Z,10.30
2022-09-23T14:41:23.902Z,9.13
2022-09-23T14:43:59.176Z,12.43
2022-09-23T14:46:30.459Z,14.13
2022-09-23T14:49:07.912Z,11.80
2022-09-23T14:51:46.290Z,10.13
2022-09-23T14:54:42.471Z,12.57
2022-09-23T14:57:34.676Z,11.60
2022-09-23T15:00:14.586Z,9.75
2022-09-23T15:02:46.343Z,10.87
2022-09-23T15:05:17.358Z,17.80
2022-09-23T15:07:49.359Z,16.17
2022-09-23T15:10:23.630Z,13.50
2022-09-23T15:12:53.602Z,15.27
2022-09-23T15:15:27.928Z,15.60
2022-09-23T15:18:05.109Z,17.23
2022-09-23T15:20:33.470Z,11.47
2022-09-23T15:23:01.977Z,12.38
2022-09-23T15:25:36.356Z,14.73
2022-09-23T15:28:18.321Z,13.93
2022-09-23T15:30:46.898Z,14.43
2022-09-23T15:33:16.441Z,13.93
2022-09-23T15:35:47.608Z,19.70
2022-09-23T15:38:17.513Z,15.97
2022-09-23T15:40:46.512Z,14.73
2022-09-23T15:43:21.104Z,14.65
2022-09-23T15:45:53.105Z,18.00
2022-09-23T15:48:25.165Z,24.23
2022-09-23T15:50:54.685Z,23.30
2022-09-23T15:53:24.987Z,15.83
2022-09-23T15:55:53.358Z,20.37
2022-09-23T15:58:21.615Z,34.63
2022-09-23T16:00:55.671Z,22.67
2022-09-23T16:03:28.619Z,21.13
2022-09-23T16:05:58.163Z,11.93
2022-09-23T16:08:26.263Z,12.68
2022-09-23T16:10:54.908Z,13.60
2022-09-23T16:13:23.303Z,13.52
2022-09-23T16:15:51.461Z,12.10
2022-09-23T16:18:19.704Z,15.38
2022-09-23T16:20:51.298Z,14.90
2022-09-23T16:23:34.478Z,11.40
2022-09-23T16:26:07.329Z,11.32
2022-09-23T16:28:35.571Z,9.98
2022-09-23T16:31:05.755Z,11.33
2022-09-23T16:33:34.225Z,10.73
2022-09-23T16:36:03.951Z,12.52
2022-09-23T16:38:32.815Z,10.68
2022-09-23T16:41:01.120Z,8.80
2022-09-23T16:43:32.727Z,11.73
2022-09-23T16:46:01.132Z,10.33
2022-09-23T16:48:29.117Z,9.40
2022-09-23T16:50:57.242Z,10.23
2022-09-23T16:53:30.517Z,9.43
2022-09-23T16:55:59.070Z,8.67
2022-09-23T16:58:27.024Z,11.32
2022-09-23T17:01:16.100Z,9.95
2022-09-23T17:03:44.141Z,9.45
2022-09-23T17:06:13.346Z,8.25
2022-09-23T17:08:44.786Z,10.05
2022-09-23T17:11:16.788Z,8.77
2022-09-23T17:13:45.440Z,7.20
2022-09-23T17:16:23.627Z,7.43
2022-09-23T17:18:51.897Z,8.63
2022-09-23T17:21:20.047Z,8.88
2022-09-23T17:23:49.657Z,8.55
2022-09-23T17:26:17.698Z,9.68
2022-09-23T17:28:45.659Z,9.27
2022-09-23T17:31:41.025Z,8.40
2022-09-23T17:34:20.302Z,8.32
2022-09-23T17:36:48.449Z,10.60
2022-09-23T17:39:18.438Z,10.15
2022-09-23T17:41:46.528Z,9.18
2022-09-23T17:44:16.130Z,11.23
2022-09-23T17:46:44.221Z,8.73
2022-09-23T17:49:12.222Z,10.70
2022-09-23T17:51:40.533Z,10.80
2022-09-23T17:54:08.873Z,10.32
2022-09-23T17:56:38.222Z,10.25
2022-09-23T17:59:06.344Z,11.20
2022-09-23T18:01:35.694Z,12.25
2022-09-23T18:04:05.661Z,9.40
2022-09-23T18:06:36.210Z,9.57
2022-09-23T18:09:06.559Z,9.55
2022-09-23T18:11:39.461Z,12.40
2022-09-23T18:14:15.403Z,11.50
2022-09-23T18:16:45.361Z,9.90
2022-09-23T18:19:16.062Z,11.40
2022-09-23T18:21:48.522Z,13.05
2022-09-23T18:24:33.190Z,9.70
2022-09-23T18:28:02.896Z,8.65
2022-09-23T18:31:13.791Z,12.00
2022-09-23T18:34:41.071Z,9.25
2022-09-23T18:37:15.667Z,12.32
2022-09-23T18:39:45.759Z,12.10
2022-09-23T18:42:14.430Z,9.95
2022-09-23T18:44:42.394Z,9.02
2022-09-23T18:47:31.375Z,9.45
2022-09-23T18:50:17.906Z,11.85
2022-09-23T18:52:48.242Z,10.40
2022-09-23T18:55:16.455Z,9.57
2022-09-23T18:57:45.068Z,12.23
2022-09-23T19:00:13.792Z,12.13
2022-09-23T19:02:43.030Z,9.10
2022-09-23T19:05:11.292Z,12.60
2022-09-23T19:07:39.412Z,12.93
2022-09-23T19:10:10.168Z,12.30
2022-09-23T19:12:38.192Z,14.10
2022-09-23T19:15:06.806Z,14.90
2022-09-23T19:17:34.803Z,13.10
2022-09-23T19:20:03.292Z,11.95
2022-09-23T19:22:32.880Z,14.27
2022-09-23T19:25:00.803Z,11.67
2022-09-23T19:27:30.130Z,8.90
2022-09-23T19:29:58.221Z,13.63
2022-09-23T19:32:26.737Z,14.93
2022-09-23T19:34:54.776Z,11.88
2022-09-23T19:37:23.190Z,10.53
2022-09-23T19:39:51.143Z,13.18
2022-09-23T19:42:19.113Z,13.33
2022-09-23T19:44:49.738Z,10.45
2022-09-23T19:47:17.756Z,14.43
2022-09-23T19:49:46.048Z,11.70
2022-09-23T19:52:14.087Z,9.93
2022-09-23T19:54:45.901Z,11.30
2022-09-23T19:57:14.328Z,13.43
2022-09-23T19:59:42.403Z,12.48
2022-09-23T20:02:12.414Z,9.10
2022-09-23T20:04:40.706Z,9.95
2022-09-23T20:07:11.359Z,13.15
2022-09-23T20:09:39.299Z,14.57
2022-09-23T20:12:11.795Z,15.52
2022-09-23T20:14:42.223Z,12.25
2022-09-23T20:17:13.605Z,13.32
2022-09-23T20:19:41.706Z,12.43
2022-09-23T20:22:32.982Z,9.13
2022-09-23T20:25:02.028Z,10.35
2022-09-23T20:27:31.215Z,10.23
2022-09-23T20:30:00.447Z,10.10
2022-09-23T20:32:29.820Z,10.48
2022-09-23T20:34:57.989Z,14.27
2022-09-23T20:37:26.051Z,10.52
2022-09-23T20:39:54.359Z,12.98
2022-09-23T20:42:22.420Z,10.00
2022-09-23T20:44:50.931Z,9.20
2022-09-23T20:47:19.839Z,12.25
2022-09-23T20:49:49.492Z,13.93
2022-09-23T20:52:20.296Z,11.30
2022-09-23T20:54:50.475Z,11.13
2022-09-23T20:57:19.941Z,9.55
2022-09-23T20:59:48.672Z,9.82
2022-09-23T21:02:16.928Z,12.17
2022-09-23T21:04:45.415Z,12.52
2022-09-23T21:07:14.722Z,11.75
2022-09-23T21:09:42.743Z,9.27
2022-09-23T21:12:11.469Z,11.68
2022-09-23T21:14:39.516Z,14.60
2022-09-23T21:17:07.898Z,12.27
2022-09-23T21:19:38.056Z,9.30
2022-09-23T21:22:06.015Z,13.45
2022-09-23T21:27:23.944Z,13.50
2022-09-23T21:29:51.828Z,10.25
2022-09-23T21:32:19.785Z,13.93
2022-09-23T21:34:51.148Z,13.40
2022-09-23T21:37:19.110Z,15.65
2022-09-23T21:40:08.921Z,12.95
2022-09-23T21:42:36.938Z,13.70
2022-09-23T21:45:06.087Z,7.70
2022-09-23T21:47:36.095Z,14.85
2022-09-23T21:50:04.484Z,25.40
2022-09-23T21:52:32.407Z,13.10
2022-09-23T21:55:01.842Z,8.88
2022-09-23T21:57:31.046Z,12.27
2022-09-23T21:59:58.994Z,8.98
2022-09-23T22:02:27.580Z,8.90
2022-09-23T22:04:55.961Z,9.80
2022-09-23T22:07:24.173Z,9.65
2022-09-23T22:09:52.182Z,9.88
2022-09-23T22:12:21.615Z,8.98
2022-09-23T22:14:51.021Z,7.32
2022-09-23T22:17:19.494Z,12.00
2022-09-23T22:19:47.575Z,6.55
2022-09-23T22:22:17.643Z,12.20
2022-09-23T22:24:47.284Z,18.10
2022-09-23T22:27:17.711Z,6.75
2022-09-23T22:30:04.590Z,6.95
2022-09-23T22:32:51.533Z,7.13
2022-09-23T22:35:22.524Z,9.98
2022-09-23T22:37:50.541Z,10.50
2022-09-23T22:40:18.734Z,10.73
2022-09-23T22:42:48.785Z,5.90
2022-09-23T22:45:18.220Z,5.65
2022-09-23T22:47:46.215Z,10.27
2022-09-23T22:50:15.371Z,9.27
2022-09-23T22:52:44.071Z,6.53
2022-09-23T22:55:12.849Z,13.38
2022-09-23T22:57:40.925Z,5.22
2022-09-23T23:00:14.631Z,6.20
2022-09-23T23:02:44.031Z,5.20
2022-09-23T23:05:14.560Z,5.95
2022-09-23T23:07:42.729Z,4.75
2022-09-23T23:10:11.894Z,5.70
2022-09-23T23:12:44.043Z,4.72
2022-09-23T23:15:12.364Z,5.10
2022-09-23T23:17:43.412Z,6.07
2022-09-23T23:20:12.972Z,4.20
2022-09-23T23:22:41.065Z,7.15
2022-09-23T23:25:10.471Z,5.07
2022-09-23T23:27:38.479Z,5.95
2022-09-23T23:30:08.395Z,8.27
2022-09-23T23:32:36.380Z,7.95
2022-09-23T23:35:04.678Z,7.00
2022-09-23T23:37:33.991Z,6.95
2022-09-23T23:40:02.168Z,4.97
2022-09-23T23:42:31.789Z,4.63
2022-09-23T23:44:59.883Z,5.63
2022-09-23T23:47:27.855Z,5.40
2022-09-23T23:49:55.841Z,3.92
2022-09-23T23:52:23.819Z,3.90
2022-09-23T23:54:53.140Z,4.28
2022-09-23T23:57:21.163Z,3.78
2022-09-23T23:59:49.038Z,4.55
