createdAt,value
2023-04-25T00:02:22.847Z,97496.97
2023-04-25T00:07:51.777Z,97496.91
2023-04-25T00:13:18.790Z,97498.97
2023-04-25T00:18:43.781Z,97511.41
2023-04-25T00:24:11.788Z,97510.09
2023-04-25T00:29:36.791Z,97523.63
2023-04-25T00:35:03.797Z,97511.16
2023-04-25T00:40:30.803Z,97517.94
2023-04-25T00:45:59.019Z,97516.69
2023-04-25T00:51:22.822Z,97515.03
2023-04-25T00:56:50.814Z,97515.34
2023-04-25T01:02:21.937Z,97511.44
2023-04-25T01:07:47.872Z,97508.38
2023-04-25T01:13:14.794Z,97514.84
2023-04-25T01:18:39.836Z,97510.78
2023-04-25T01:24:07.828Z,97505.34
2023-04-25T01:29:34.809Z,97506.94
2023-04-25T01:35:02.853Z,97501.19
2023-04-25T01:40:31.830Z,97502.19
2023-04-25T01:45:56.918Z,97499.81
2023-04-25T01:51:22.853Z,97506.31
2023-04-25T01:56:52.835Z,97511.53
2023-04-25T02:02:23.934Z,97516.97
2023-04-25T02:07:48.888Z,97511.81
2023-04-25T02:13:19.881Z,97517.59
2023-04-25T02:18:55.838Z,97512.63
2023-04-25T02:24:22.819Z,97525.69
2023-04-25T02:29:51.075Z,97523.28
2023-04-25T02:35:23.848Z,97515.28
2023-04-25T02:40:48.884Z,97504.88
2023-04-25T02:46:19.098Z,97509.13
2023-04-25T02:51:47.849Z,97499.97
2023-04-25T02:57:12.873Z,97498.13
2023-04-25T03:02:46.957Z,97489.13
2023-04-25T03:08:11.874Z,97494.47
2023-04-25T03:13:37.884Z,97492.78
2023-04-25T03:19:06.896Z,97482.13
2023-04-25T03:24:30.911Z,97485.78
2023-04-25T03:29:55.880Z,97489.75
2023-04-25T03:35:24.202Z,97481.31
2023-04-25T03:40:50.973Z,97500.59
2023-04-25T03:46:38.878Z,97497.22
2023-04-25T03:52:06.912Z,97491.19
2023-04-25T03:57:34.107Z,97498.50
2023-04-25T04:03:05.023Z,97496.94
2023-04-25T04:08:33.052Z,97502.13
2023-04-25T04:14:05.909Z,97498.31
2023-04-25T04:19:34.930Z,97502.53
2023-04-25T04:25:09.929Z,97506.63
2023-04-25T04:30:53.918Z,97508.88
2023-04-25T04:36:18.925Z,97507.19
2023-04-25T04:41:46.894Z,97513.50
2023-04-25T04:47:41.932Z,97516.19
2023-04-25T04:53:24.899Z,97520.81
2023-04-25T04:59:23.955Z,97533.75
2023-04-25T05:04:53.091Z,97530.13
2023-04-25T05:10:46.963Z,97525.47
2023-04-25T05:16:36.962Z,97538.66
2023-04-25T05:22:33.938Z,97533.75
2023-04-25T05:28:09.952Z,97542.56
2023-04-25T05:33:56.948Z,97547.25
2023-04-25T05:39:36.948Z,97542.09
2023-04-25T05:45:20.956Z,97539.75
2023-04-25T05:51:21.952Z,97549.09
2023-04-25T05:57:14.007Z,97547.13
2023-04-25T06:02:39.133Z,97555.72
2023-04-25T06:08:08.969Z,97547.81
2023-04-25T06:13:34.915Z,97550.34
2023-04-25T06:18:58.948Z,97547.34
2023-04-25T06:24:26.952Z,97557.25
2023-04-25T06:29:53.975Z,97566.53
2023-04-25T06:35:20.980Z,97565.28
2023-04-25T06:40:48.012Z,97559.72
2023-04-25T06:46:12.995Z,97563.53
2023-04-25T06:51:39.968Z,97576.50
2023-04-25T06:57:08.988Z,97582.38
2023-04-25T07:02:34.107Z,97570.34
2023-04-25T07:07:58.980Z,97579.91
2023-04-25T07:13:25.976Z,97596.00
2023-04-25T07:18:51.127Z,97605.66
2023-04-25T07:24:16.003Z,97610.50
2023-04-25T07:29:44.957Z,97601.69
2023-04-25T07:35:09.972Z,97617.50
2023-04-25T07:40:36.006Z,97618.13
2023-04-25T07:46:06.014Z,97613.16
2023-04-25T07:51:37.031Z,97619.19
2023-04-25T07:57:03.968Z,97618.41
2023-04-25T08:02:34.077Z,97619.63
2023-04-25T08:08:03.997Z,97622.78
2023-04-25T08:13:28.992Z,97629.91
2023-04-25T08:18:57.007Z,97644.94
2023-04-25T08:24:22.028Z,97646.31
2023-04-25T08:29:47.030Z,97653.34
2023-04-25T08:35:16.006Z,97656.19
2023-04-25T08:40:46.069Z,97667.66
2023-04-25T08:46:15.040Z,97692.03
2023-04-25T08:52:12.000Z,97690.00
2023-04-25T08:57:38.057Z,97697.38
2023-04-25T09:03:05.184Z,97697.09
2023-04-25T09:08:32.992Z,97703.59
2023-04-25T09:13:58.626Z,97719.09
2023-04-25T09:19:47.023Z,97723.63
2023-04-25T09:25:25.016Z,97727.81
2023-04-25T09:30:50.061Z,97731.34
2023-04-25T09:36:22.088Z,97733.63
2023-04-25T09:42:28.037Z,97738.47
2023-04-25T09:47:54.066Z,97734.91
2023-04-25T09:53:29.098Z,97725.34
2023-04-25T09:59:06.056Z,97731.00
2023-04-25T10:04:35.086Z,97735.00
2023-04-25T10:10:12.064Z,97741.94
2023-04-25T10:15:40.571Z,97747.22
2023-04-25T10:21:06.097Z,97745.47
2023-04-25T10:26:31.386Z,97749.38
2023-04-25T10:31:59.108Z,97759.16
2023-04-25T10:37:26.508Z,97755.22
2023-04-25T10:42:52.050Z,97772.09
2023-04-25T10:48:19.052Z,97766.00
2023-04-25T10:53:50.293Z,97773.47
2023-04-25T10:59:18.077Z,97766.44
2023-04-25T11:04:47.163Z,97768.59
2023-04-25T11:10:14.153Z,97772.59
2023-04-25T11:15:39.072Z,97774.38
2023-04-25T11:21:07.107Z,97778.97
2023-04-25T11:26:31.118Z,97794.44
2023-04-25T11:31:56.139Z,97779.13
2023-04-25T11:37:23.072Z,97785.50
2023-04-25T11:42:49.090Z,97782.53
2023-04-25T11:48:14.183Z,97788.50
2023-04-25T11:53:49.137Z,97798.13
2023-04-25T11:59:16.093Z,97802.00
2023-04-25T12:04:42.547Z,97791.28
2023-04-25T12:10:16.125Z,97803.69
2023-04-25T12:15:43.131Z,97802.72
2023-04-25T12:21:09.110Z,97803.81
2023-04-25T12:26:39.130Z,97806.91
2023-04-25T12:32:05.346Z,97810.28
2023-04-25T12:37:30.129Z,97805.13
2023-04-25T12:42:58.128Z,97798.91
2023-04-25T12:48:22.142Z,97800.44
2023-04-25T12:53:53.154Z,97828.19
2023-04-25T12:59:21.122Z,97835.16
2023-04-25T13:04:45.161Z,97845.00
2023-04-25T13:10:11.138Z,97844.75
2023-04-25T13:15:46.320Z,97837.81
2023-04-25T13:21:11.128Z,97843.31
2023-04-25T13:26:35.204Z,97846.31
2023-04-25T13:32:03.194Z,97843.16
2023-04-25T13:37:28.140Z,97841.25
2023-04-25T13:42:53.153Z,97846.88
2023-04-25T13:48:20.157Z,97850.34
2023-04-25T13:53:45.139Z,97852.75
2023-04-25T13:59:09.150Z,97858.03
2023-04-25T14:04:38.232Z,97859.75
2023-04-25T14:10:02.185Z,97857.72
2023-04-25T14:15:28.219Z,97866.09
2023-04-25T14:20:56.359Z,97891.88
2023-04-25T14:26:21.194Z,97874.56
2023-04-25T14:31:45.172Z,97881.78
2023-04-25T14:37:13.211Z,97889.16
2023-04-25T14:42:38.184Z,97892.53
2023-04-25T14:48:03.442Z,97914.53
2023-04-25T14:53:30.162Z,97896.69
2023-04-25T14:58:56.179Z,97891.13
2023-04-25T15:04:22.262Z,97914.88
2023-04-25T15:09:50.206Z,97914.13
2023-04-25T15:15:26.081Z,97914.53
2023-04-25T15:20:52.260Z,97938.72
2023-04-25T15:26:19.190Z,97936.66
2023-04-25T15:31:44.399Z,97937.72
2023-04-25T15:37:09.229Z,97942.38
2023-04-25T15:42:37.218Z,97947.63
2023-04-25T15:48:02.345Z,97934.09
2023-04-25T15:53:27.231Z,97938.06
2023-04-25T15:58:54.224Z,97938.81
2023-04-25T16:04:19.351Z,97943.97
2023-04-25T16:09:45.264Z,97945.94
2023-04-25T16:15:13.250Z,97946.31
2023-04-25T16:20:38.376Z,97945.75
2023-04-25T16:26:05.300Z,97956.66
2023-04-25T16:31:32.368Z,97954.19
2023-04-25T16:36:58.479Z,97958.09
2023-04-25T16:42:24.348Z,97963.19
2023-04-25T16:47:53.405Z,97968.09
2023-04-25T16:53:18.615Z,97957.06
2023-04-25T16:58:43.245Z,97971.84
2023-04-25T17:04:10.310Z,97971.09
2023-04-25T17:09:35.300Z,97957.38
2023-04-25T17:15:00.358Z,97961.59
2023-04-25T17:20:28.340Z,97959.47
2023-04-25T17:25:52.295Z,97967.22
2023-04-25T17:31:17.725Z,97968.53
2023-04-25T17:36:44.437Z,97976.78
2023-04-25T17:42:09.270Z,97986.25
2023-04-25T17:47:34.309Z,97988.16
2023-04-25T17:53:02.318Z,97990.38
2023-04-25T17:58:27.536Z,97984.56
2023-04-25T18:03:55.457Z,97998.19
2023-04-25T18:09:28.286Z,98004.38
2023-04-25T18:14:54.374Z,98005.94
2023-04-25T18:20:20.369Z,98017.31
2023-04-25T18:25:52.280Z,98032.41
2023-04-25T18:31:18.333Z,98039.63
2023-04-25T18:36:43.297Z,98041.63
2023-04-25T18:42:10.276Z,98051.50
2023-04-25T18:47:36.697Z,98055.44
2023-04-25T18:53:01.340Z,98067.69
2023-04-25T18:58:29.466Z,98073.69
2023-04-25T19:04:03.548Z,98090.59
2023-04-25T19:09:31.326Z,98093.38
2023-04-25T19:15:00.340Z,98097.88
2023-04-25T19:20:27.310Z,98105.75
2023-04-25T19:25:52.362Z,98108.84
2023-04-25T19:31:20.381Z,98113.59
2023-04-25T19:36:45.381Z,98107.97
2023-04-25T19:42:11.376Z,98109.25
2023-04-25T19:47:39.485Z,98118.38
2023-04-25T19:53:11.371Z,98122.59
2023-04-25T19:58:37.320Z,98128.72
2023-04-25T20:04:04.327Z,98134.06
2023-04-25T20:09:30.347Z,98128.72
2023-04-25T20:14:54.368Z,98148.25
2023-04-25T20:20:24.347Z,98149.38
2023-04-25T20:25:49.323Z,98146.28
2023-04-25T20:31:14.376Z,98149.22
2023-04-25T20:36:42.376Z,98150.91
2023-04-25T20:42:08.347Z,98160.16
2023-04-25T20:47:32.364Z,98168.03
2023-04-25T20:53:00.467Z,98162.69
2023-04-25T20:58:24.411Z,98162.97
2023-04-25T21:03:49.544Z,98165.63
2023-04-25T21:09:16.424Z,98166.72
2023-04-25T21:14:41.398Z,98171.38
2023-04-25T21:20:05.364Z,98174.44
2023-04-25T21:25:37.398Z,98177.22
2023-04-25T21:31:02.507Z,98177.97
2023-04-25T21:36:27.403Z,98185.94
2023-04-25T21:41:55.427Z,98191.91
2023-04-25T21:47:20.404Z,98193.84
2023-04-25T21:52:45.430Z,98198.66
2023-04-25T21:58:13.387Z,98191.38
2023-04-25T22:03:37.522Z,98201.94
2023-04-25T22:09:02.399Z,98209.94
2023-04-25T22:14:31.389Z,98214.41
2023-04-25T22:19:56.442Z,98218.91
2023-04-25T22:25:23.383Z,98230.81
2023-04-25T22:30:51.389Z,98235.31
2023-04-25T22:36:16.393Z,98236.88
2023-04-25T22:41:41.388Z,98245.88
2023-04-25T22:47:08.375Z,98243.19
2023-04-25T22:52:34.403Z,98245.63
2023-04-25T22:58:05.396Z,98247.31
2023-04-25T23:03:33.633Z,98250.94
2023-04-25T23:08:57.439Z,98257.44
2023-04-25T23:14:22.412Z,98260.13
2023-04-25T23:19:49.460Z,98260.13
2023-04-25T23:25:16.423Z,98255.66
2023-04-25T23:30:41.449Z,98265.84
2023-04-25T23:36:09.416Z,98275.69
2023-04-25T23:41:34.393Z,98275.81
2023-04-25T23:46:59.430Z,98281.28
2023-04-25T23:52:26.410Z,98283.72
2023-04-25T23:57:57.414Z,98283.41
