createdAt,value
2023-01-19T00:00:38.879Z,93488.38
2023-01-19T00:03:06.309Z,93491.38
2023-01-19T00:05:33.868Z,93492.06
2023-01-19T00:08:14.797Z,93486.22
2023-01-19T00:10:47.508Z,93498.97
2023-01-19T00:13:15.451Z,93499.97
2023-01-19T00:15:42.522Z,93495.72
2023-01-19T00:18:10.882Z,93491.09
2023-01-19T00:20:38.413Z,93492.34
2023-01-19T00:23:05.304Z,93499.47
2023-01-19T00:25:32.150Z,93500.59
2023-01-19T00:28:01.333Z,93499.56
2023-01-19T00:30:28.660Z,93495.84
2023-01-19T00:32:55.604Z,93508.88
2023-01-19T00:35:22.286Z,93504.28
2023-01-19T00:37:48.977Z,93509.72
2023-01-19T00:40:15.665Z,93509.72
2023-01-19T00:42:44.534Z,93507.13
2023-01-19T00:45:14.587Z,93511.16
2023-01-19T00:47:42.041Z,93507.56
2023-01-19T00:50:11.863Z,93510.44
2023-01-19T00:52:39.370Z,93512.34
2023-01-19T00:55:07.277Z,93519.94
2023-01-19T00:57:34.030Z,93515.47
2023-01-19T01:00:00.731Z,93510.31
2023-01-19T01:02:27.738Z,93519.47
2023-01-19T01:04:56.856Z,93523.78
2023-01-19T01:07:24.722Z,93531.53
2023-01-19T01:09:51.384Z,93537.41
2023-01-19T01:12:18.058Z,93534.81
2023-01-19T01:14:44.733Z,93540.13
2023-01-19T01:17:11.490Z,93534.97
2023-01-19T01:19:38.639Z,93546.03
2023-01-19T01:22:05.814Z,93549.31
2023-01-19T01:24:32.767Z,93551.88
2023-01-19T01:26:59.509Z,93552.59
2023-01-19T01:29:26.602Z,93552.31
2023-01-19T01:31:53.616Z,93552.03
2023-01-19T01:34:20.275Z,93556.06
2023-01-19T01:36:46.907Z,93564.50
2023-01-19T01:39:13.536Z,93563.34
2023-01-19T01:41:40.121Z,93570.41
2023-01-19T01:44:50.062Z,93571.25
2023-01-19T01:47:28.222Z,93572.25
2023-01-19T01:50:06.542Z,93570.53
2023-01-19T01:52:36.280Z,93582.56
2023-01-19T01:55:07.003Z,93571.69
2023-01-19T01:57:42.030Z,93573.09
2023-01-19T02:00:10.256Z,93572.84
2023-01-19T02:02:54.993Z,93568.53
2023-01-19T02:05:26.615Z,93573.28
2023-01-19T02:08:18.948Z,93570.97
2023-01-19T02:11:05.921Z,93575.84
2023-01-19T02:13:35.545Z,93571.13
2023-01-19T02:16:07.938Z,93581.56
2023-01-19T02:18:35.251Z,93586.28
2023-01-19T02:21:18.966Z,93587.16
2023-01-19T02:23:51.857Z,93580.84
2023-01-19T02:26:22.993Z,93592.03
2023-01-19T02:28:57.621Z,93590.63
2023-01-19T02:31:25.002Z,93586.88
2023-01-19T02:33:51.996Z,93588.03
2023-01-19T02:36:23.631Z,93596.06
2023-01-19T02:38:52.528Z,93592.75
2023-01-19T02:41:24.751Z,93596.63
2023-01-19T02:43:53.520Z,93600.78
2023-01-19T02:46:20.168Z,93598.09
2023-01-19T02:48:46.863Z,93597.78
2023-01-19T02:51:21.066Z,93604.94
2023-01-19T02:54:09.927Z,93601.66
2023-01-19T02:56:46.305Z,93597.19
2023-01-19T02:59:19.049Z,93596.06
2023-01-19T03:01:56.839Z,93588.31
2023-01-19T03:04:36.212Z,93587.88
2023-01-19T03:07:10.241Z,93580.13
2023-01-19T03:09:49.010Z,93582.88
2023-01-19T03:12:51.839Z,93589.34
2023-01-19T03:15:32.018Z,93590.03
2023-01-19T03:18:00.887Z,93590.03
2023-01-19T03:20:29.055Z,93595.50
2023-01-19T03:23:01.367Z,93594.50
2023-01-19T03:25:33.403Z,93597.78
2023-01-19T03:28:01.234Z,93585.88
2023-01-19T03:30:32.358Z,93597.06
2023-01-19T03:33:04.904Z,93590.34
2023-01-19T03:35:35.452Z,93600.66
2023-01-19T03:38:06.729Z,93599.50
2023-01-19T03:40:35.395Z,93596.50
2023-01-19T03:43:03.974Z,93604.38
2023-01-19T03:45:33.512Z,93611.53
2023-01-19T03:48:00.427Z,93611.69
2023-01-19T03:50:30.135Z,93610.09
2023-01-19T03:53:06.849Z,93605.81
2023-01-19T03:55:34.798Z,93613.56
2023-01-19T03:58:01.448Z,93608.81
2023-01-19T04:00:29.116Z,93601.06
2023-01-19T04:02:56.224Z,93602.09
2023-01-19T04:05:23.214Z,93607.53
2023-01-19T04:07:50.969Z,93599.50
2023-01-19T04:10:21.239Z,93607.97
2023-01-19T04:12:47.971Z,93608.84
2023-01-19T04:15:15.329Z,93601.44
2023-01-19T04:17:42.208Z,93611.28
2023-01-19T04:20:09.519Z,93610.16
2023-01-19T04:22:36.243Z,93623.63
2023-01-19T04:25:03.377Z,93624.78
2023-01-19T04:27:30.052Z,93617.03
2023-01-19T04:29:56.829Z,93614.88
2023-01-19T04:32:23.438Z,93618.91
2023-01-19T04:34:50.572Z,93612.16
2023-01-19T04:37:17.682Z,93612.28
2023-01-19T04:39:44.369Z,93608.44
2023-01-19T04:42:10.982Z,93609.72
2023-01-19T04:44:37.664Z,93608.44
2023-01-19T04:47:04.606Z,93607.00
2023-01-19T04:49:31.385Z,93611.44
2023-01-19T04:51:57.992Z,93615.59
2023-01-19T04:54:24.744Z,93610.88
2023-01-19T04:56:51.408Z,93616.47
2023-01-19T04:59:20.457Z,93615.28
2023-01-19T05:01:47.449Z,93617.47
2023-01-19T05:04:14.111Z,93611.72
2023-01-19T05:06:40.945Z,93623.03
2023-01-19T05:09:09.095Z,93619.75
2023-01-19T05:11:36.388Z,93623.31
2023-01-19T05:14:03.066Z,93625.19
2023-01-19T05:16:29.752Z,93623.78
2023-01-19T05:18:56.836Z,93629.06
2023-01-19T05:21:23.492Z,93618.44
2023-01-19T05:23:50.088Z,93619.88
2023-01-19T05:26:16.866Z,93625.59
2023-01-19T05:28:43.489Z,93623.88
2023-01-19T05:31:10.311Z,93636.78
2023-01-19T05:33:37.006Z,93627.31
2023-01-19T05:36:04.445Z,93635.03
2023-01-19T05:38:35.751Z,93631.03
2023-01-19T05:41:03.132Z,93638.06
2023-01-19T05:43:29.899Z,93639.75
2023-01-19T05:45:56.644Z,93642.03
2023-01-19T05:48:23.283Z,93643.50
2023-01-19T05:50:50.018Z,93645.03
2023-01-19T05:53:17.112Z,93657.34
2023-01-19T05:55:44.776Z,93647.06
2023-01-19T05:58:11.367Z,93647.88
2023-01-19T06:00:37.998Z,93648.16
2023-01-19T06:03:06.643Z,93653.59
2023-01-19T06:05:34.016Z,93655.88
2023-01-19T06:08:00.687Z,93658.84
2023-01-19T06:10:27.455Z,93663.28
2023-01-19T06:12:54.120Z,93661.84
2023-01-19T06:15:20.855Z,93663.72
2023-01-19T06:17:47.485Z,93675.88
2023-01-19T06:20:14.384Z,93674.16
2023-01-19T06:22:41.087Z,93673.13
2023-01-19T06:25:08.164Z,93676.97
2023-01-19T06:27:34.787Z,93679.00
2023-01-19T06:30:01.389Z,93683.56
2023-01-19T06:32:28.126Z,93685.13
2023-01-19T06:34:54.778Z,93688.22
2023-01-19T06:37:21.511Z,93694.22
2023-01-19T06:39:48.317Z,93693.94
2023-01-19T06:42:14.941Z,93689.75
2023-01-19T06:44:47.435Z,93701.47
2023-01-19T06:47:16.348Z,93701.19
2023-01-19T06:49:43.683Z,93704.59
2023-01-19T06:52:18.405Z,93709.75
2023-01-19T06:54:46.168Z,93701.84
2023-01-19T06:57:14.018Z,93724.00
2023-01-19T06:59:41.210Z,93715.25
2023-01-19T07:02:26.255Z,93732.69
2023-01-19T07:04:55.866Z,93728.06
2023-01-19T07:07:22.536Z,93723.63
2023-01-19T07:09:49.175Z,93729.50
2023-01-19T07:12:20.337Z,93739.31
2023-01-19T07:14:47.034Z,93734.06
2023-01-19T07:17:13.654Z,93734.75
2023-01-19T07:19:40.439Z,93733.63
2023-01-19T07:22:07.176Z,93736.22
2023-01-19T07:24:35.018Z,93742.47
2023-01-19T07:27:01.746Z,93742.19
2023-01-19T07:29:28.465Z,93739.19
2023-01-19T07:31:55.412Z,93733.34
2023-01-19T07:34:22.098Z,93735.06
2023-01-19T07:36:48.866Z,93742.06
2023-01-19T07:39:15.911Z,93741.06
2023-01-19T07:41:42.615Z,93740.22
2023-01-19T07:44:09.687Z,93747.81
2023-01-19T07:46:36.343Z,93757.63
2023-01-19T07:49:03.032Z,93766.25
2023-01-19T07:51:29.661Z,93763.25
2023-01-19T07:53:56.637Z,93766.41
2023-01-19T07:56:24.356Z,93766.84
2023-01-19T07:58:52.552Z,93765.28
2023-01-19T08:01:19.497Z,93765.53
2023-01-19T08:03:48.686Z,93771.28
2023-01-19T08:06:35.271Z,93764.22
2023-01-19T08:09:02.437Z,93764.88
2023-01-19T08:11:29.085Z,93768.59
2023-01-19T08:13:55.730Z,93767.00
2023-01-19T08:16:22.640Z,93771.41
2023-01-19T08:18:49.309Z,93768.59
2023-01-19T08:21:16.552Z,93779.78
2023-01-19T08:23:43.278Z,93783.28
2023-01-19T08:26:21.352Z,93776.13
2023-01-19T08:28:48.136Z,93776.44
2023-01-19T08:31:21.704Z,93784.34
2023-01-19T08:33:50.072Z,93786.00
2023-01-19T08:36:20.160Z,93786.41
2023-01-19T08:38:47.474Z,93789.91
2023-01-19T08:41:16.538Z,93794.34
2023-01-19T08:43:44.668Z,93793.84
2023-01-19T08:46:12.402Z,93797.38
2023-01-19T08:48:40.011Z,93797.25
2023-01-19T08:51:06.889Z,93799.22
2023-01-19T08:53:34.208Z,93795.22
2023-01-19T08:56:01.399Z,93800.59
2023-01-19T08:58:28.460Z,93797.06
2023-01-19T09:00:55.277Z,93797.06
2023-01-19T09:03:25.574Z,93799.28
2023-01-19T09:05:52.295Z,93800.56
2023-01-19T09:08:19.354Z,93801.78
2023-01-19T09:10:49.573Z,93791.16
2023-01-19T09:13:17.265Z,93797.13
2023-01-19T09:15:44.408Z,93798.66
2023-01-19T09:18:14.841Z,93800.16
2023-01-19T09:20:43.066Z,93799.22
2023-01-19T09:23:13.318Z,93794.41
2023-01-19T09:25:44.441Z,93792.59
2023-01-19T09:28:12.817Z,93795.47
2023-01-19T09:30:41.470Z,93793.19
2023-01-19T09:33:11.293Z,93794.47
2023-01-19T09:35:39.267Z,93797.59
2023-01-19T09:38:07.678Z,93800.28
2023-01-19T09:40:36.651Z,93799.38
2023-01-19T09:43:38.581Z,93802.13
2023-01-19T09:46:27.795Z,93799.22
2023-01-19T09:48:57.768Z,93803.94
2023-01-19T09:51:27.596Z,93806.28
2023-01-19T09:54:03.680Z,93802.41
2023-01-19T09:56:31.793Z,93794.44
2023-01-19T09:58:59.549Z,93793.47
2023-01-19T10:01:36.357Z,93789.31
2023-01-19T10:04:31.348Z,93789.97
2023-01-19T10:07:15.103Z,93792.03
2023-01-19T10:10:12.466Z,93804.31
2023-01-19T10:12:45.892Z,93805.22
2023-01-19T10:15:26.857Z,93799.50
2023-01-19T10:18:03.000Z,93803.97
2023-01-19T10:20:36.804Z,93803.16
2023-01-19T10:23:18.927Z,93803.38
2023-01-19T10:25:46.728Z,93797.88
2023-01-19T10:28:14.308Z,93790.25
2023-01-19T10:30:45.723Z,93796.22
2023-01-19T10:33:14.185Z,93791.78
2023-01-19T10:35:40.886Z,93790.63
2023-01-19T10:38:13.712Z,93787.19
2023-01-19T10:40:49.682Z,93786.97
2023-01-19T10:43:34.570Z,93777.22
2023-01-19T10:46:05.979Z,93780.53
2023-01-19T10:48:42.684Z,93787.53
2023-01-19T10:51:11.105Z,93784.69
2023-01-19T10:53:38.303Z,93788.44
2023-01-19T10:56:16.576Z,93785.84
2023-01-19T10:58:43.664Z,93787.28
2023-01-19T11:01:18.635Z,93776.94
2023-01-19T11:03:45.896Z,93781.00
2023-01-19T11:06:15.611Z,93777.38
2023-01-19T11:08:44.317Z,93780.53
2023-01-19T11:11:12.579Z,93784.97
2023-01-19T11:13:41.346Z,93792.13
2023-01-19T11:16:25.055Z,93780.00
2023-01-19T11:18:57.254Z,93773.25
2023-01-19T11:21:28.774Z,93776.25
2023-01-19T11:24:05.497Z,93778.41
2023-01-19T11:26:44.372Z,93781.00
2023-01-19T11:29:26.116Z,93779.28
2023-01-19T11:31:54.601Z,93783.75
2023-01-19T11:34:38.657Z,93783.47
2023-01-19T11:37:20.368Z,93776.97
2023-01-19T11:39:52.428Z,93775.84
2023-01-19T11:42:20.219Z,93766.22
2023-01-19T11:45:00.313Z,93776.28
2023-01-19T11:47:42.272Z,93764.34
2023-01-19T11:50:39.010Z,93761.19
2023-01-19T11:53:28.285Z,93763.06
2023-01-19T11:56:06.505Z,93761.19
2023-01-19T11:58:39.154Z,93751.41
2023-01-19T12:01:34.527Z,93741.31
2023-01-19T12:04:13.234Z,93750.34
2023-01-19T12:06:47.763Z,93756.94
2023-01-19T12:09:28.713Z,93749.50
2023-01-19T12:12:01.678Z,93742.69
2023-01-19T12:14:50.107Z,93743.66
2023-01-19T12:17:48.747Z,93750.81
2023-01-19T12:20:21.466Z,93747.63
2023-01-19T12:23:12.089Z,93749.06
2023-01-19T12:25:54.865Z,93741.94
2023-01-19T12:28:32.500Z,93745.97
2023-01-19T12:31:01.106Z,93751.16
2023-01-19T12:33:37.633Z,93751.13
2023-01-19T12:36:33.231Z,93738.16
2023-01-19T12:39:20.443Z,93739.56
2023-01-19T12:41:48.232Z,93745.44
2023-01-19T12:44:20.992Z,93744.69
2023-01-19T12:47:03.380Z,93738.19
2023-01-19T12:49:38.064Z,93739.72
2023-01-19T12:52:13.156Z,93736.66
2023-01-19T12:55:15.111Z,93751.13
2023-01-19T12:57:56.284Z,93748.28
2023-01-19T13:00:22.891Z,93737.81
2023-01-19T13:02:51.934Z,93740.59
2023-01-19T13:05:32.693Z,93743.38
2023-01-19T13:08:03.277Z,93738.00
2023-01-19T13:10:54.687Z,93747.72
2023-01-19T13:13:25.498Z,93743.00
2023-01-19T13:15:55.797Z,93758.22
2023-01-19T13:18:28.465Z,93757.06
2023-01-19T13:21:00.209Z,93762.94
2023-01-19T13:23:29.116Z,93751.13
2023-01-19T13:26:07.238Z,93759.66
2023-01-19T13:28:43.254Z,93760.00
2023-01-19T13:31:11.120Z,93758.44
2023-01-19T13:33:42.490Z,93762.03
2023-01-19T13:36:20.618Z,93762.72
2023-01-19T13:38:49.998Z,93757.97
2023-01-19T13:41:20.871Z,93766.06
2023-01-19T13:43:49.223Z,93763.13
2023-01-19T13:46:17.532Z,93766.41
2023-01-19T13:48:55.832Z,93761.69
2023-01-19T13:51:23.713Z,93759.59
2023-01-19T13:54:03.858Z,93771.50
2023-01-19T13:56:30.564Z,93763.59
2023-01-19T13:59:12.530Z,93765.59
2023-01-19T14:01:42.870Z,93761.13
2023-01-19T14:04:26.374Z,93759.81
2023-01-19T14:06:55.756Z,93762.34
2023-01-19T14:09:22.842Z,93764.34
2023-01-19T14:12:12.437Z,93764.88
2023-01-19T14:14:39.169Z,93759.06
2023-01-19T14:17:21.599Z,93760.16
2023-01-19T14:19:53.660Z,93759.81
2023-01-19T14:22:20.404Z,93758.22
2023-01-19T14:24:47.459Z,93763.31
2023-01-19T14:27:24.677Z,93765.59
2023-01-19T14:29:54.916Z,93762.63
2023-01-19T14:32:23.521Z,93766.28
2023-01-19T14:35:04.711Z,93760.56
2023-01-19T14:37:34.924Z,93764.41
2023-01-19T14:40:05.737Z,93768.84
2023-01-19T14:42:36.287Z,93772.75
2023-01-19T14:45:08.138Z,93764.78
2023-01-19T14:47:40.833Z,93773.47
2023-01-19T14:50:30.884Z,93780.28
2023-01-19T14:53:02.058Z,93775.66
2023-01-19T14:55:33.087Z,93773.94
2023-01-19T14:57:59.833Z,93778.34
2023-01-19T15:00:27.183Z,93777.34
2023-01-19T15:02:53.874Z,93777.91
2023-01-19T15:05:20.799Z,93782.28
2023-01-19T15:07:47.819Z,93779.34
2023-01-19T15:10:21.049Z,93784.50
2023-01-19T15:12:49.044Z,93791.41
2023-01-19T15:15:18.651Z,93782.91
2023-01-19T15:17:45.487Z,93787.81
2023-01-19T15:20:16.164Z,93785.16
2023-01-19T15:22:43.173Z,93786.97
2023-01-19T15:25:13.394Z,93788.53
2023-01-19T15:27:40.077Z,93785.50
2023-01-19T15:30:29.745Z,93786.25
2023-01-19T15:32:58.932Z,93783.38
2023-01-19T15:35:28.681Z,93782.06
2023-01-19T15:37:55.372Z,93792.13
2023-01-19T15:40:23.343Z,93792.41
2023-01-19T15:42:50.756Z,93788.09
2023-01-19T15:45:20.540Z,93787.09
2023-01-19T15:47:47.132Z,93789.03
2023-01-19T15:50:13.930Z,93791.00
2023-01-19T15:52:40.578Z,93794.72
2023-01-19T15:55:11.434Z,93791.25
2023-01-19T15:57:38.166Z,93795.84
2023-01-19T16:00:05.604Z,93791.25
2023-01-19T16:02:32.504Z,93783.78
2023-01-19T16:04:59.127Z,93791.84
2023-01-19T16:07:25.784Z,93787.53
2023-01-19T16:09:52.412Z,93788.25
2023-01-19T16:12:19.221Z,93789.69
2023-01-19T16:14:45.853Z,93792.25
2023-01-19T16:17:12.432Z,93792.72
2023-01-19T16:19:39.056Z,93790.13
2023-01-19T16:22:05.726Z,93798.31
2023-01-19T16:24:32.587Z,93802.31
2023-01-19T16:27:00.510Z,93799.72
2023-01-19T16:29:27.104Z,93806.47
2023-01-19T16:31:53.778Z,93798.59
2023-01-19T16:34:20.478Z,93799.00
2023-01-19T16:36:47.225Z,93799.00
2023-01-19T16:39:15.292Z,93792.78
2023-01-19T16:41:43.122Z,93797.69
2023-01-19T16:44:14.984Z,93785.78
2023-01-19T16:46:44.495Z,93790.25
2023-01-19T16:49:20.061Z,93796.28
2023-01-19T16:51:47.155Z,93792.25
2023-01-19T16:54:15.922Z,93791.97
2023-01-19T16:56:42.838Z,93795.72
2023-01-19T16:59:12.821Z,93801.59
2023-01-19T17:01:40.166Z,93802.47
2023-01-19T17:04:07.258Z,93796.72
2023-01-19T17:06:33.970Z,93801.19
2023-01-19T17:09:00.690Z,93792.97
2023-01-19T17:11:29.899Z,93794.44
2023-01-19T17:14:03.178Z,93801.75
2023-01-19T17:16:32.505Z,93798.88
2023-01-19T17:19:01.229Z,93799.31
2023-01-19T17:21:28.686Z,93798.59
2023-01-19T17:23:56.915Z,93795.28
2023-01-19T17:26:28.472Z,93802.34
2023-01-19T17:28:59.854Z,93799.75
2023-01-19T17:31:27.075Z,93799.47
2023-01-19T17:33:53.985Z,93799.94
2023-01-19T17:36:23.062Z,93805.09
2023-01-19T17:38:50.661Z,93804.34
2023-01-19T17:41:22.992Z,93806.22
2023-01-19T17:43:51.263Z,93793.75
2023-01-19T17:46:20.323Z,93798.19
2023-01-19T17:48:57.931Z,93791.88
2023-01-19T17:51:25.828Z,93791.59
2023-01-19T17:53:53.795Z,93794.19
2023-01-19T17:56:23.527Z,93803.06
2023-01-19T17:58:50.249Z,93793.19
2023-01-19T18:01:20.998Z,93801.78
2023-01-19T18:03:47.766Z,93796.63
2023-01-19T18:06:15.181Z,93796.34
2023-01-19T18:08:43.980Z,93795.19
2023-01-19T18:11:11.573Z,93786.44
2023-01-19T18:13:41.600Z,93789.03
2023-01-19T18:16:10.647Z,93791.63
2023-01-19T18:18:37.714Z,93787.28
2023-01-19T18:21:07.973Z,93790.16
2023-01-19T18:23:35.018Z,93787.28
2023-01-19T18:26:10.868Z,93792.91
2023-01-19T18:28:37.508Z,93795.50
2023-01-19T18:31:09.187Z,93795.22
2023-01-19T18:33:36.587Z,93797.06
2023-01-19T18:36:21.434Z,93798.91
2023-01-19T18:38:48.219Z,93798.22
2023-01-19T18:41:17.494Z,93796.34
2023-01-19T18:43:44.991Z,93789.03
2023-01-19T18:46:11.737Z,93792.75
2023-01-19T18:48:39.376Z,93794.22
2023-01-19T18:51:11.300Z,93797.91
2023-01-19T18:53:38.588Z,93793.91
2023-01-19T18:56:05.979Z,93795.06
2023-01-19T18:58:34.021Z,93798.34
2023-01-19T19:01:01.769Z,93793.19
2023-01-19T19:03:28.759Z,93795.47
2023-01-19T19:05:55.880Z,93792.88
2023-01-19T19:08:22.649Z,93802.50
2023-01-19T19:10:49.338Z,93798.94
2023-01-19T19:13:17.784Z,93800.38
2023-01-19T19:15:44.693Z,93806.69
2023-01-19T19:18:13.933Z,93809.97
2023-01-19T19:20:42.133Z,93803.66
2023-01-19T19:23:08.962Z,93799.63
2023-01-19T19:25:35.606Z,93804.50
2023-01-19T19:28:02.263Z,93798.94
2023-01-19T19:30:29.311Z,93799.34
2023-01-19T19:32:56.649Z,93808.13
2023-01-19T19:35:24.204Z,93800.38
2023-01-19T19:37:51.818Z,93796.75
2023-01-19T19:40:18.581Z,93801.50
2023-01-19T19:42:45.233Z,93799.34
2023-01-19T19:45:12.437Z,93801.94
2023-01-19T19:47:39.189Z,93795.34
2023-01-19T19:50:06.122Z,93797.63
2023-01-19T19:52:38.170Z,93786.16
2023-01-19T19:55:06.771Z,93787.19
2023-01-19T19:57:33.470Z,93787.59
2023-01-19T20:00:00.180Z,93787.31
2023-01-19T20:02:26.840Z,93787.31
2023-01-19T20:04:53.706Z,93783.00
2023-01-19T20:07:20.351Z,93787.00
2023-01-19T20:09:47.446Z,93788.19
2023-01-19T20:12:14.207Z,93788.88
2023-01-19T20:14:40.823Z,93788.19
2023-01-19T20:17:07.458Z,93788.19
2023-01-19T20:19:34.091Z,93786.00
2023-01-19T20:22:00.748Z,93785.34
2023-01-19T20:24:27.434Z,93782.16
2023-01-19T20:26:54.768Z,93788.34
2023-01-19T20:29:21.779Z,93785.03
2023-01-19T20:31:53.793Z,93789.50
2023-01-19T20:34:23.294Z,93789.22
2023-01-19T20:36:51.651Z,93781.88
2023-01-19T20:39:19.509Z,93783.75
2023-01-19T20:41:46.276Z,93794.09
2023-01-19T20:44:15.222Z,93791.91
2023-01-19T20:46:42.592Z,93793.06
2023-01-19T20:49:09.218Z,93793.78
2023-01-19T20:51:37.413Z,93790.78
2023-01-19T20:54:04.215Z,93796.78
2023-01-19T20:56:30.970Z,93791.22
2023-01-19T20:58:59.248Z,93787.63
2023-01-19T21:01:26.300Z,93790.22
2023-01-19T21:03:53.017Z,93790.91
2023-01-19T21:06:21.163Z,93793.06
2023-01-19T21:08:50.066Z,93786.88
2023-01-19T21:11:21.360Z,93789.47
2023-01-19T21:13:48.939Z,93783.88
2023-01-19T21:16:15.911Z,93791.34
2023-01-19T21:18:42.595Z,93786.63
2023-01-19T21:21:20.851Z,93790.75
2023-01-19T21:23:59.920Z,93791.91
2023-01-19T21:26:26.857Z,93783.88
2023-01-19T21:28:53.857Z,93786.03
2023-01-19T21:31:22.959Z,93785.03
2023-01-19T21:33:53.490Z,93783.88
2023-01-19T21:36:21.361Z,93787.63
2023-01-19T21:38:48.678Z,93784.75
2023-01-19T21:41:16.370Z,93796.19
2023-01-19T21:43:43.386Z,93800.22
2023-01-19T21:46:14.484Z,93798.78
2023-01-19T21:48:42.480Z,93802.22
2023-01-19T21:51:10.000Z,93799.94
2023-01-19T21:53:36.655Z,93806.94
2023-01-19T21:56:06.580Z,93799.19
2023-01-19T21:58:33.307Z,93800.66
2023-01-19T22:01:06.762Z,93800.38
2023-01-19T22:03:36.542Z,93807.53
2023-01-19T22:06:05.216Z,93815.97
2023-01-19T22:08:31.848Z,93808.53
2023-01-19T22:11:12.156Z,93817.41
2023-01-19T22:13:40.170Z,93821.59
2023-01-19T22:16:10.326Z,93822.72
2023-01-19T22:18:38.285Z,93826.00
2023-01-19T22:21:13.723Z,93837.47
2023-01-19T22:23:40.826Z,93830.91
2023-01-19T22:26:08.871Z,93838.75
2023-01-19T22:28:35.791Z,93839.63
2023-01-19T22:31:08.062Z,93842.75
2023-01-19T22:33:35.721Z,93841.94
2023-01-19T22:36:14.777Z,93838.63
2023-01-19T22:38:42.565Z,93846.78
2023-01-19T22:41:14.766Z,93845.34
2023-01-19T22:43:41.529Z,93844.78
2023-01-19T22:46:08.935Z,93847.66
2023-01-19T22:48:36.071Z,93849.78
2023-01-19T22:51:02.957Z,93856.13
2023-01-19T22:53:31.849Z,93847.22
2023-01-19T22:55:58.518Z,93846.50
2023-01-19T22:58:25.197Z,93845.09
2023-01-19T23:00:51.972Z,93836.91
2023-01-19T23:03:18.641Z,93840.63
2023-01-19T23:05:45.312Z,93835.47
2023-01-19T23:08:11.992Z,93829.59
2023-01-19T23:10:40.235Z,93826.72
2023-01-19T23:13:06.861Z,93835.75
2023-01-19T23:15:35.007Z,93837.88
2023-01-19T23:18:01.717Z,93833.16
2023-01-19T23:20:28.417Z,93836.00
2023-01-19T23:22:55.110Z,93841.91
2023-01-19T23:25:22.004Z,93833.16
2023-01-19T23:27:48.721Z,93832.44
2023-01-19T23:30:15.423Z,93840.91
2023-01-19T23:32:47.061Z,93834.00
2023-01-19T23:35:14.720Z,93845.78
2023-01-19T23:37:41.813Z,93845.31
2023-01-19T23:40:10.456Z,93832.69
2023-01-19T23:42:37.090Z,93841.44
2023-01-19T23:45:04.222Z,93841.75
2023-01-19T23:47:31.091Z,93842.44
2023-01-19T23:49:57.737Z,93845.47
2023-01-19T23:52:24.495Z,93855.06
2023-01-19T23:54:51.273Z,93850.63
2023-01-19T23:57:17.885Z,93847.03
2023-01-19T23:59:44.618Z,93850.63
