createdAt,value
2024-02-27T00:00:55.096Z,7.20
2024-02-27T00:03:23.929Z,6.70
2024-02-27T00:05:51.457Z,6.90
2024-02-27T00:08:19.056Z,7.57
2024-02-27T00:10:46.670Z,7.80
2024-02-27T00:13:14.132Z,6.93
2024-02-27T00:15:42.036Z,7.53
2024-02-27T00:18:09.966Z,7.53
2024-02-27T00:20:39.093Z,8.27
2024-02-27T00:23:06.534Z,7.40
2024-02-27T00:25:33.959Z,7.37
2024-02-27T00:28:01.421Z,7.40
2024-02-27T00:30:28.913Z,8.10
2024-02-27T00:32:56.517Z,8.43
2024-02-27T00:35:24.063Z,8.00
2024-02-27T00:37:52.849Z,7.57
2024-02-27T00:40:20.304Z,8.40
2024-02-27T00:42:47.813Z,9.30
2024-02-27T00:45:15.360Z,8.73
2024-02-27T00:47:41.944Z,8.67
2024-02-27T00:50:10.653Z,9.27
2024-02-27T00:52:38.451Z,9.33
2024-02-27T00:55:07.768Z,8.63
2024-02-27T00:57:35.594Z,9.53
2024-02-27T01:00:09.548Z,9.60
2024-02-27T01:02:37.342Z,9.87
2024-02-27T01:05:05.246Z,9.40
2024-02-27T01:07:32.877Z,9.10
2024-02-27T01:10:00.680Z,9.20
2024-02-27T01:12:29.566Z,9.10
2024-02-27T01:14:57.107Z,9.17
2024-02-27T01:17:24.811Z,9.53
2024-02-27T01:19:52.427Z,9.47
2024-02-27T01:22:27.031Z,10.33
2024-02-27T01:24:54.509Z,9.80
2024-02-27T01:27:21.997Z,9.17
2024-02-27T01:29:51.920Z,8.70
2024-02-27T01:32:19.378Z,9.07
2024-02-27T01:34:47.014Z,9.63
2024-02-27T01:37:14.657Z,8.53
2024-02-27T01:39:42.198Z,8.80
2024-02-27T01:42:09.675Z,8.90
2024-02-27T01:44:37.207Z,8.40
2024-02-27T01:47:06.124Z,8.80
2024-02-27T01:49:34.608Z,8.00
2024-02-27T01:52:02.270Z,8.60
2024-02-27T01:54:30.035Z,8.20
2024-02-27T01:56:58.622Z,8.10
2024-02-27T01:59:26.568Z,7.90
2024-02-27T02:01:54.190Z,7.63
2024-02-27T02:04:23.060Z,7.60
2024-02-27T02:06:51.159Z,7.60
2024-02-27T02:09:18.755Z,8.27
2024-02-27T02:11:46.729Z,7.53
2024-02-27T02:14:14.466Z,7.60
2024-02-27T02:16:41.966Z,7.10
2024-02-27T02:19:09.572Z,7.83
2024-02-27T02:21:38.450Z,7.27
2024-02-27T02:24:06.604Z,7.43
2024-02-27T02:26:34.233Z,7.20
2024-02-27T02:29:01.853Z,7.20
2024-02-27T02:31:30.217Z,7.57
2024-02-27T02:33:57.855Z,7.00
2024-02-27T02:36:25.956Z,7.10
2024-02-27T02:38:54.926Z,6.97
2024-02-27T02:41:22.381Z,7.40
2024-02-27T02:43:49.839Z,7.07
2024-02-27T02:46:17.372Z,7.50
2024-02-27T02:48:44.984Z,8.00
2024-02-27T02:51:12.559Z,7.43
2024-02-27T02:53:40.191Z,7.57
2024-02-27T02:56:09.226Z,7.70
2024-02-27T02:58:36.736Z,7.00
2024-02-27T03:01:04.568Z,6.93
2024-02-27T03:03:32.096Z,6.90
2024-02-27T03:05:59.706Z,6.80
2024-02-27T03:08:27.204Z,7.00
2024-02-27T03:10:54.685Z,6.60
2024-02-27T03:13:23.573Z,6.10
2024-02-27T03:15:51.312Z,7.20
2024-02-27T03:18:19.046Z,6.90
2024-02-27T03:20:46.831Z,6.60
2024-02-27T03:23:14.263Z,6.67
2024-02-27T03:25:41.699Z,6.73
2024-02-27T03:28:09.086Z,6.63
2024-02-27T03:30:38.582Z,5.80
2024-02-27T03:33:06.271Z,7.30
2024-02-27T03:35:33.846Z,6.10
2024-02-27T03:38:01.291Z,5.67
2024-02-27T03:40:28.705Z,5.80
2024-02-27T03:42:56.348Z,6.13
2024-02-27T03:45:23.921Z,6.27
2024-02-27T03:47:52.859Z,6.20
2024-02-27T03:50:20.331Z,6.20
2024-02-27T03:52:47.788Z,5.70
2024-02-27T03:55:15.383Z,6.77
2024-02-27T03:57:42.818Z,6.20
2024-02-27T04:00:11.340Z,5.90
2024-02-27T04:02:38.809Z,6.20
2024-02-27T04:05:09.770Z,6.80
2024-02-27T04:07:37.634Z,6.33
2024-02-27T04:10:05.482Z,6.50
2024-02-27T04:12:33.040Z,5.63
2024-02-27T04:15:00.631Z,5.90
2024-02-27T04:17:28.106Z,6.43
2024-02-27T04:19:55.854Z,5.57
2024-02-27T04:22:24.724Z,6.03
2024-02-27T04:24:52.213Z,5.77
2024-02-27T04:27:19.747Z,5.77
2024-02-27T04:29:47.281Z,5.57
2024-02-27T04:32:15.764Z,5.70
2024-02-27T04:34:43.461Z,5.93
2024-02-27T04:37:11.000Z,6.70
2024-02-27T04:39:39.798Z,7.23
2024-02-27T04:42:07.568Z,6.70
2024-02-27T04:44:35.063Z,6.90
2024-02-27T04:47:02.510Z,7.70
2024-02-27T04:49:30.121Z,6.47
2024-02-27T04:51:57.849Z,7.27
2024-02-27T04:54:25.287Z,8.30
2024-02-27T04:56:54.053Z,8.00
2024-02-27T04:59:21.473Z,8.67
2024-02-27T05:01:51.101Z,8.33
2024-02-27T05:04:20.062Z,9.97
2024-02-27T05:06:47.693Z,10.10
2024-02-27T05:09:15.466Z,10.70
2024-02-27T05:11:45.224Z,11.20
2024-02-27T05:14:14.138Z,11.73
2024-02-27T05:16:41.577Z,11.57
2024-02-27T05:19:10.370Z,11.73
2024-02-27T05:21:38.554Z,12.07
2024-02-27T05:24:06.539Z,11.77
2024-02-27T05:26:34.233Z,12.10
2024-02-27T05:29:02.069Z,12.30
2024-02-27T05:31:31.357Z,12.47
2024-02-27T05:33:59.960Z,12.10
2024-02-27T05:36:28.647Z,13.07
2024-02-27T05:38:56.812Z,12.60
2024-02-27T05:41:24.599Z,12.80
2024-02-27T05:43:52.091Z,12.50
2024-02-27T05:46:19.628Z,12.80
2024-02-27T05:48:48.554Z,12.17
2024-02-27T05:51:16.649Z,12.30
2024-02-27T05:53:45.078Z,12.80
2024-02-27T05:56:12.530Z,12.07
2024-02-27T05:58:39.931Z,12.40
2024-02-27T06:01:07.505Z,12.20
2024-02-27T06:03:36.019Z,12.30
2024-02-27T06:06:07.296Z,12.30
2024-02-27T06:08:34.932Z,12.73
2024-02-27T06:11:02.484Z,12.80
2024-02-27T06:13:30.685Z,12.70
2024-02-27T06:15:58.377Z,12.20
2024-02-27T06:18:26.103Z,12.90
2024-02-27T06:21:11.128Z,13.20
2024-02-27T06:23:39.904Z,13.37
2024-02-27T06:26:09.724Z,13.17
2024-02-27T06:28:37.188Z,13.03
2024-02-27T06:31:05.584Z,13.60
2024-02-27T06:33:33.172Z,12.40
2024-02-27T06:36:00.743Z,13.57
2024-02-27T06:38:28.610Z,13.47
2024-02-27T06:40:57.370Z,13.57
2024-02-27T06:43:26.138Z,13.13
2024-02-27T06:45:53.718Z,13.57
2024-02-27T06:48:21.553Z,13.10
2024-02-27T06:50:52.686Z,12.73
2024-02-27T06:53:20.164Z,13.57
2024-02-27T06:55:49.244Z,13.40
2024-02-27T06:58:18.462Z,13.97
2024-02-27T07:00:46.266Z,13.70
2024-02-27T07:03:14.671Z,14.00
2024-02-27T07:05:52.247Z,13.40
2024-02-27T07:08:21.087Z,13.20
2024-02-27T07:10:48.622Z,14.30
2024-02-27T07:13:16.930Z,13.80
2024-02-27T07:15:45.835Z,13.57
2024-02-27T07:18:16.644Z,14.00
2024-02-27T07:20:44.630Z,13.17
2024-02-27T07:23:13.527Z,14.87
2024-02-27T07:25:41.478Z,14.30
2024-02-27T07:28:14.104Z,14.20
2024-02-27T07:30:49.344Z,13.10
2024-02-27T07:33:16.999Z,13.33
2024-02-27T07:35:44.485Z,17.90
2024-02-27T07:38:11.889Z,18.73
2024-02-27T07:40:39.333Z,16.77
2024-02-27T07:43:06.785Z,14.47
2024-02-27T07:45:34.521Z,14.00
2024-02-27T07:48:03.659Z,13.63
2024-02-27T07:50:31.390Z,13.63
2024-02-27T07:53:00.000Z,12.97
2024-02-27T07:55:27.457Z,13.40
2024-02-27T07:57:54.928Z,13.00
2024-02-27T08:00:22.504Z,13.03
2024-02-27T08:02:52.575Z,13.10
2024-02-27T08:05:23.349Z,13.50
2024-02-27T08:07:50.917Z,13.00
2024-02-27T08:10:18.468Z,13.70
2024-02-27T08:12:46.288Z,13.50
2024-02-27T08:15:13.818Z,13.87
2024-02-27T08:17:41.426Z,13.50
2024-02-27T08:20:09.573Z,14.00
2024-02-27T08:22:38.372Z,14.00
2024-02-27T08:25:06.272Z,13.87
2024-02-27T08:27:33.716Z,13.90
2024-02-27T08:30:01.697Z,14.13
2024-02-27T08:32:29.241Z,13.63
2024-02-27T08:34:57.007Z,13.63
2024-02-27T08:37:26.751Z,14.10
2024-02-27T08:39:55.586Z,12.70
2024-02-27T08:42:23.200Z,13.00
2024-02-27T08:44:50.630Z,12.70
2024-02-27T08:47:18.211Z,13.27
2024-02-27T08:49:46.054Z,13.47
2024-02-27T08:52:13.573Z,13.60
2024-02-27T08:54:41.450Z,12.97
2024-02-27T08:57:10.519Z,13.00
2024-02-27T08:59:38.638Z,13.83
2024-02-27T09:02:06.119Z,13.37
2024-02-27T09:04:34.174Z,12.90
2024-02-27T09:07:01.714Z,13.50
2024-02-27T09:09:29.367Z,13.90
2024-02-27T09:11:58.214Z,12.87
2024-02-27T09:14:27.323Z,13.30
2024-02-27T09:16:54.806Z,13.80
2024-02-27T09:19:23.250Z,13.80
2024-02-27T09:21:50.833Z,14.27
2024-02-27T09:24:18.511Z,13.83
2024-02-27T09:26:46.218Z,13.90
2024-02-27T09:29:14.419Z,14.23
2024-02-27T09:31:46.870Z,13.70
2024-02-27T09:34:14.891Z,13.10
2024-02-27T09:36:42.484Z,12.30
2024-02-27T09:39:10.598Z,14.20
2024-02-27T09:41:45.628Z,13.20
2024-02-27T09:44:13.397Z,13.00
2024-02-27T09:46:42.018Z,14.03
2024-02-27T09:49:16.996Z,13.17
2024-02-27T09:51:50.236Z,13.57
2024-02-27T09:54:17.894Z,13.17
2024-02-27T09:56:45.399Z,12.40
2024-02-27T09:59:12.864Z,13.47
2024-02-27T10:01:41.819Z,13.57
2024-02-27T10:04:10.188Z,13.03
2024-02-27T10:06:40.316Z,12.80
2024-02-27T10:09:10.386Z,13.30
2024-02-27T10:11:38.785Z,13.70
2024-02-27T10:14:13.788Z,12.33
2024-02-27T10:16:41.259Z,11.90
2024-02-27T10:19:08.810Z,11.67
2024-02-27T10:21:36.851Z,12.10
2024-02-27T10:24:05.917Z,11.57
2024-02-27T10:26:33.752Z,11.07
2024-02-27T10:29:01.678Z,11.80
2024-02-27T10:31:29.172Z,11.57
2024-02-27T10:33:57.357Z,10.50
2024-02-27T10:36:24.895Z,10.70
2024-02-27T10:38:52.397Z,10.33
2024-02-27T10:41:21.944Z,10.57
2024-02-27T10:43:49.518Z,11.03
2024-02-27T10:46:17.558Z,10.47
2024-02-27T10:48:45.968Z,10.77
2024-02-27T10:51:14.638Z,10.43
2024-02-27T10:53:43.210Z,10.00
2024-02-27T10:56:10.793Z,9.20
2024-02-27T10:58:40.528Z,9.47
2024-02-27T11:01:10.275Z,9.80
2024-02-27T11:03:41.807Z,8.80
2024-02-27T11:06:10.642Z,8.37
2024-02-27T11:08:38.462Z,8.10
2024-02-27T11:11:06.271Z,8.43
2024-02-27T11:13:34.844Z,8.60
2024-02-27T11:16:04.339Z,9.00
2024-02-27T11:18:34.987Z,9.90
2024-02-27T11:21:03.675Z,11.03
2024-02-27T11:23:31.445Z,11.20
2024-02-27T11:25:59.479Z,11.23
2024-02-27T11:28:27.196Z,11.53
2024-02-27T11:30:55.004Z,13.10
2024-02-27T11:33:23.986Z,11.33
2024-02-27T11:35:51.643Z,11.33
2024-02-27T11:38:20.202Z,12.30
2024-02-27T11:40:48.682Z,11.07
2024-02-27T11:43:16.705Z,11.43
2024-02-27T11:45:44.241Z,11.73
2024-02-27T11:48:11.970Z,11.33
2024-02-27T11:50:47.310Z,11.27
2024-02-27T11:53:32.772Z,11.03
2024-02-27T11:56:00.296Z,10.50
2024-02-27T11:58:27.778Z,11.27
2024-02-27T12:00:55.411Z,11.47
2024-02-27T12:03:23.510Z,10.70
2024-02-27T12:05:59.538Z,12.13
2024-02-27T12:08:27.055Z,12.03
2024-02-27T12:10:54.524Z,11.60
2024-02-27T12:13:23.735Z,11.50
2024-02-27T12:15:59.082Z,10.70
2024-02-27T12:18:26.959Z,10.27
2024-02-27T12:20:56.846Z,10.07
2024-02-27T12:23:24.567Z,10.27
2024-02-27T12:25:52.006Z,10.40
2024-02-27T12:28:19.739Z,11.77
2024-02-27T12:30:48.165Z,10.60
2024-02-27T12:33:16.237Z,10.77
2024-02-27T12:35:43.813Z,10.70
2024-02-27T12:38:12.912Z,10.73
2024-02-27T12:40:41.024Z,11.60
2024-02-27T12:43:08.632Z,10.77
2024-02-27T12:45:36.161Z,10.40
2024-02-27T12:48:05.211Z,10.63
2024-02-27T12:50:33.000Z,10.60
2024-02-27T12:53:11.104Z,10.03
2024-02-27T12:55:41.942Z,10.20
2024-02-27T12:58:09.601Z,9.90
2024-02-27T13:00:38.338Z,10.30
2024-02-27T13:03:06.389Z,9.40
2024-02-27T13:05:34.497Z,9.57
2024-02-27T13:08:02.691Z,10.37
2024-02-27T13:10:31.993Z,10.10
2024-02-27T13:13:14.063Z,10.20
2024-02-27T13:15:43.192Z,10.40
2024-02-27T13:18:13.662Z,10.40
2024-02-27T13:20:42.139Z,11.30
2024-02-27T13:23:17.118Z,11.67
2024-02-27T13:25:52.801Z,10.30
2024-02-27T13:28:21.694Z,9.90
2024-02-27T13:30:49.300Z,10.80
2024-02-27T13:33:17.576Z,10.50
2024-02-27T13:35:45.375Z,10.30
2024-02-27T13:38:12.842Z,10.40
2024-02-27T13:40:40.333Z,11.00
2024-02-27T13:43:07.854Z,11.20
2024-02-27T13:45:36.641Z,12.70
2024-02-27T13:48:05.061Z,12.00
2024-02-27T13:50:32.583Z,12.83
2024-02-27T13:53:00.224Z,13.27
2024-02-27T13:55:28.380Z,12.00
2024-02-27T13:57:55.868Z,11.70
2024-02-27T14:00:23.358Z,12.20
2024-02-27T14:02:52.417Z,13.00
2024-02-27T14:05:20.022Z,12.70
2024-02-27T14:07:49.310Z,11.90
2024-02-27T14:10:16.938Z,12.50
2024-02-27T14:12:46.915Z,13.47
2024-02-27T14:15:14.472Z,12.30
2024-02-27T14:17:42.027Z,12.27
2024-02-27T14:20:11.569Z,12.57
2024-02-27T14:22:38.982Z,12.80
2024-02-27T14:25:06.962Z,12.30
2024-02-27T14:27:34.480Z,11.70
2024-02-27T14:30:02.720Z,12.13
2024-02-27T14:32:30.336Z,12.20
2024-02-27T14:34:58.156Z,12.37
2024-02-27T14:37:27.110Z,12.80
2024-02-27T14:39:54.597Z,13.03
2024-02-27T14:42:22.273Z,13.07
2024-02-27T14:44:50.020Z,13.13
2024-02-27T14:47:17.580Z,12.70
2024-02-27T14:49:45.193Z,12.73
2024-02-27T14:52:12.715Z,13.33
2024-02-27T14:54:41.567Z,12.20
2024-02-27T14:57:15.596Z,12.70
2024-02-27T14:59:43.062Z,12.63
2024-02-27T15:02:10.543Z,13.00
2024-02-27T15:04:38.096Z,11.87
2024-02-27T15:07:05.760Z,13.30
2024-02-27T15:09:33.373Z,12.93
2024-02-27T15:12:06.788Z,11.90
2024-02-27T15:14:34.366Z,13.67
2024-02-27T15:17:01.936Z,13.20
2024-02-27T15:19:29.867Z,12.80
2024-02-27T15:21:57.531Z,13.10
2024-02-27T15:24:25.091Z,13.00
2024-02-27T15:26:52.554Z,12.80
2024-02-27T15:29:21.346Z,12.60
2024-02-27T15:31:48.778Z,12.67
2024-02-27T15:34:16.323Z,13.03
2024-02-27T15:36:43.885Z,12.87
2024-02-27T15:39:11.594Z,13.03
2024-02-27T15:41:40.289Z,12.83
2024-02-27T15:44:12.483Z,12.90
2024-02-27T15:46:46.516Z,12.63
2024-02-27T15:49:14.452Z,11.80
2024-02-27T15:51:45.120Z,13.03
2024-02-27T15:54:12.843Z,12.40
2024-02-27T15:56:40.312Z,12.00
2024-02-27T15:59:08.026Z,13.10
2024-02-27T16:01:35.526Z,13.00
2024-02-27T16:04:10.698Z,11.40
2024-02-27T16:06:41.457Z,12.90
2024-02-27T16:09:09.018Z,11.87
2024-02-27T16:11:36.508Z,12.47
2024-02-27T16:14:03.995Z,10.70
2024-02-27T16:16:31.460Z,12.23
2024-02-27T16:18:58.969Z,11.33
2024-02-27T16:21:30.135Z,11.73
2024-02-27T16:23:57.630Z,11.40
2024-02-27T16:26:25.367Z,12.43
2024-02-27T16:28:52.987Z,11.97
2024-02-27T16:31:20.459Z,12.10
2024-02-27T16:33:47.993Z,12.00
2024-02-27T16:36:15.534Z,11.00
2024-02-27T16:38:44.396Z,11.97
2024-02-27T16:41:11.886Z,11.43
2024-02-27T16:43:39.329Z,11.37
2024-02-27T16:46:07.327Z,11.00
2024-02-27T16:48:35.160Z,10.80
2024-02-27T16:51:03.089Z,10.70
2024-02-27T16:53:30.536Z,10.57
2024-02-27T16:55:59.362Z,11.00
2024-02-27T16:58:26.850Z,10.90
2024-02-27T17:00:54.440Z,10.43
2024-02-27T17:03:23.066Z,11.07
2024-02-27T17:05:50.664Z,10.90
2024-02-27T17:08:21.213Z,11.93
2024-02-27T17:10:49.648Z,11.07
2024-02-27T17:13:18.505Z,11.70
2024-02-27T17:15:46.922Z,11.70
2024-02-27T17:18:14.653Z,11.40
2024-02-27T17:20:42.374Z,12.23
2024-02-27T17:23:11.727Z,13.77
2024-02-27T17:25:39.279Z,13.53
2024-02-27T17:28:07.582Z,12.90
2024-02-27T17:30:36.382Z,13.83
2024-02-27T17:33:03.921Z,12.43
2024-02-27T17:35:31.531Z,13.30
2024-02-27T17:37:59.313Z,13.97
2024-02-27T17:40:26.942Z,13.30
2024-02-27T17:42:55.336Z,14.50
2024-02-27T17:45:22.989Z,15.23
2024-02-27T17:47:51.885Z,14.20
2024-02-27T17:50:19.372Z,16.00
2024-02-27T17:52:46.828Z,18.90
2024-02-27T17:55:14.423Z,19.33
2024-02-27T17:57:42.030Z,18.50
2024-02-27T18:00:10.036Z,17.17
2024-02-27T18:02:37.518Z,17.70
2024-02-27T18:05:06.936Z,17.13
2024-02-27T18:07:34.503Z,16.60
2024-02-27T18:10:02.112Z,17.43
2024-02-27T18:12:29.715Z,16.30
2024-02-27T18:14:57.694Z,15.57
2024-02-27T18:17:25.359Z,16.53
2024-02-27T18:19:53.574Z,15.20
2024-02-27T18:22:23.829Z,15.67
2024-02-27T18:24:51.489Z,16.23
2024-02-27T18:27:21.379Z,15.37
2024-02-27T18:29:48.913Z,16.17
2024-02-27T18:32:16.404Z,16.47
2024-02-27T18:34:45.274Z,15.47
2024-02-27T18:37:12.798Z,15.70
2024-02-27T18:39:43.487Z,14.80
2024-02-27T18:42:11.320Z,14.40
2024-02-27T18:44:38.785Z,14.63
2024-02-27T18:47:06.397Z,14.53
2024-02-27T18:49:34.098Z,13.23
2024-02-27T18:52:01.644Z,13.50
2024-02-27T18:54:29.281Z,14.20
2024-02-27T18:56:58.129Z,13.50
2024-02-27T18:59:25.558Z,14.37
2024-02-27T19:01:53.053Z,13.00
2024-02-27T19:04:21.133Z,12.30
2024-02-27T19:06:49.557Z,12.03
2024-02-27T19:09:18.451Z,16.30
2024-02-27T19:11:46.203Z,22.80
2024-02-27T19:14:15.125Z,18.77
2024-02-27T19:16:42.836Z,13.47
2024-02-27T19:19:10.375Z,11.37
2024-02-27T19:21:37.844Z,11.30
2024-02-27T19:24:05.795Z,10.40
2024-02-27T19:26:33.476Z,11.47
2024-02-27T19:29:00.973Z,11.37
2024-02-27T19:31:32.449Z,12.93
2024-02-27T19:33:59.975Z,11.50
2024-02-27T19:36:27.535Z,11.97
2024-02-27T19:38:55.091Z,11.53
2024-02-27T19:41:22.646Z,12.60
2024-02-27T19:43:50.198Z,12.50
2024-02-27T19:46:18.106Z,12.93
2024-02-27T19:48:48.040Z,12.73
2024-02-27T19:51:15.991Z,12.47
2024-02-27T19:53:43.532Z,13.47
2024-02-27T19:56:11.484Z,13.73
2024-02-27T19:58:38.947Z,12.73
2024-02-27T20:01:06.555Z,12.90
2024-02-27T20:03:34.155Z,11.60
2024-02-27T20:06:03.028Z,12.53
2024-02-27T20:08:30.475Z,12.13
2024-02-27T20:10:57.941Z,11.63
2024-02-27T20:13:25.510Z,12.30
2024-02-27T20:15:54.491Z,11.20
2024-02-27T20:18:22.223Z,12.27
2024-02-27T20:20:49.736Z,12.33
2024-02-27T20:23:22.796Z,12.00
2024-02-27T20:25:50.434Z,11.60
2024-02-27T20:28:17.997Z,12.33
2024-02-27T20:30:46.785Z,15.37
2024-02-27T20:33:15.692Z,16.80
2024-02-27T20:35:43.856Z,15.40
2024-02-27T20:38:16.243Z,15.70
2024-02-27T20:40:46.682Z,14.60
2024-02-27T20:43:14.675Z,14.27
2024-02-27T20:45:42.553Z,13.60
2024-02-27T20:48:10.398Z,13.70
2024-02-27T20:50:37.904Z,13.43
2024-02-27T20:53:06.252Z,12.90
2024-02-27T20:55:33.722Z,13.60
2024-02-27T20:58:02.562Z,13.47
2024-02-27T21:00:30.054Z,13.97
2024-02-27T21:02:57.557Z,13.80
2024-02-27T21:05:25.005Z,13.60
2024-02-27T21:07:55.171Z,12.23
2024-02-27T21:10:24.105Z,14.63
2024-02-27T21:12:52.597Z,14.60
2024-02-27T21:15:21.585Z,15.17
2024-02-27T21:17:49.097Z,15.70
2024-02-27T21:20:16.540Z,16.63
2024-02-27T21:22:43.972Z,15.60
2024-02-27T21:25:11.579Z,17.07
2024-02-27T21:27:39.160Z,15.90
2024-02-27T21:30:07.285Z,16.00
2024-02-27T21:32:36.362Z,15.90
2024-02-27T21:35:03.867Z,15.80
2024-02-27T21:37:31.296Z,16.17
2024-02-27T21:39:58.808Z,17.07
2024-02-27T21:42:26.305Z,15.80
2024-02-27T21:44:53.814Z,15.20
2024-02-27T21:47:22.417Z,14.33
2024-02-27T21:49:51.220Z,13.57
2024-02-27T21:52:18.758Z,14.30
2024-02-27T21:54:47.962Z,16.47
2024-02-27T21:57:15.736Z,18.17
2024-02-27T21:59:43.230Z,18.83
2024-02-27T22:02:10.829Z,17.40
2024-02-27T22:04:38.278Z,17.00
2024-02-27T22:07:07.408Z,16.23
2024-02-27T22:09:34.981Z,16.97
2024-02-27T22:12:02.749Z,14.90
2024-02-27T22:14:32.492Z,17.03
2024-02-27T22:17:00.410Z,15.40
2024-02-27T22:19:28.171Z,14.87
2024-02-27T22:21:55.692Z,15.17
2024-02-27T22:24:26.548Z,14.93
2024-02-27T22:26:54.153Z,15.57
2024-02-27T22:29:21.861Z,15.47
2024-02-27T22:31:49.363Z,15.40
2024-02-27T22:34:16.784Z,15.63
2024-02-27T22:36:44.465Z,15.67
2024-02-27T22:39:12.779Z,15.50
2024-02-27T22:41:41.652Z,16.17
2024-02-27T22:44:09.144Z,16.27
2024-02-27T22:46:36.581Z,16.90
2024-02-27T22:49:04.035Z,15.80
2024-02-27T22:51:31.530Z,16.10
2024-02-27T22:53:58.992Z,16.70
2024-02-27T22:56:26.485Z,15.60
2024-02-27T22:58:55.418Z,16.30
2024-02-27T23:01:23.169Z,17.57
2024-02-27T23:03:51.054Z,17.93
2024-02-27T23:06:19.044Z,17.37
2024-02-27T23:08:46.535Z,18.83
2024-02-27T23:11:14.033Z,16.90
2024-02-27T23:13:41.509Z,19.00
2024-02-27T23:16:10.301Z,18.00
2024-02-27T23:18:37.776Z,18.43
2024-02-27T23:21:05.549Z,17.77
2024-02-27T23:23:32.955Z,17.77
2024-02-27T23:26:00.378Z,19.03
2024-02-27T23:28:27.822Z,19.40
2024-02-27T23:30:55.466Z,19.20
2024-02-27T23:33:24.312Z,16.63
2024-02-27T23:35:51.864Z,19.00
2024-02-27T23:38:19.328Z,19.43
2024-02-27T23:40:47.324Z,18.63
2024-02-27T23:43:14.901Z,18.30
2024-02-27T23:45:42.954Z,18.60
2024-02-27T23:48:10.559Z,19.23
2024-02-27T23:50:39.500Z,17.70
2024-02-27T23:53:06.944Z,20.73
2024-02-27T23:55:35.173Z,20.20
2024-02-27T23:58:02.783Z,19.40
