createdAt,value
2017-10-12T00:01:24.024Z,3.73
2017-10-12T00:03:52.326Z,2.70
2017-10-12T00:06:20.625Z,4.00
2017-10-12T00:08:48.941Z,3.40
2017-10-12T00:11:18.013Z,3.17
2017-10-12T00:13:46.319Z,3.80
2017-10-12T00:16:15.388Z,3.90
2017-10-12T00:18:43.685Z,3.90
2017-10-12T00:21:12.793Z,4.30
2017-10-12T00:23:41.093Z,3.67
2017-10-12T00:26:09.390Z,4.30
2017-10-12T00:28:37.701Z,4.80
2017-10-12T00:31:06.773Z,4.57
2017-10-12T00:33:35.127Z,4.13
2017-10-12T00:36:03.426Z,3.93
2017-10-12T00:38:31.745Z,4.73
2017-10-12T00:41:00.829Z,4.67
2017-10-12T00:43:29.257Z,4.27
2017-10-12T00:45:57.553Z,4.73
2017-10-12T00:48:25.849Z,5.07
2017-10-12T00:50:54.181Z,4.73
2017-10-12T00:53:22.468Z,4.43
2017-10-12T00:55:50.787Z,4.50
2017-10-12T00:58:19.853Z,4.17
2017-10-12T01:00:48.165Z,3.93
2017-10-12T01:03:17.271Z,4.73
2017-10-12T01:05:46.394Z,4.97
2017-10-12T01:08:14.685Z,3.87
2017-10-12T01:10:43.024Z,4.93
2017-10-12T01:13:12.089Z,3.40
2017-10-12T01:15:40.385Z,4.33
2017-10-12T01:18:09.465Z,4.07
2017-10-12T01:20:37.769Z,3.80
2017-10-12T01:23:06.837Z,4.10
2017-10-12T01:25:35.162Z,3.63
2017-10-12T01:28:03.468Z,3.50
2017-10-12T01:30:31.797Z,3.10
2017-10-12T01:33:00.880Z,3.27
2017-10-12T01:35:29.981Z,3.10
2017-10-12T01:37:59.063Z,2.77
2017-10-12T01:40:27.386Z,2.50
2017-10-12T01:42:55.681Z,3.20
2017-10-12T01:45:23.985Z,3.13
2017-10-12T01:47:52.296Z,3.10
2017-10-12T01:50:20.609Z,2.47
2017-10-12T01:52:48.901Z,3.10
2017-10-12T01:55:17.244Z,2.97
2017-10-12T01:57:45.547Z,3.37
2017-10-12T02:00:13.845Z,3.40
2017-10-12T02:02:42.167Z,3.30
2017-10-12T02:05:10.456Z,2.83
2017-10-12T02:07:38.766Z,3.43
2017-10-12T02:10:07.077Z,2.63
2017-10-12T02:12:36.144Z,2.73
2017-10-12T02:15:04.434Z,2.70
2017-10-12T02:17:32.757Z,3.37
2017-10-12T02:20:01.351Z,2.50
2017-10-12T02:22:29.685Z,2.67
2017-10-12T02:24:58.770Z,2.60
2017-10-12T02:27:27.076Z,2.90
2017-10-12T02:29:55.384Z,3.27
2017-10-12T02:32:23.686Z,3.30
2017-10-12T02:34:51.995Z,3.03
2017-10-12T02:37:21.067Z,2.90
2017-10-12T02:39:49.379Z,2.73
2017-10-12T02:42:17.678Z,3.40
2017-10-12T02:44:45.990Z,3.03
2017-10-12T02:47:14.293Z,3.07
2017-10-12T02:49:43.370Z,3.40
2017-10-12T02:52:11.695Z,3.60
2017-10-12T02:54:40.005Z,4.10
2017-10-12T02:57:08.326Z,3.23
2017-10-12T02:59:37.402Z,3.70
2017-10-12T03:02:05.717Z,4.17
2017-10-12T03:04:34.022Z,3.27
2017-10-12T03:07:02.346Z,4.80
2017-10-12T03:09:31.409Z,3.23
2017-10-12T03:11:59.753Z,3.40
2017-10-12T03:14:28.062Z,2.77
2017-10-12T03:16:56.384Z,3.33
2017-10-12T03:19:25.462Z,2.90
2017-10-12T03:21:54.534Z,2.80
2017-10-12T03:24:22.850Z,3.10
2017-10-12T03:26:51.913Z,2.37
2017-10-12T03:29:20.222Z,2.70
2017-10-12T03:31:49.318Z,3.13
2017-10-12T03:34:18.459Z,2.90
2017-10-12T03:36:46.763Z,3.00
2017-10-12T03:39:15.073Z,3.07
2017-10-12T03:41:44.165Z,3.40
2017-10-12T03:44:13.230Z,3.00
2017-10-12T03:46:41.550Z,2.97
2017-10-12T03:49:09.846Z,2.50
2017-10-12T03:51:38.155Z,2.67
2017-10-12T03:54:06.464Z,2.60
2017-10-12T03:56:35.546Z,2.83
2017-10-12T03:59:04.620Z,3.13
2017-10-12T04:01:32.936Z,3.47
2017-10-12T04:04:02.011Z,3.90
2017-10-12T04:06:31.121Z,3.90
2017-10-12T04:09:00.236Z,4.30
2017-10-12T04:11:28.594Z,3.70
2017-10-12T04:13:57.665Z,3.70
2017-10-12T04:16:25.974Z,3.27
2017-10-12T04:18:54.306Z,3.93
2017-10-12T04:21:22.636Z,4.00
2017-10-12T04:23:50.962Z,4.20
2017-10-12T04:26:19.266Z,3.90
2017-10-12T04:28:48.356Z,3.73
2017-10-12T04:31:17.431Z,3.73
2017-10-12T04:33:45.754Z,5.10
2017-10-12T04:36:14.058Z,3.50
2017-10-12T04:38:42.379Z,3.60
2017-10-12T04:41:10.701Z,2.97
2017-10-12T04:43:39.007Z,3.40
2017-10-12T04:46:07.325Z,2.70
2017-10-12T04:48:36.396Z,3.40
2017-10-12T04:51:05.561Z,3.40
2017-10-12T04:53:33.877Z,3.70
2017-10-12T04:56:02.194Z,3.37
2017-10-12T04:58:30.520Z,3.50
2017-10-12T05:00:58.857Z,4.10
2017-10-12T05:03:27.165Z,3.77
2017-10-12T05:05:55.469Z,4.07
2017-10-12T05:08:23.823Z,3.60
2017-10-12T05:10:52.134Z,4.00
2017-10-12T05:13:21.242Z,3.07
2017-10-12T05:15:50.344Z,4.27
2017-10-12T05:18:19.448Z,4.30
2017-10-12T05:20:47.781Z,3.90
2017-10-12T05:23:16.138Z,3.90
2017-10-12T05:25:44.441Z,4.10
2017-10-12T05:28:12.746Z,3.20
2017-10-12T05:30:41.849Z,3.20
2017-10-12T05:33:10.154Z,3.20
2017-10-12T05:35:38.493Z,2.87
2017-10-12T05:38:07.568Z,3.07
2017-10-12T05:40:35.887Z,2.83
2017-10-12T05:43:04.189Z,2.30
2017-10-12T05:45:32.516Z,2.87
2017-10-12T05:48:01.582Z,2.37
2017-10-12T05:50:29.919Z,2.77
2017-10-12T05:52:58.238Z,1.93
2017-10-12T05:55:26.540Z,1.90
2017-10-12T05:57:55.623Z,1.53
2017-10-12T06:00:23.930Z,2.00
2017-10-12T06:02:52.243Z,2.07
2017-10-12T06:05:20.553Z,1.77
2017-10-12T06:07:48.871Z,1.60
2017-10-12T06:10:17.170Z,1.60
2017-10-12T06:12:45.490Z,1.73
2017-10-12T06:15:13.794Z,1.60
2017-10-12T06:17:42.099Z,1.60
2017-10-12T06:20:10.413Z,1.50
2017-10-12T06:22:38.754Z,1.57
2017-10-12T06:25:07.060Z,1.30
2017-10-12T06:27:35.361Z,1.53
2017-10-12T06:30:04.437Z,1.03
2017-10-12T06:32:32.750Z,0.83
2017-10-12T06:35:01.062Z,1.40
2017-10-12T06:37:29.369Z,1.50
2017-10-12T06:39:57.674Z,1.40
2017-10-12T06:42:26.746Z,1.80
2017-10-12T06:44:55.065Z,1.30
2017-10-12T06:47:23.366Z,1.37
2017-10-12T06:49:51.726Z,1.97
2017-10-12T06:52:20.030Z,2.10
2017-10-12T06:54:48.357Z,1.80
2017-10-12T06:57:16.669Z,1.77
2017-10-12T06:59:44.970Z,1.90
2017-10-12T07:02:13.286Z,1.90
2017-10-12T07:04:42.364Z,2.00
2017-10-12T07:07:11.477Z,2.03
2017-10-12T07:09:40.547Z,2.23
2017-10-12T07:12:08.850Z,1.63
2017-10-12T07:14:37.930Z,2.00
2017-10-12T07:17:07.007Z,1.80
2017-10-12T07:19:35.350Z,1.67
2017-10-12T07:22:03.661Z,2.00
2017-10-12T07:24:31.970Z,2.07
2017-10-12T07:27:01.050Z,2.47
2017-10-12T07:29:29.350Z,3.13
2017-10-12T07:31:58.591Z,2.20
2017-10-12T07:34:26.902Z,2.90
2017-10-12T07:36:55.201Z,2.30
2017-10-12T07:39:23.515Z,2.30
2017-10-12T07:41:51.815Z,2.33
2017-10-12T07:44:20.161Z,2.40
2017-10-12T07:46:48.469Z,2.27
2017-10-12T07:49:16.782Z,2.17
2017-10-12T07:51:45.858Z,1.87
2017-10-12T07:54:14.156Z,2.20
2017-10-12T07:56:43.262Z,2.33
2017-10-12T07:59:11.576Z,1.67
2017-10-12T08:01:39.882Z,2.70
2017-10-12T08:04:08.194Z,1.77
2017-10-12T08:06:36.519Z,2.60
2017-10-12T08:09:04.883Z,2.10
2017-10-12T08:11:33.217Z,2.40
2017-10-12T08:14:02.294Z,2.40
2017-10-12T08:16:31.397Z,2.10
2017-10-12T08:19:00.479Z,2.23
2017-10-12T08:21:28.825Z,2.10
2017-10-12T08:23:57.133Z,2.10
2017-10-12T08:26:25.458Z,2.40
2017-10-12T08:28:53.782Z,1.83
2017-10-12T08:31:22.103Z,2.30
2017-10-12T08:33:50.450Z,3.10
2017-10-12T08:36:19.526Z,2.03
2017-10-12T08:38:47.829Z,2.27
2017-10-12T08:41:16.906Z,2.40
2017-10-12T08:43:45.210Z,2.70
2017-10-12T08:46:14.327Z,2.47
2017-10-12T08:48:42.638Z,2.20
2017-10-12T08:51:10.946Z,2.67
2017-10-12T08:53:39.262Z,2.67
2017-10-12T08:56:07.569Z,3.20
2017-10-12T08:58:35.890Z,2.70
2017-10-12T09:01:04.962Z,2.60
2017-10-12T09:03:33.270Z,1.80
2017-10-12T09:06:01.598Z,2.67
2017-10-12T09:08:29.900Z,2.20
2017-10-12T09:10:58.251Z,2.40
2017-10-12T09:13:26.558Z,3.00
2017-10-12T09:15:54.866Z,2.30
2017-10-12T09:18:23.197Z,2.17
2017-10-12T09:20:51.533Z,2.43
2017-10-12T09:23:19.878Z,2.70
2017-10-12T09:25:48.955Z,2.70
2017-10-12T09:28:17.262Z,2.60
2017-10-12T09:30:45.584Z,1.97
2017-10-12T09:33:14.657Z,3.23
2017-10-12T09:35:42.996Z,2.03
2017-10-12T09:38:12.067Z,3.27
2017-10-12T09:40:40.422Z,2.93
2017-10-12T09:43:08.734Z,3.27
2017-10-12T09:45:37.046Z,2.87
2017-10-12T09:48:05.386Z,2.80
2017-10-12T09:50:33.686Z,2.57
2017-10-12T09:53:02.762Z,2.77
2017-10-12T09:55:31.117Z,2.47
2017-10-12T09:57:59.427Z,2.47
2017-10-12T10:00:28.553Z,3.30
2017-10-12T10:02:56.874Z,3.60
2017-10-12T10:05:25.187Z,2.60
2017-10-12T10:07:53.522Z,2.93
2017-10-12T10:10:21.827Z,2.43
2017-10-12T10:12:50.146Z,2.73
2017-10-12T10:15:18.455Z,3.10
2017-10-12T10:17:46.807Z,2.23
2017-10-12T10:20:15.114Z,3.13
2017-10-12T10:22:43.438Z,3.00
2017-10-12T10:25:12.543Z,3.37
2017-10-12T10:27:40.854Z,3.20
2017-10-12T10:30:09.162Z,4.10
2017-10-12T10:32:37.466Z,3.00
2017-10-12T10:35:06.553Z,2.73
2017-10-12T10:37:35.634Z,2.30
2017-10-12T10:40:04.718Z,2.97
2017-10-12T10:42:33.031Z,2.47
2017-10-12T10:45:01.351Z,2.40
2017-10-12T10:47:29.667Z,3.10
2017-10-12T10:49:58.753Z,2.43
2017-10-12T10:52:27.054Z,2.30
2017-10-12T10:54:55.374Z,2.23
2017-10-12T10:57:23.675Z,3.10
2017-10-12T10:59:52.027Z,3.40
2017-10-12T11:02:21.286Z,3.07
2017-10-12T11:04:50.349Z,3.23
2017-10-12T11:07:18.658Z,2.87
2017-10-12T11:09:47.726Z,3.10
2017-10-12T11:12:16.061Z,2.37
2017-10-12T11:14:44.375Z,3.00
2017-10-12T11:17:12.686Z,2.80
2017-10-12T11:19:41.766Z,3.50
2017-10-12T11:22:10.855Z,2.90
2017-10-12T11:24:39.926Z,2.50
2017-10-12T11:27:08.253Z,3.23
2017-10-12T11:29:36.561Z,2.47
2017-10-12T11:32:04.874Z,2.63
2017-10-12T11:34:33.190Z,2.93
2017-10-12T11:37:01.514Z,3.27
2017-10-12T11:39:29.823Z,2.73
2017-10-12T11:41:58.940Z,2.80
2017-10-12T11:44:27.245Z,2.47
2017-10-12T11:46:55.578Z,2.60
2017-10-12T11:49:24.655Z,2.47
2017-10-12T11:51:52.978Z,2.60
2017-10-12T11:54:21.290Z,1.83
2017-10-12T11:56:49.597Z,2.70
2017-10-12T11:59:18.673Z,2.63
2017-10-12T12:01:46.976Z,1.93
2017-10-12T12:04:16.050Z,2.60
2017-10-12T12:06:44.362Z,3.10
2017-10-12T12:09:12.669Z,2.80
2017-10-12T12:11:40.970Z,2.33
2017-10-12T12:14:09.286Z,2.53
2017-10-12T12:16:38.353Z,2.83
2017-10-12T12:19:06.690Z,3.20
2017-10-12T12:21:34.994Z,2.53
2017-10-12T12:24:03.298Z,2.60
2017-10-12T12:26:32.398Z,2.67
2017-10-12T12:29:01.466Z,3.03
2017-10-12T12:31:29.782Z,3.07
2017-10-12T12:33:58.846Z,3.00
2017-10-12T12:36:27.170Z,1.80
2017-10-12T12:38:55.487Z,2.60
2017-10-12T12:41:23.807Z,3.07
2017-10-12T12:43:52.886Z,2.97
2017-10-12T12:46:21.975Z,2.27
2017-10-12T12:48:50.302Z,3.50
2017-10-12T12:51:18.629Z,2.30
2017-10-12T12:53:46.945Z,2.17
2017-10-12T12:56:15.254Z,3.20
2017-10-12T12:58:43.550Z,2.07
2017-10-12T13:01:11.945Z,2.60
2017-10-12T13:03:40.258Z,2.50
2017-10-12T13:06:08.562Z,2.80
2017-10-12T13:08:36.882Z,2.90
2017-10-12T13:11:05.956Z,2.97
2017-10-12T13:13:34.282Z,1.83
2017-10-12T13:16:02.587Z,2.20
2017-10-12T13:18:30.924Z,2.77
2017-10-12T13:20:59.995Z,2.50
2017-10-12T13:23:28.320Z,2.70
2017-10-12T13:25:56.625Z,2.90
2017-10-12T13:28:24.941Z,2.50
2017-10-12T13:30:53.250Z,2.53
2017-10-12T13:33:21.559Z,1.97
2017-10-12T13:35:49.875Z,2.33
2017-10-12T13:38:18.979Z,2.70
2017-10-12T13:40:47.298Z,3.00
2017-10-12T13:43:15.606Z,2.20
2017-10-12T13:45:43.931Z,2.23
2017-10-12T13:48:12.230Z,2.97
2017-10-12T13:50:41.311Z,2.67
2017-10-12T13:53:09.617Z,2.57
2017-10-12T13:55:37.979Z,2.23
2017-10-12T13:58:06.318Z,2.53
2017-10-12T14:00:34.631Z,2.43
2017-10-12T14:03:02.942Z,2.50
2017-10-12T14:05:31.255Z,2.30
2017-10-12T14:07:59.571Z,2.40
2017-10-12T14:10:27.886Z,2.77
2017-10-12T14:12:56.995Z,2.63
2017-10-12T14:15:26.062Z,2.00
2017-10-12T14:17:54.369Z,2.53
2017-10-12T14:20:23.448Z,2.40
2017-10-12T14:22:52.522Z,3.50
2017-10-12T14:25:20.846Z,2.90
2017-10-12T14:27:49.164Z,2.77
2017-10-12T14:30:17.506Z,2.40
2017-10-12T14:32:45.818Z,2.47
2017-10-12T14:35:14.133Z,2.47
2017-10-12T14:37:43.217Z,2.17
2017-10-12T14:40:11.534Z,2.03
2017-10-12T14:42:39.848Z,2.13
2017-10-12T14:45:08.170Z,2.23
2017-10-12T14:47:37.273Z,2.53
2017-10-12T14:50:05.589Z,2.97
2017-10-12T14:52:33.894Z,2.93
2017-10-12T14:55:02.222Z,2.53
2017-10-12T14:57:30.523Z,3.23
2017-10-12T14:59:58.845Z,2.20
2017-10-12T15:02:27.941Z,2.97
2017-10-12T15:04:57.059Z,2.90
2017-10-12T15:07:25.363Z,2.87
2017-10-12T15:09:53.718Z,2.73
2017-10-12T15:12:22.038Z,2.10
2017-10-12T15:14:50.347Z,2.27
2017-10-12T15:17:19.444Z,2.30
2017-10-12T15:19:48.523Z,2.93
2017-10-12T15:22:16.862Z,3.30
2017-10-12T15:24:45.162Z,3.23
2017-10-12T15:27:13.476Z,3.20
2017-10-12T15:29:42.575Z,3.70
2017-10-12T15:32:10.883Z,3.00
2017-10-12T15:34:39.203Z,3.10
2017-10-12T15:37:07.506Z,3.20
2017-10-12T15:42:04.920Z,3.13
2017-10-12T15:44:33.233Z,2.40
2017-10-12T15:47:01.550Z,3.13
2017-10-12T15:49:29.858Z,4.00
2017-10-12T15:51:58.174Z,3.27
2017-10-12T15:54:27.307Z,3.33
2017-10-12T15:56:55.661Z,3.47
2017-10-12T15:59:24.791Z,2.57
2017-10-12T16:01:53.163Z,2.97
2017-10-12T16:04:21.528Z,2.93
2017-10-12T16:06:49.838Z,2.73
2017-10-12T16:09:18.163Z,3.40
2017-10-12T16:11:47.243Z,3.77
2017-10-12T16:14:15.584Z,2.90
2017-10-12T16:16:43.908Z,2.57
2017-10-12T16:19:12.984Z,2.87
2017-10-12T16:21:41.303Z,3.77
2017-10-12T16:24:09.616Z,3.00
2017-10-12T16:26:37.938Z,3.80
2017-10-12T16:29:07.018Z,3.73
2017-10-12T16:31:35.322Z,3.73
2017-10-12T16:34:04.414Z,2.57
2017-10-12T16:36:33.494Z,3.67
2017-10-12T16:39:01.826Z,3.80
2017-10-12T16:41:30.146Z,4.67
2017-10-12T16:43:58.490Z,2.93
2017-10-12T16:46:26.794Z,3.70
2017-10-12T16:48:55.099Z,5.10
2017-10-12T16:51:23.418Z,3.03
2017-10-12T16:53:51.721Z,2.90
2017-10-12T16:56:20.038Z,3.60
2017-10-12T16:58:48.346Z,2.93
2017-10-12T17:01:16.698Z,3.63
2017-10-12T17:03:45.011Z,3.67
2017-10-12T17:06:13.319Z,3.37
2017-10-12T17:08:41.643Z,3.27
2017-10-12T17:11:09.958Z,2.77
2017-10-12T17:13:38.298Z,3.37
2017-10-12T17:16:06.606Z,3.10
2017-10-12T17:18:34.910Z,3.20
2017-10-12T17:21:03.229Z,3.90
2017-10-12T17:25:59.915Z,3.63
2017-10-12T17:28:28.218Z,3.00
2017-10-12T17:30:56.541Z,3.07
2017-10-12T17:33:24.866Z,4.07
2017-10-12T17:35:53.170Z,2.83
2017-10-12T17:38:22.274Z,3.03
2017-10-12T17:40:50.587Z,3.40
2017-10-12T17:43:18.894Z,3.60
2017-10-12T17:45:47.211Z,3.90
2017-10-12T17:48:15.530Z,3.00
2017-10-12T17:50:43.856Z,3.93
2017-10-12T17:53:12.162Z,3.77
2017-10-12T17:55:40.473Z,3.27
2017-10-12T17:58:08.792Z,2.83
2017-10-12T18:00:37.097Z,3.70
2017-10-12T18:03:05.433Z,2.80
2017-10-12T18:05:34.502Z,3.43
2017-10-12T18:08:02.811Z,3.80
2017-10-12T18:10:31.144Z,4.10
2017-10-12T18:12:59.446Z,3.80
2017-10-12T18:15:28.553Z,3.33
2017-10-12T18:17:57.634Z,3.67
2017-10-12T18:20:25.943Z,3.47
2017-10-12T18:22:54.260Z,2.80
2017-10-12T18:25:23.334Z,2.63
2017-10-12T18:27:51.683Z,4.23
2017-10-12T18:30:20.754Z,3.33
2017-10-12T18:32:49.062Z,3.07
2017-10-12T18:35:17.386Z,3.63
2017-10-12T18:37:45.778Z,2.70
2017-10-12T18:40:14.115Z,2.90
2017-10-12T18:42:42.422Z,4.13
2017-10-12T18:45:10.738Z,3.87
2017-10-12T18:47:39.824Z,3.70
2017-10-12T18:50:08.910Z,3.70
2017-10-12T18:52:38.043Z,4.17
2017-10-12T18:55:06.357Z,3.27
2017-10-12T18:57:35.473Z,2.77
2017-10-12T19:02:32.308Z,3.47
2017-10-12T19:05:00.657Z,3.57
2017-10-12T19:07:28.961Z,3.10
2017-10-12T19:09:57.902Z,3.57
2017-10-12T19:12:26.978Z,3.30
2017-10-12T19:14:55.282Z,4.10
2017-10-12T19:17:24.379Z,3.30
2017-10-12T19:19:53.450Z,5.63
2017-10-12T19:22:21.753Z,3.60
2017-10-12T19:24:50.831Z,4.50
2017-10-12T19:27:19.926Z,4.43
2017-10-12T19:29:49.031Z,4.00
2017-10-12T19:32:18.166Z,4.03
2017-10-12T19:34:46.486Z,3.70
2017-10-12T19:37:14.802Z,3.90
2017-10-12T19:39:43.112Z,4.00
2017-10-12T19:42:12.226Z,4.83
2017-10-12T19:44:40.526Z,3.77
2017-10-12T19:47:08.863Z,3.77
2017-10-12T19:49:37.170Z,4.50
2017-10-12T19:52:05.491Z,3.73
2017-10-12T19:54:33.831Z,4.50
2017-10-12T19:57:02.143Z,4.93
2017-10-12T19:59:30.455Z,4.83
2017-10-12T20:01:59.547Z,4.67
2017-10-12T20:04:28.638Z,4.67
2017-10-12T20:06:57.750Z,4.30
2017-10-12T20:09:26.049Z,4.47
2017-10-12T20:11:54.354Z,4.10
2017-10-12T20:14:22.677Z,3.47
2017-10-12T20:16:51.007Z,4.50
2017-10-12T20:19:19.374Z,5.07
2017-10-12T20:21:47.696Z,3.93
2017-10-12T20:26:45.879Z,4.30
2017-10-12T20:29:43.788Z,3.90
2017-10-12T20:31:42.579Z,3.67
2017-10-12T20:34:10.893Z,3.90
2017-10-12T20:36:39.204Z,4.60
2017-10-12T20:41:36.604Z,4.17
2017-10-12T20:44:04.965Z,4.70
2017-10-12T20:46:33.275Z,4.70
2017-10-12T20:49:01.589Z,3.80
2017-10-12T20:51:29.913Z,4.67
2017-10-12T20:53:58.217Z,3.60
2017-10-12T20:56:26.559Z,3.80
2017-10-12T20:58:54.874Z,3.57
2017-10-12T21:01:23.207Z,3.83
2017-10-12T21:03:51.515Z,4.43
2017-10-12T21:06:19.835Z,5.47
2017-10-12T21:08:48.168Z,3.93
2017-10-12T21:11:16.490Z,3.77
2017-10-12T21:13:44.801Z,4.20
2017-10-12T21:16:13.117Z,4.60
2017-10-12T21:18:41.426Z,3.30
2017-10-12T21:21:10.538Z,3.60
2017-10-12T21:23:38.849Z,3.90
2017-10-12T21:26:07.167Z,4.10
2017-10-12T21:28:35.485Z,3.80
2017-10-12T21:31:03.804Z,4.90
2017-10-12T21:33:32.154Z,3.40
2017-10-12T21:36:00.476Z,3.60
2017-10-12T21:38:28.781Z,3.40
2017-10-12T21:40:57.878Z,3.73
2017-10-12T21:43:26.182Z,4.60
2017-10-12T21:45:54.532Z,3.60
2017-10-12T21:48:23.603Z,3.00
2017-10-12T21:50:51.916Z,4.73
2017-10-12T21:53:20.237Z,3.90
2017-10-12T21:55:48.550Z,3.90
2017-10-12T21:58:17.658Z,4.70
2017-10-12T22:00:45.974Z,3.47
2017-10-12T22:03:14.270Z,3.00
2017-10-12T22:05:42.585Z,4.10
2017-10-12T22:08:11.655Z,3.77
2017-10-12T22:10:39.974Z,3.13
2017-10-12T22:13:08.307Z,3.20
2017-10-12T22:15:36.618Z,3.37
2017-10-12T22:18:04.964Z,3.07
2017-10-12T22:20:33.275Z,3.30
2017-10-12T22:23:01.634Z,3.50
2017-10-12T22:25:30.713Z,2.83
2017-10-12T22:27:59.022Z,3.70
2017-10-12T22:30:27.354Z,3.80
2017-10-12T22:32:55.653Z,3.60
2017-10-12T22:35:23.974Z,3.40
2017-10-12T22:37:52.285Z,3.47
2017-10-12T22:40:20.590Z,3.53
2017-10-12T22:42:49.669Z,2.90
2017-10-12T22:45:18.000Z,4.70
2017-10-12T22:47:46.346Z,3.17
2017-10-12T22:50:15.419Z,4.70
2017-10-12T22:52:43.722Z,3.60
2017-10-12T22:55:12.818Z,3.40
2017-10-12T22:57:41.890Z,3.17
2017-10-12T23:00:10.218Z,4.00
2017-10-12T23:02:38.527Z,3.53
2017-10-12T23:05:06.839Z,3.03
2017-10-12T23:07:35.180Z,3.40
2017-10-12T23:10:03.541Z,5.23
2017-10-12T23:12:31.874Z,3.50
2017-10-12T23:15:00.956Z,3.43
2017-10-12T23:17:29.281Z,3.30
2017-10-12T23:19:57.603Z,3.67
2017-10-12T23:22:25.906Z,3.57
2017-10-12T23:24:55.036Z,4.07
2017-10-12T23:27:23.348Z,2.57
2017-10-12T23:29:51.654Z,3.13
2017-10-12T23:32:20.737Z,4.03
2017-10-12T23:34:49.037Z,3.17
2017-10-12T23:37:17.372Z,4.03
2017-10-12T23:39:45.678Z,3.47
2017-10-12T23:42:14.766Z,3.37
2017-10-12T23:44:43.850Z,3.93
2017-10-12T23:47:12.158Z,3.33
2017-10-12T23:49:41.261Z,3.33
2017-10-12T23:52:10.411Z,3.33
2017-10-12T23:54:38.719Z,3.13
2017-10-12T23:57:07.845Z,2.20
2017-10-12T23:59:36.158Z,3.70
