createdAt,value
2022-09-27T04:52:45.581Z,13.4
2022-09-27T04:58:08.214Z,13.5
2022-09-27T05:03:29.643Z,13.6
2022-09-27T05:08:51.408Z,13.6
2022-09-27T05:14:14.241Z,13.6
2022-09-27T05:19:51.009Z,13.7
2022-09-27T05:25:16.549Z,13.8
2022-09-27T05:30:39.663Z,13.9
2022-09-27T05:36:03.249Z,14
2022-09-27T05:47:12.110Z,14.4
2022-09-27T05:52:36.734Z,14.7
2022-09-27T05:58:15.031Z,14.9
2022-09-27T06:03:38.743Z,15.1
2022-09-27T06:09:01.689Z,15.2
2022-09-27T06:14:39.668Z,15.3
2022-09-27T06:20:18.010Z,15.6
2022-09-27T06:25:55.278Z,15.9
2022-09-27T06:31:33.521Z,16.1
2022-09-27T06:37:11.373Z,16.2
2022-09-27T06:42:48.972Z,16.1
2022-09-27T06:48:32.513Z,16
2022-09-27T06:54:10.729Z,15.9
2022-09-27T06:59:53.411Z,15.8
2022-09-27T07:05:37.155Z,15.9
2022-09-27T07:11:05.309Z,16
2022-09-27T07:16:26.959Z,16.3
2022-09-27T07:21:34.647Z,16.6
2022-09-27T07:26:57.432Z,16.8
2022-09-27T07:37:59.646Z,17.2
2022-09-27T07:43:38.477Z,17.6
2022-09-27T07:49:16.477Z,18.3
2022-09-27T07:54:42.777Z,19.3
2022-09-27T08:00:21.593Z,19.9
2022-09-27T08:05:44.153Z,20.1
2022-09-27T08:11:05.865Z,19.9
2022-09-27T08:16:45.554Z,19.6
2022-09-27T08:22:22.654Z,19.2
2022-09-27T08:27:46.301Z,19
2022-09-27T08:33:27.618Z,18.9
2022-09-27T08:44:32.354Z,18.8
2022-09-27T08:50:11.212Z,19.9
2022-09-27T08:55:48.754Z,21.6
2022-09-27T17:50:53.161Z,14.1
2022-09-27T17:56:16.269Z,13.9
2022-09-27T18:01:56.956Z,13.7
2022-09-27T18:07:35.617Z,13.6
2022-09-27T18:12:58.851Z,13.4
2022-09-27T18:18:20.898Z,13.3
2022-09-27T18:23:43.617Z,13.1
2022-09-27T18:29:23.030Z,12.9
2022-09-27T18:35:00.912Z,12.8
2022-09-27T18:41:09.007Z,12.6
2022-09-27T18:47:09.370Z,12.6
2022-09-27T18:52:53.135Z,12.6
2022-09-27T18:58:35.929Z,12.4
2022-09-27T19:04:00.038Z,12.4
2022-09-27T19:09:27.250Z,12.3
2022-09-27T19:15:16.553Z,12.2
2022-09-27T19:20:55.153Z,12.2
2022-09-27T19:26:32.312Z,12.2
2022-09-27T19:32:14.876Z,12.1
2022-09-27T19:37:58.357Z,12
2022-09-27T19:43:05.898Z,12
2022-09-27T19:48:43.388Z,11.9
2022-09-27T19:54:27.394Z,11.9
2022-09-27T19:59:39.152Z,11.9
2022-09-27T20:05:23.540Z,11.9
2022-09-27T20:10:46.084Z,11.9
2022-09-27T20:16:28.013Z,11.9
2022-09-27T20:22:07.990Z,12
2022-09-27T20:27:30.795Z,12
2022-09-27T20:33:40.290Z,12
2022-09-27T20:39:20.658Z,12
2022-09-27T20:44:58.918Z,11.9
2022-09-27T20:50:36.493Z,11.9
2022-09-27T20:56:17.313Z,11.8
2022-09-27T21:02:24.042Z,11.8
2022-09-27T21:08:03.538Z,11.8
2022-09-27T21:13:44.456Z,11.8
2022-09-27T21:19:24.361Z,11.7
2022-09-27T21:25:01.303Z,11.7
2022-09-27T21:30:39.016Z,11.6
2022-09-27T21:36:17.569Z,11.6
2022-09-27T21:41:54.821Z,11.4
2022-09-27T21:47:31.719Z,11.3
2022-09-27T21:53:15.412Z,11.3
2022-09-27T21:58:53.135Z,11.2
