createdAt,value
2023-02-25T00:01:51.260Z,0.95
2023-02-25T00:06:56.051Z,1.02
2023-02-25T00:11:57.559Z,0.73
2023-02-25T00:16:59.100Z,0.80
2023-02-25T00:22:00.818Z,1.48
2023-02-25T00:27:02.375Z,1.45
2023-02-25T00:32:04.017Z,0.90
2023-02-25T00:37:05.674Z,1.00
2023-02-25T00:42:07.586Z,1.15
2023-02-25T00:47:09.082Z,1.00
2023-02-25T00:52:10.549Z,0.98
2023-02-25T00:57:12.084Z,1.05
2023-02-25T01:02:14.368Z,1.67
2023-02-25T01:07:16.521Z,1.55
2023-02-25T01:12:18.002Z,1.10
2023-02-25T01:17:19.487Z,1.55
2023-02-25T01:22:20.974Z,1.45
2023-02-25T01:27:22.589Z,1.42
2023-02-25T01:32:24.189Z,1.27
2023-02-25T01:37:25.798Z,1.42
2023-02-25T01:42:27.274Z,1.23
2023-02-25T01:47:29.611Z,1.33
2023-02-25T01:52:31.296Z,1.42
2023-02-25T01:57:32.912Z,1.27
2023-02-25T02:02:34.616Z,1.40
2023-02-25T02:07:36.092Z,1.20
2023-02-25T02:12:40.194Z,1.05
2023-02-25T02:17:41.635Z,1.27
2023-02-25T02:22:45.858Z,1.00
2023-02-25T02:28:10.057Z,0.50
2023-02-25T02:33:31.760Z,0.80
2023-02-25T02:38:41.889Z,0.90
2023-02-25T02:48:53.494Z,0.60
2023-02-25T02:53:56.886Z,0.80
2023-02-25T02:59:10.112Z,0.30
2023-02-25T03:04:14.239Z,0.45
2023-02-25T03:09:18.321Z,0.77
2023-02-25T03:14:19.782Z,0.65
2023-02-25T03:19:23.342Z,0.60
2023-02-25T03:24:32.657Z,0.30
2023-02-25T03:29:34.659Z,0.27
2023-02-25T03:34:41.039Z,0.40
2023-02-25T03:39:44.162Z,0.38
2023-02-25T03:44:47.855Z,0.38
2023-02-25T03:49:52.076Z,0.10
2023-02-25T03:54:54.991Z,0.30
2023-02-25T03:59:56.845Z,0.30
2023-02-25T04:04:58.639Z,0.40
2023-02-25T04:10:00.282Z,0.20
2023-02-25T04:15:01.742Z,0.30
2023-02-25T04:20:04.969Z,0.28
2023-02-25T04:25:06.538Z,0.40
2023-02-25T04:30:08.369Z,0.20
2023-02-25T04:35:13.599Z,0.40
2023-02-25T04:40:17.315Z,0.43
2023-02-25T04:45:19.069Z,0.20
2023-02-25T04:50:20.907Z,0.30
2023-02-25T04:55:22.373Z,0.10
2023-02-25T05:00:24.447Z,0.45
2023-02-25T05:05:26.252Z,0.45
2023-02-25T05:10:27.714Z,0.35
2023-02-25T05:15:29.161Z,0.32
2023-02-25T05:20:30.746Z,0.50
2023-02-25T05:25:33.794Z,0.30
2023-02-25T05:30:37.023Z,0.30
2023-02-25T05:35:39.457Z,0.20
2023-02-25T05:40:40.894Z,0.30
2023-02-25T05:45:42.431Z,0.38
2023-02-25T05:50:43.978Z,0.00
2023-02-25T05:55:46.146Z,0.00
2023-02-25T06:00:48.059Z,0.55
2023-02-25T06:05:49.587Z,0.70
2023-02-25T06:10:51.116Z,0.47
2023-02-25T06:15:52.671Z,0.60
2023-02-25T06:20:54.977Z,0.55
2023-02-25T06:25:57.827Z,0.30
2023-02-25T06:30:59.657Z,0.28
2023-02-25T06:36:01.128Z,0.30
2023-02-25T06:41:07.155Z,0.30
2023-02-25T06:46:10.849Z,0.43
2023-02-25T06:51:12.999Z,0.10
2023-02-25T06:56:15.206Z,0.30
2023-02-25T07:01:17.625Z,0.10
2023-02-25T07:06:19.514Z,0.38
2023-02-25T07:11:21.778Z,0.32
2023-02-25T07:16:23.582Z,0.57
2023-02-25T07:21:29.346Z,0.85
2023-02-25T07:26:30.828Z,0.70
2023-02-25T07:31:32.788Z,0.57
2023-02-25T07:36:35.980Z,0.22
2023-02-25T07:41:38.147Z,0.77
2023-02-25T07:46:40.146Z,0.40
2023-02-25T07:51:41.586Z,0.60
2023-02-25T07:56:43.157Z,0.30
2023-02-25T08:01:45.418Z,0.45
2023-02-25T08:06:48.212Z,0.30
2023-02-25T08:11:50.036Z,0.43
2023-02-25T08:16:55.183Z,0.55
2023-02-25T08:21:56.726Z,0.82
2023-02-25T08:26:58.460Z,0.50
2023-02-25T08:32:00.077Z,0.73
2023-02-25T08:37:01.688Z,0.95
2023-02-25T08:42:03.474Z,0.32
2023-02-25T08:47:05.112Z,0.40
2023-02-25T08:52:06.725Z,0.63
2023-02-25T08:57:08.703Z,0.68
2023-02-25T09:02:15.122Z,0.75
2023-02-25T09:07:16.586Z,0.55
2023-02-25T09:12:18.186Z,0.20
2023-02-25T09:17:19.636Z,0.77
2023-02-25T09:22:21.130Z,0.52
2023-02-25T09:27:22.565Z,0.32
2023-02-25T09:32:24.081Z,0.45
2023-02-25T09:37:25.773Z,0.93
2023-02-25T09:42:30.434Z,0.52
2023-02-25T09:47:44.131Z,0.20
2023-02-25T09:52:48.056Z,0.30
2023-02-25T09:58:12.853Z,0.40
2023-02-25T10:03:25.913Z,0.80
2023-02-25T10:08:44.386Z,0.82
2023-02-25T10:13:54.808Z,0.50
2023-02-25T10:19:01.481Z,0.20
2023-02-25T10:24:05.731Z,0.63
2023-02-25T10:29:08.137Z,0.10
2023-02-25T10:34:28.584Z,0.50
2023-02-25T10:44:32.747Z,0.43
2023-02-25T10:49:38.415Z,0.82
2023-02-25T10:54:50.237Z,0.40
2023-02-25T11:00:06.510Z,0.50
2023-02-25T11:05:27.990Z,0.40
2023-02-25T11:10:29.560Z,0.20
2023-02-25T11:15:45.240Z,0.73
2023-02-25T11:20:55.224Z,0.35
2023-02-25T11:25:57.492Z,0.70
2023-02-25T11:31:25.654Z,1.00
2023-02-25T11:36:31.908Z,0.47
2023-02-25T11:41:33.420Z,0.50
2023-02-25T11:46:35.240Z,0.68
2023-02-25T11:51:51.877Z,0.32
2023-02-25T11:56:57.012Z,0.90
2023-02-25T12:02:01.598Z,0.47
2023-02-25T12:07:03.046Z,0.63
2023-02-25T12:12:04.505Z,0.38
2023-02-25T12:17:09.051Z,0.38
2023-02-25T12:22:13.546Z,0.52
2023-02-25T12:27:27.617Z,0.50
2023-02-25T12:32:41.486Z,0.30
2023-02-25T12:37:42.908Z,0.47
2023-02-25T12:42:53.123Z,0.30
2023-02-25T12:48:00.466Z,0.20
2023-02-25T12:53:01.922Z,0.40
2023-02-25T12:58:22.079Z,0.52
2023-02-25T13:03:27.011Z,0.57
2023-02-25T13:08:47.042Z,0.40
2023-02-25T13:13:54.344Z,0.40
2023-02-25T13:19:14.281Z,0.20
2023-02-25T13:24:45.102Z,0.25
2023-02-25T13:34:53.872Z,0.35
2023-02-25T13:40:13.817Z,0.30
2023-02-25T13:45:29.915Z,0.30
2023-02-25T13:50:41.636Z,0.47
2023-02-25T13:55:43.093Z,0.50
2023-02-25T14:01:03.746Z,0.22
2023-02-25T14:06:14.909Z,0.35
2023-02-25T14:11:19.375Z,0.10
2023-02-25T14:16:53.961Z,0.40
2023-02-25T14:22:04.686Z,0.50
2023-02-25T14:27:20.807Z,0.43
2023-02-25T14:32:40.570Z,0.40
2023-02-25T14:38:02.245Z,0.50
2023-02-25T14:43:13.315Z,0.50
2023-02-25T14:48:41.038Z,0.10
2023-02-25T14:53:59.569Z,0.50
2023-02-25T14:59:01.374Z,0.60
2023-02-25T15:04:02.851Z,0.28
2023-02-25T15:09:20.834Z,0.40
2023-02-25T15:14:25.572Z,0.00
2023-02-25T15:19:45.152Z,0.20
2023-02-25T15:24:47.270Z,0.40
2023-02-25T15:29:55.790Z,0.30
2023-02-25T15:35:02.326Z,0.50
2023-02-25T15:40:20.267Z,0.30
2023-02-25T15:45:27.995Z,0.35
2023-02-25T15:50:50.540Z,0.22
2023-02-25T15:55:53.264Z,0.40
2023-02-25T16:01:01.237Z,0.45
2023-02-25T16:06:02.798Z,0.13
2023-02-25T16:11:06.596Z,0.43
2023-02-25T16:16:10.591Z,1.17
2023-02-25T16:21:23.938Z,0.30
2023-02-25T16:26:42.331Z,0.70
2023-02-25T16:31:50.878Z,0.32
2023-02-25T16:36:58.161Z,0.47
2023-02-25T16:42:08.487Z,0.55
2023-02-25T16:47:26.834Z,0.30
2023-02-25T16:52:30.657Z,0.30
2023-02-25T16:57:36.501Z,0.60
2023-02-25T17:02:43.246Z,0.60
2023-02-25T17:07:44.714Z,0.35
2023-02-25T17:12:47.594Z,0.50
2023-02-25T17:17:50.808Z,0.22
2023-02-25T17:22:52.530Z,0.30
2023-02-25T17:27:54.896Z,0.40
2023-02-25T17:32:59.409Z,1.33
2023-02-25T17:38:01.381Z,0.50
2023-02-25T17:43:20.044Z,0.43
2023-02-25T17:48:26.704Z,0.57
2023-02-25T17:53:34.732Z,0.70
2023-02-25T17:58:36.600Z,0.30
2023-02-25T18:03:45.431Z,0.30
2023-02-25T18:08:53.993Z,0.30
2023-02-25T18:13:55.617Z,0.28
2023-02-25T18:18:57.311Z,0.30
2023-02-25T18:23:59.321Z,0.40
2023-02-25T18:29:01.004Z,0.38
2023-02-25T18:34:02.550Z,0.30
2023-02-25T18:39:04.801Z,0.47
2023-02-25T18:44:15.591Z,0.30
2023-02-25T18:49:17.265Z,0.17
2023-02-25T18:54:18.884Z,0.40
2023-02-25T18:59:20.491Z,0.47
2023-02-25T19:04:22.000Z,0.10
2023-02-25T19:09:25.073Z,0.32
2023-02-25T19:14:26.627Z,0.30
2023-02-25T19:19:28.173Z,0.52
2023-02-25T19:24:29.622Z,0.40
2023-02-25T19:29:31.096Z,0.30
2023-02-25T19:34:32.623Z,0.13
2023-02-25T19:39:34.170Z,0.30
2023-02-25T19:44:35.971Z,0.20
2023-02-25T19:49:37.700Z,0.17
2023-02-25T19:54:39.257Z,0.38
2023-02-25T19:59:40.844Z,0.43
2023-02-25T20:04:42.409Z,0.43
2023-02-25T20:09:43.880Z,0.50
2023-02-25T20:14:45.335Z,0.30
2023-02-25T20:19:47.677Z,0.52
2023-02-25T20:24:49.594Z,0.30
2023-02-25T20:29:51.054Z,0.47
2023-02-25T20:34:52.616Z,0.45
2023-02-25T20:39:55.454Z,0.43
2023-02-25T20:44:57.484Z,0.65
2023-02-25T20:49:59.107Z,0.68
2023-02-25T20:55:00.764Z,0.25
2023-02-25T21:00:02.525Z,0.20
2023-02-25T21:05:04.265Z,0.30
2023-02-25T21:10:06.297Z,0.65
2023-02-25T21:15:08.111Z,0.60
2023-02-25T21:20:10.642Z,0.80
2023-02-25T21:25:12.138Z,0.50
2023-02-25T21:30:13.842Z,0.50
2023-02-25T21:35:15.385Z,0.35
2023-02-25T21:40:17.138Z,0.50
2023-02-25T21:45:18.589Z,0.43
2023-02-25T21:50:20.095Z,0.35
2023-02-25T21:55:21.576Z,0.20
2023-02-25T22:00:23.159Z,0.50
2023-02-25T22:05:24.670Z,0.70
2023-02-25T22:10:26.129Z,0.32
2023-02-25T22:15:27.834Z,0.32
2023-02-25T22:20:29.276Z,0.52
2023-02-25T22:25:30.750Z,0.43
2023-02-25T22:30:32.243Z,0.50
2023-02-25T22:35:33.814Z,0.40
2023-02-25T22:40:35.482Z,0.20
2023-02-25T22:45:36.966Z,0.30
2023-02-25T22:50:43.429Z,0.43
2023-02-25T22:55:44.857Z,0.45
2023-02-25T23:00:46.490Z,0.30
2023-02-25T23:05:48.496Z,0.40
2023-02-25T23:10:49.996Z,0.40
2023-02-25T23:15:51.568Z,0.47
2023-02-25T23:20:53.641Z,0.20
2023-02-25T23:25:55.129Z,0.17
2023-02-25T23:30:56.704Z,0.25
2023-02-25T23:35:58.803Z,0.28
2023-02-25T23:41:00.422Z,0.20
2023-02-25T23:46:03.216Z,0.20
2023-02-25T23:51:05.663Z,0.30
2023-02-25T23:56:11.143Z,0.20
