createdAt,value
2022-09-22T00:01:27.225Z,16.03
2022-09-22T00:03:56.416Z,16.07
2022-09-22T00:06:25.214Z,16.44
2022-09-22T00:08:57.146Z,16.40
2022-09-22T00:11:28.412Z,16.11
2022-09-22T00:13:59.355Z,15.97
2022-09-22T00:16:28.998Z,16.09
2022-09-22T00:18:56.718Z,15.93
2022-09-22T00:21:27.349Z,15.99
2022-09-22T00:23:55.323Z,16.14
2022-09-22T00:26:24.007Z,16.18
2022-09-22T00:28:54.454Z,16.08
2022-09-22T00:31:23.685Z,16.07
2022-09-22T00:33:52.373Z,16.22
2022-09-22T00:36:21.335Z,16.42
2022-09-22T00:38:50.839Z,16.29
2022-09-22T00:41:20.369Z,16.30
2022-09-22T00:43:49.100Z,16.26
2022-09-22T00:46:18.736Z,16.22
2022-09-22T00:48:48.315Z,16.00
2022-09-22T00:51:17.762Z,16.24
2022-09-22T00:53:45.987Z,16.56
2022-09-22T00:56:14.881Z,15.29
2022-09-22T00:58:44.360Z,14.86
2022-09-22T01:01:12.314Z,15.19
2022-09-22T01:03:39.921Z,15.41
2022-09-22T01:06:09.006Z,15.68
2022-09-22T01:08:37.438Z,16.12
2022-09-22T01:11:06.170Z,15.96
2022-09-22T01:13:37.487Z,15.91
2022-09-22T01:16:14.149Z,15.93
2022-09-22T01:18:49.024Z,16.14
2022-09-22T01:21:19.791Z,16.25
2022-09-22T01:23:56.443Z,15.95
2022-09-22T01:26:47.640Z,15.99
2022-09-22T01:29:31.751Z,16.06
2022-09-22T01:32:02.499Z,16.10
2022-09-22T01:34:32.746Z,15.79
2022-09-22T01:37:03.173Z,15.76
2022-09-22T01:39:34.617Z,15.78
2022-09-22T01:42:05.351Z,15.77
2022-09-22T01:44:35.666Z,16.21
2022-09-22T01:47:05.276Z,16.16
2022-09-22T01:49:35.634Z,15.69
2022-09-22T01:52:07.504Z,16.13
2022-09-22T01:54:38.240Z,15.72
2022-09-22T01:57:10.769Z,15.91
2022-09-22T01:59:39.814Z,16.04
2022-09-22T02:02:10.261Z,16.00
2022-09-22T02:04:39.208Z,16.47
2022-09-22T02:07:08.886Z,15.13
2022-09-22T02:09:39.252Z,14.98
2022-09-22T02:12:06.874Z,15.47
2022-09-22T02:14:34.652Z,15.86
2022-09-22T02:17:02.319Z,15.94
2022-09-22T02:19:31.595Z,15.96
2022-09-22T02:22:00.423Z,16.01
2022-09-22T02:24:29.020Z,15.91
2022-09-22T02:26:57.345Z,16.13
2022-09-22T02:29:26.411Z,16.03
2022-09-22T02:31:54.951Z,16.20
2022-09-22T02:34:22.888Z,15.93
2022-09-22T02:36:55.807Z,16.04
2022-09-22T02:39:25.447Z,16.20
2022-09-22T02:42:10.141Z,15.35
2022-09-22T02:44:42.108Z,14.39
2022-09-22T02:47:10.274Z,14.78
2022-09-22T02:49:38.856Z,15.37
2022-09-22T02:52:10.440Z,15.13
2022-09-22T02:54:38.992Z,15.38
2022-09-22T02:57:07.270Z,15.68
2022-09-22T02:59:35.030Z,15.92
2022-09-22T03:02:02.902Z,15.80
2022-09-22T03:04:30.578Z,16.07
2022-09-22T03:06:58.457Z,15.98
2022-09-22T03:09:26.510Z,14.73
2022-09-22T03:11:54.372Z,14.78
2022-09-22T03:14:22.007Z,15.36
2022-09-22T03:16:49.696Z,15.72
2022-09-22T03:19:17.349Z,15.82
2022-09-22T03:21:45.119Z,15.90
2022-09-22T03:24:12.971Z,15.73
2022-09-22T03:26:40.843Z,15.53
2022-09-22T03:29:08.622Z,15.84
2022-09-22T03:31:36.778Z,15.81
2022-09-22T03:34:04.258Z,16.07
2022-09-22T03:36:32.650Z,15.88
2022-09-22T03:39:00.611Z,15.93
2022-09-22T03:41:28.446Z,16.09
2022-09-22T03:43:56.206Z,16.25
2022-09-22T03:46:24.623Z,15.34
2022-09-22T03:48:52.657Z,14.50
2022-09-22T03:51:20.624Z,15.14
2022-09-22T03:53:48.299Z,15.50
2022-09-22T03:56:16.051Z,15.30
2022-09-22T03:58:43.816Z,15.37
2022-09-22T04:01:11.831Z,15.37
2022-09-22T04:03:40.477Z,16.12
2022-09-22T04:06:08.439Z,15.04
2022-09-22T04:08:36.199Z,14.49
2022-09-22T04:11:04.398Z,15.25
2022-09-22T04:13:32.810Z,15.63
2022-09-22T04:16:01.439Z,15.82
2022-09-22T04:18:29.514Z,15.89
2022-09-22T04:20:57.929Z,16.07
2022-09-22T04:23:26.155Z,14.87
2022-09-22T04:25:53.799Z,14.80
2022-09-22T04:28:21.786Z,15.14
2022-09-22T04:30:49.588Z,15.51
2022-09-22T04:33:17.416Z,15.99
2022-09-22T04:35:45.088Z,15.10
2022-09-22T04:38:13.497Z,14.32
2022-09-22T04:40:41.286Z,14.92
2022-09-22T04:43:08.945Z,15.13
2022-09-22T04:45:39.673Z,14.98
2022-09-22T04:48:07.854Z,15.47
2022-09-22T04:50:35.654Z,15.91
2022-09-22T04:53:07.199Z,15.82
2022-09-22T04:55:34.932Z,14.56
2022-09-22T04:58:02.737Z,14.93
2022-09-22T05:00:30.913Z,15.52
2022-09-22T05:02:58.694Z,15.73
2022-09-22T05:05:27.495Z,15.29
2022-09-22T05:07:55.429Z,14.96
2022-09-22T05:10:24.688Z,15.22
2022-09-22T05:12:53.311Z,15.88
2022-09-22T05:15:22.507Z,16.21
2022-09-22T05:17:51.493Z,14.82
2022-09-22T05:20:19.771Z,14.57
2022-09-22T05:22:47.482Z,14.80
2022-09-22T05:25:16.423Z,15.08
2022-09-22T05:27:44.690Z,14.92
2022-09-22T05:30:13.591Z,14.73
2022-09-22T05:32:43.808Z,14.61
2022-09-22T05:35:12.673Z,14.79
2022-09-22T05:37:42.252Z,14.82
2022-09-22T05:40:11.458Z,14.86
2022-09-22T05:42:40.361Z,15.12
2022-09-22T05:45:09.501Z,15.01
2022-09-22T05:47:37.664Z,13.71
2022-09-22T05:50:07.064Z,14.04
2022-09-22T05:52:34.940Z,14.87
2022-09-22T05:55:03.208Z,14.78
2022-09-22T05:57:31.586Z,14.65
2022-09-22T06:00:00.165Z,14.71
2022-09-22T06:02:27.763Z,15.03
2022-09-22T06:04:55.594Z,15.40
2022-09-22T06:07:24.010Z,15.22
2022-09-22T06:09:51.525Z,15.28
2022-09-22T06:12:19.533Z,15.12
2022-09-22T06:14:47.376Z,14.46
2022-09-22T06:17:15.436Z,14.43
2022-09-22T06:19:43.776Z,14.63
2022-09-22T06:22:11.703Z,15.09
2022-09-22T06:24:39.815Z,15.53
2022-09-22T06:27:07.719Z,15.38
2022-09-22T06:29:37.841Z,15.50
2022-09-22T06:32:08.028Z,15.03
2022-09-22T06:34:35.938Z,14.06
2022-09-22T06:37:03.888Z,14.70
2022-09-22T06:39:31.780Z,15.57
2022-09-22T06:42:02.797Z,14.31
2022-09-22T06:44:31.478Z,14.15
2022-09-22T06:47:04.875Z,15.00
2022-09-22T06:49:31.804Z,15.29
2022-09-22T06:52:00.363Z,15.48
2022-09-22T06:54:28.251Z,14.54
2022-09-22T06:56:56.027Z,14.00
2022-09-22T06:59:24.256Z,15.11
2022-09-22T07:01:52.480Z,15.35
2022-09-22T07:04:22.800Z,16.05
2022-09-22T07:06:50.318Z,15.41
2022-09-22T07:09:18.354Z,13.92
2022-09-22T07:11:48.658Z,14.46
2022-09-22T07:14:16.211Z,15.70
2022-09-22T07:16:44.142Z,14.60
2022-09-22T07:19:12.046Z,14.43
2022-09-22T07:21:39.923Z,15.25
2022-09-22T07:24:08.378Z,15.45
2022-09-22T07:26:37.794Z,15.70
2022-09-22T07:29:07.837Z,14.55
2022-09-22T07:31:36.630Z,14.47
2022-09-22T07:34:05.173Z,16.03
2022-09-22T07:36:33.770Z,15.19
2022-09-22T07:39:03.482Z,14.43
2022-09-22T07:41:31.859Z,15.49
2022-09-22T07:44:21.519Z,15.73
2022-09-22T07:46:49.383Z,14.65
2022-09-22T07:49:19.210Z,14.72
2022-09-22T07:51:47.790Z,15.52
2022-09-22T07:54:15.865Z,15.31
2022-09-22T07:56:44.236Z,14.70
2022-09-22T07:59:13.111Z,15.16
2022-09-22T08:01:43.615Z,16.16
2022-09-22T08:04:13.778Z,15.86
2022-09-22T08:06:41.288Z,14.74
2022-09-22T08:09:09.998Z,15.01
2022-09-22T08:11:38.343Z,15.92
2022-09-22T08:14:07.365Z,16.09
2022-09-22T08:16:36.421Z,14.99
2022-09-22T08:19:10.186Z,14.73
2022-09-22T08:21:47.702Z,15.61
2022-09-22T08:24:20.965Z,16.75
2022-09-22T08:26:50.068Z,16.01
2022-09-22T08:29:17.732Z,14.59
2022-09-22T08:31:46.664Z,14.56
2022-09-22T08:34:15.943Z,15.65
2022-09-22T08:36:46.720Z,16.46
2022-09-22T08:39:15.951Z,15.18
2022-09-22T08:41:48.246Z,14.48
2022-09-22T08:44:19.873Z,15.19
2022-09-22T08:46:47.805Z,16.17
2022-09-22T08:49:38.134Z,16.20
2022-09-22T08:52:09.583Z,14.90
2022-09-22T08:54:38.266Z,14.63
2022-09-22T08:57:13.198Z,16.06
2022-09-22T08:59:44.851Z,16.03
2022-09-22T09:02:32.807Z,15.40
2022-09-22T09:05:08.277Z,14.80
2022-09-22T09:07:42.864Z,15.75
2022-09-22T09:10:20.722Z,16.61
2022-09-22T09:13:02.520Z,16.90
2022-09-22T09:15:36.999Z,16.20
2022-09-22T09:18:12.623Z,15.24
2022-09-22T09:20:43.705Z,14.63
2022-09-22T09:23:13.790Z,14.63
2022-09-22T09:25:42.290Z,16.02
2022-09-22T09:28:13.043Z,15.81
2022-09-22T09:30:42.708Z,15.15
2022-09-22T09:33:16.124Z,14.98
2022-09-22T09:35:45.196Z,15.95
2022-09-22T09:38:14.939Z,15.93
2022-09-22T09:40:53.835Z,15.21
2022-09-22T09:43:22.912Z,14.71
2022-09-22T09:45:55.798Z,15.08
2022-09-22T09:48:29.504Z,16.53
2022-09-22T09:51:01.473Z,16.58
2022-09-22T09:53:31.712Z,16.06
2022-09-22T09:55:59.959Z,15.50
2022-09-22T09:58:46.469Z,15.14
2022-09-22T10:01:14.794Z,14.84
2022-09-22T10:03:46.328Z,14.60
2022-09-22T10:06:23.664Z,14.42
2022-09-22T10:08:51.753Z,15.46
2022-09-22T10:11:29.545Z,16.09
2022-09-22T10:13:58.282Z,15.57
2022-09-22T10:16:26.468Z,14.84
2022-09-22T10:19:03.595Z,14.28
2022-09-22T10:21:32.085Z,14.63
2022-09-22T10:24:00.403Z,16.20
2022-09-22T10:26:30.481Z,15.88
2022-09-22T10:29:14.918Z,14.86
2022-09-22T10:31:59.885Z,14.46
2022-09-22T10:34:30.826Z,15.69
2022-09-22T10:36:59.107Z,16.91
2022-09-22T10:39:32.680Z,16.31
2022-09-22T10:42:02.445Z,15.77
2022-09-22T10:44:42.965Z,15.16
2022-09-22T10:47:26.254Z,15.37
2022-09-22T10:50:09.330Z,16.47
2022-09-22T10:52:42.524Z,16.52
2022-09-22T10:55:16.702Z,15.99
2022-09-22T10:58:00.678Z,15.72
2022-09-22T11:00:28.640Z,15.26
2022-09-22T11:03:10.848Z,14.89
2022-09-22T11:06:06.655Z,15.37
2022-09-22T11:09:00.031Z,15.73
2022-09-22T11:11:48.475Z,16.07
2022-09-22T11:14:24.875Z,16.21
2022-09-22T11:16:59.671Z,16.17
2022-09-22T11:19:34.045Z,16.28
2022-09-22T11:22:08.035Z,16.32
2022-09-22T11:24:43.923Z,16.13
2022-09-22T11:27:15.604Z,16.25
2022-09-22T11:29:50.493Z,16.18
2022-09-22T11:32:25.672Z,16.81
2022-09-22T11:35:02.194Z,16.80
2022-09-22T11:37:37.582Z,17.07
2022-09-22T11:40:16.599Z,15.92
2022-09-22T11:42:47.350Z,15.70
2022-09-22T11:45:21.762Z,16.37
2022-09-22T11:47:57.310Z,16.71
2022-09-22T11:50:52.115Z,17.19
2022-09-22T11:53:35.755Z,17.05
2022-09-22T11:56:14.048Z,16.23
2022-09-22T11:58:44.565Z,16.83
2022-09-22T12:01:14.022Z,17.45
2022-09-22T12:03:44.128Z,16.06
2022-09-22T12:06:14.626Z,16.54
2022-09-22T12:08:45.655Z,16.97
2022-09-22T12:11:14.465Z,17.32
2022-09-22T12:13:43.042Z,17.79
2022-09-22T12:16:17.597Z,17.09
2022-09-22T12:18:48.501Z,16.65
2022-09-22T12:21:22.465Z,17.17
2022-09-22T12:23:51.478Z,17.43
2022-09-22T12:26:26.844Z,17.89
2022-09-22T12:28:55.121Z,16.75
2022-09-22T12:31:34.295Z,15.98
2022-09-22T12:34:03.137Z,16.92
2022-09-22T12:36:32.806Z,17.20
2022-09-22T12:39:14.027Z,16.81
2022-09-22T12:41:47.875Z,16.68
2022-09-22T12:44:18.972Z,17.01
2022-09-22T12:46:48.203Z,17.46
2022-09-22T12:49:18.494Z,16.06
2022-09-22T12:51:46.207Z,16.29
2022-09-22T12:54:54.978Z,17.22
2022-09-22T12:57:43.914Z,16.17
2022-09-22T13:00:20.484Z,17.44
2022-09-22T13:02:50.021Z,17.93
2022-09-22T13:05:46.220Z,17.22
2022-09-22T13:08:17.186Z,18.42
2022-09-22T13:10:52.550Z,18.47
2022-09-22T13:13:36.198Z,17.69
2022-09-22T13:16:05.463Z,17.11
2022-09-22T13:18:34.831Z,16.55
2022-09-22T13:21:03.750Z,16.23
2022-09-22T13:23:31.583Z,17.15
2022-09-22T13:26:06.496Z,18.21
2022-09-22T13:28:34.416Z,17.02
2022-09-22T13:31:05.951Z,15.98
2022-09-22T13:33:35.977Z,16.80
2022-09-22T13:36:05.613Z,16.96
2022-09-22T13:38:35.988Z,15.73
2022-09-22T13:41:06.885Z,16.36
2022-09-22T13:43:37.111Z,16.92
2022-09-22T13:46:06.209Z,15.61
2022-09-22T13:48:36.186Z,16.57
2022-09-22T13:51:05.744Z,17.68
2022-09-22T13:53:33.773Z,16.56
2022-09-22T13:56:01.788Z,16.46
2022-09-22T13:58:34.404Z,17.04
2022-09-22T14:01:19.283Z,17.25
2022-09-22T14:03:47.887Z,17.51
2022-09-22T14:06:16.533Z,17.79
2022-09-22T14:08:45.435Z,16.55
2022-09-22T14:11:14.725Z,16.50
2022-09-22T14:13:44.010Z,17.59
2022-09-22T14:16:16.949Z,16.96
2022-09-22T14:18:45.943Z,16.64
2022-09-22T14:21:13.767Z,17.12
2022-09-22T14:23:45.594Z,16.57
2022-09-22T14:26:21.599Z,17.15
2022-09-22T14:28:49.376Z,17.50
2022-09-22T14:31:21.716Z,16.32
2022-09-22T14:33:50.000Z,16.72
2022-09-22T14:36:18.894Z,17.39
2022-09-22T14:38:59.520Z,17.43
2022-09-22T14:41:33.478Z,17.90
2022-09-22T14:44:03.672Z,17.36
2022-09-22T14:46:34.309Z,17.23
2022-09-22T14:49:16.517Z,17.93
2022-09-22T14:51:47.550Z,17.66
2022-09-22T14:54:16.242Z,18.16
2022-09-22T14:56:44.223Z,18.20
2022-09-22T14:59:35.115Z,17.96
2022-09-22T15:02:21.987Z,18.24
2022-09-22T15:04:50.994Z,17.45
2022-09-22T15:07:25.588Z,16.48
2022-09-22T15:09:55.966Z,17.57
2022-09-22T15:12:35.806Z,17.42
2022-09-22T15:15:04.108Z,17.39
2022-09-22T15:17:54.591Z,17.92
2022-09-22T15:20:24.399Z,17.73
2022-09-22T15:22:53.693Z,17.34
2022-09-22T15:25:21.893Z,18.02
2022-09-22T15:27:52.924Z,18.23
2022-09-22T15:30:21.815Z,17.97
2022-09-22T15:32:49.780Z,17.93
2022-09-22T15:35:18.250Z,17.88
2022-09-22T15:37:46.821Z,17.80
2022-09-22T15:40:17.128Z,17.66
2022-09-22T15:43:08.769Z,17.69
2022-09-22T15:45:34.660Z,17.66
2022-09-22T15:48:02.822Z,17.75
2022-09-22T15:50:30.520Z,17.91
2022-09-22T15:52:59.830Z,18.06
2022-09-22T15:55:27.433Z,18.24
2022-09-22T15:57:59.354Z,18.35
2022-09-22T16:00:28.668Z,18.34
2022-09-22T16:02:56.963Z,18.41
2022-09-22T16:05:25.030Z,18.08
2022-09-22T16:07:53.399Z,16.60
2022-09-22T16:10:23.694Z,15.81
2022-09-22T16:12:51.271Z,16.27
2022-09-22T16:15:19.823Z,17.02
2022-09-22T16:17:47.714Z,17.30
2022-09-22T16:20:16.298Z,17.53
2022-09-22T16:22:45.483Z,17.79
2022-09-22T16:25:14.897Z,17.85
2022-09-22T16:27:42.640Z,18.06
2022-09-22T16:30:11.449Z,17.99
2022-09-22T16:32:39.518Z,17.80
2022-09-22T16:35:08.412Z,18.41
2022-09-22T16:37:36.716Z,17.46
2022-09-22T16:40:04.986Z,16.43
2022-09-22T16:42:33.029Z,17.01
2022-09-22T16:45:01.205Z,17.47
2022-09-22T16:47:29.171Z,17.76
2022-09-22T16:49:57.553Z,18.07
2022-09-22T16:52:31.841Z,17.84
2022-09-22T16:55:00.265Z,17.74
2022-09-22T16:57:28.628Z,18.03
2022-09-22T16:59:56.782Z,16.86
2022-09-22T17:02:25.751Z,16.29
2022-09-22T17:04:53.861Z,16.97
2022-09-22T17:07:23.871Z,17.30
2022-09-22T17:09:51.382Z,17.34
2022-09-22T17:12:22.496Z,17.57
2022-09-22T17:14:50.336Z,17.52
2022-09-22T17:17:19.434Z,17.62
2022-09-22T17:19:47.820Z,17.56
2022-09-22T17:22:18.856Z,17.52
2022-09-22T17:24:46.615Z,17.21
2022-09-22T17:38:11.862Z,17.08
2022-09-22T17:40:41.944Z,16.03
2022-09-22T17:43:10.697Z,16.46
2022-09-22T17:45:38.811Z,17.31
2022-09-22T17:48:24.954Z,17.55
2022-09-22T17:51:11.770Z,16.17
2022-09-22T17:53:57.450Z,15.94
2022-09-22T17:56:27.670Z,16.64
2022-09-22T17:58:55.644Z,16.49
2022-09-22T18:01:23.629Z,16.76
2022-09-22T18:03:52.195Z,17.01
2022-09-22T18:06:20.772Z,16.88
2022-09-22T18:08:48.848Z,17.03
2022-09-22T18:11:17.023Z,17.28
2022-09-22T18:13:44.886Z,16.49
2022-09-22T18:16:21.050Z,15.61
2022-09-22T18:18:49.218Z,16.14
2022-09-22T18:21:18.197Z,16.84
2022-09-22T18:23:46.688Z,16.94
2022-09-22T18:26:18.178Z,17.05
2022-09-22T18:28:47.511Z,17.04
2022-09-22T18:31:19.240Z,15.76
2022-09-22T18:33:47.459Z,15.98
2022-09-22T18:36:15.304Z,16.43
2022-09-22T18:38:43.651Z,16.66
2022-09-22T18:41:11.874Z,16.52
2022-09-22T18:43:42.713Z,15.41
2022-09-22T18:46:16.851Z,15.88
2022-09-22T18:48:44.342Z,16.64
2022-09-22T18:51:12.559Z,15.73
2022-09-22T18:53:40.421Z,15.16
2022-09-22T18:56:09.710Z,15.84
2022-09-22T18:58:37.580Z,16.35
2022-09-22T19:01:05.926Z,16.51
2022-09-22T19:03:34.240Z,15.19
2022-09-22T19:06:02.308Z,15.15
2022-09-22T19:08:29.972Z,15.63
2022-09-22T19:10:57.630Z,15.81
2022-09-22T19:13:26.054Z,15.91
2022-09-22T19:15:58.150Z,16.29
2022-09-22T19:18:27.352Z,16.66
2022-09-22T19:20:55.031Z,15.62
2022-09-22T19:23:22.691Z,15.09
2022-09-22T19:25:51.270Z,15.62
2022-09-22T19:28:19.045Z,15.81
2022-09-22T19:30:46.847Z,16.24
2022-09-22T19:33:15.037Z,16.49
2022-09-22T19:35:42.635Z,16.72
2022-09-22T19:47:43.432Z,15.43
2022-09-22T19:50:11.297Z,15.88
2022-09-22T19:52:38.956Z,16.38
2022-09-22T19:55:08.426Z,16.35
2022-09-22T19:57:41.050Z,16.59
2022-09-22T20:00:11.169Z,16.72
2022-09-22T20:02:41.524Z,16.64
2022-09-22T20:05:17.493Z,16.75
2022-09-22T20:07:45.094Z,16.86
2022-09-22T20:10:13.184Z,16.91
2022-09-22T20:12:41.252Z,17.07
2022-09-22T20:15:11.713Z,16.59
2022-09-22T20:17:39.735Z,15.47
2022-09-22T20:20:08.530Z,15.82
2022-09-22T20:22:37.745Z,15.89
2022-09-22T20:25:06.558Z,16.64
2022-09-22T20:27:35.525Z,16.34
2022-09-22T20:30:03.781Z,16.20
2022-09-22T20:32:32.039Z,16.41
2022-09-22T20:35:01.356Z,16.64
2022-09-22T20:37:31.323Z,16.84
2022-09-22T20:39:59.032Z,16.92
2022-09-22T20:42:26.677Z,16.66
2022-09-22T20:44:56.152Z,15.38
2022-09-22T20:47:24.680Z,15.25
2022-09-22T20:49:52.646Z,16.14
2022-09-22T20:52:20.820Z,16.99
2022-09-22T20:54:48.941Z,16.03
2022-09-22T20:57:17.065Z,15.16
2022-09-22T20:59:45.141Z,15.82
2022-09-22T21:02:13.725Z,16.01
2022-09-22T21:04:41.996Z,16.40
2022-09-22T21:07:10.785Z,16.86
2022-09-22T21:09:56.972Z,15.80
2022-09-22T21:12:30.259Z,15.22
2022-09-22T21:14:59.199Z,15.65
2022-09-22T21:17:29.117Z,16.16
2022-09-22T21:19:57.347Z,16.73
2022-09-22T21:22:27.624Z,16.94
2022-09-22T21:24:55.945Z,16.84
2022-09-22T21:27:24.231Z,16.75
2022-09-22T21:29:52.658Z,16.84
2022-09-22T21:32:20.680Z,16.50
2022-09-22T21:34:48.328Z,15.15
2022-09-22T21:37:16.408Z,15.47
2022-09-22T21:39:44.270Z,16.12
2022-09-22T21:42:11.828Z,16.53
2022-09-22T21:44:39.695Z,17.06
2022-09-22T21:47:07.814Z,16.28
2022-09-22T21:49:35.428Z,15.28
2022-09-22T21:52:04.010Z,15.66
2022-09-22T21:54:32.696Z,15.95
2022-09-22T21:57:00.350Z,16.65
2022-09-22T21:59:28.018Z,16.72
2022-09-22T22:01:56.202Z,16.61
2022-09-22T22:04:23.888Z,16.62
2022-09-22T22:06:51.717Z,16.53
2022-09-22T22:09:20.399Z,16.25
2022-09-22T22:11:48.804Z,16.09
2022-09-22T22:14:17.253Z,16.60
2022-09-22T22:16:45.946Z,16.55
2022-09-22T22:19:14.438Z,16.65
2022-09-22T22:21:42.697Z,16.84
2022-09-22T22:24:38.723Z,16.63
2022-09-22T22:27:09.369Z,16.63
2022-09-22T22:29:38.964Z,16.98
2022-09-22T22:32:08.065Z,15.69
2022-09-22T22:34:36.744Z,15.39
2022-09-22T22:37:10.108Z,16.00
2022-09-22T22:39:37.918Z,16.14
2022-09-22T22:42:06.896Z,16.27
2022-09-22T22:44:34.761Z,16.22
2022-09-22T22:47:02.518Z,16.25
2022-09-22T22:49:32.096Z,16.17
2022-09-22T22:52:00.098Z,16.12
2022-09-22T22:54:27.853Z,16.11
2022-09-22T22:56:56.027Z,16.28
2022-09-22T22:59:23.899Z,16.47
2022-09-22T23:01:52.214Z,16.77
2022-09-22T23:04:21.134Z,16.63
2022-09-22T23:06:48.671Z,16.79
2022-09-22T23:09:16.868Z,15.88
2022-09-22T23:11:45.612Z,14.73
2022-09-22T23:14:15.121Z,15.06
2022-09-22T23:16:43.399Z,15.63
2022-09-22T23:19:13.178Z,16.08
2022-09-22T23:21:41.136Z,16.32
2022-09-22T23:24:08.800Z,16.24
2022-09-22T23:26:37.152Z,16.68
2022-09-22T23:29:05.665Z,16.95
2022-09-22T23:31:34.718Z,15.49
2022-09-22T23:34:03.239Z,15.02
2022-09-22T23:36:32.742Z,15.38
2022-09-22T23:39:02.969Z,15.91
2022-09-22T23:41:31.230Z,16.22
2022-09-22T23:43:58.893Z,16.52
2022-09-22T23:46:26.752Z,16.31
2022-09-22T23:48:59.441Z,16.35
2022-09-22T23:51:28.206Z,16.53
2022-09-22T23:53:55.882Z,16.60
2022-09-22T23:56:23.822Z,16.57
2022-09-22T23:58:52.144Z,16.48
