createdAt,value
2019-01-15T00:00:23.681Z,-0.29
2019-01-15T00:02:56.543Z,-0.28
2019-01-15T00:05:28.356Z,-0.29
2019-01-15T00:08:01.130Z,-0.34
2019-01-15T00:10:33.081Z,-0.33
2019-01-15T00:13:04.978Z,-0.32
2019-01-15T00:15:36.744Z,-0.33
2019-01-15T00:18:10.003Z,-0.29
2019-01-15T00:20:41.723Z,-0.31
2019-01-15T00:23:13.611Z,-0.33
2019-01-15T00:25:45.349Z,-0.32
2019-01-15T00:28:18.409Z,-0.36
2019-01-15T00:30:50.211Z,-0.33
2019-01-15T00:33:21.954Z,-0.37
2019-01-15T00:35:53.831Z,-0.39
2019-01-15T00:38:25.873Z,-0.37
2019-01-15T00:40:57.837Z,-0.34
2019-01-15T00:43:29.802Z,-0.33
2019-01-15T00:46:01.950Z,-0.37
2019-01-15T00:48:33.842Z,-0.36
2019-01-15T00:51:05.980Z,-0.39
2019-01-15T00:53:37.793Z,-0.38
2019-01-15T00:56:09.804Z,-0.34
2019-01-15T00:58:41.539Z,-0.39
2019-01-15T01:01:15.344Z,-0.49
2019-01-15T01:03:47.344Z,-0.38
2019-01-15T01:06:19.298Z,-0.50
2019-01-15T01:08:51.057Z,-0.44
2019-01-15T01:11:22.881Z,-0.42
2019-01-15T01:13:54.886Z,-0.45
2019-01-15T01:16:26.615Z,-0.47
2019-01-15T01:18:58.634Z,-0.60
2019-01-15T01:21:30.460Z,-0.50
2019-01-15T01:24:02.282Z,-0.53
2019-01-15T01:26:34.219Z,-0.44
2019-01-15T01:29:06.518Z,-0.42
2019-01-15T01:31:38.559Z,-0.46
2019-01-15T01:34:10.375Z,-0.46
2019-01-15T01:36:42.119Z,-0.49
2019-01-15T01:39:14.003Z,-0.47
2019-01-15T01:41:45.763Z,-0.50
2019-01-15T01:44:17.643Z,-0.47
2019-01-15T01:46:49.377Z,-0.48
2019-01-15T01:49:21.151Z,-0.46
2019-01-15T01:51:52.929Z,-0.46
2019-01-15T01:54:25.082Z,-0.60
2019-01-15T01:56:56.832Z,-0.58
2019-01-15T01:59:28.705Z,-0.54
2019-01-15T02:02:00.399Z,-0.42
2019-01-15T02:04:32.264Z,-0.44
2019-01-15T02:07:04.216Z,-0.44
2019-01-15T02:09:36.127Z,-0.50
2019-01-15T02:12:08.184Z,-0.51
2019-01-15T02:14:40.083Z,-0.48
2019-01-15T02:17:11.963Z,-0.49
2019-01-15T02:19:43.788Z,-0.50
2019-01-15T02:22:15.609Z,-0.60
2019-01-15T02:24:47.430Z,-0.52
2019-01-15T02:27:19.521Z,-0.57
2019-01-15T02:29:51.262Z,-0.54
2019-01-15T02:32:23.081Z,-0.57
2019-01-15T02:34:54.823Z,-0.53
2019-01-15T02:37:26.881Z,-0.55
2019-01-15T02:39:58.691Z,-0.55
2019-01-15T02:42:30.561Z,-0.58
2019-01-15T02:45:02.451Z,-0.60
2019-01-15T02:47:34.598Z,-0.56
2019-01-15T02:50:09.350Z,-0.63
2019-01-15T02:52:41.225Z,-0.60
2019-01-15T02:55:13.210Z,-0.51
2019-01-15T02:57:45.022Z,-0.56
2019-01-15T03:00:25.806Z,-0.47
2019-01-15T03:02:57.706Z,-0.53
2019-01-15T03:05:30.669Z,-0.41
2019-01-15T03:08:02.575Z,-0.39
2019-01-15T03:10:34.723Z,-0.41
2019-01-15T03:13:06.639Z,-0.50
2019-01-15T03:15:38.472Z,-0.44
2019-01-15T03:18:10.276Z,-0.50
2019-01-15T03:20:42.052Z,-0.45
2019-01-15T03:23:13.856Z,-0.54
2019-01-15T03:25:45.816Z,-0.53
2019-01-15T03:28:17.582Z,-0.47
2019-01-15T03:30:49.330Z,-0.46
2019-01-15T03:33:21.296Z,-0.47
2019-01-15T03:35:53.134Z,-0.48
2019-01-15T03:38:24.852Z,-0.49
2019-01-15T03:40:56.606Z,-0.46
2019-01-15T03:43:28.423Z,-0.57
2019-01-15T03:46:04.535Z,-0.44
2019-01-15T03:48:34.117Z,-0.39
2019-01-15T03:51:06.143Z,-0.45
2019-01-15T03:53:38.396Z,-0.48
2019-01-15T03:56:10.608Z,-0.47
2019-01-15T03:58:42.561Z,-0.47
2019-01-15T04:01:14.768Z,-0.59
2019-01-15T04:03:46.611Z,-0.43
2019-01-15T04:06:18.639Z,-0.61
2019-01-15T04:08:50.799Z,-0.45
2019-01-15T04:11:22.719Z,-0.46
2019-01-15T04:13:54.902Z,-0.47
2019-01-15T04:16:26.828Z,-0.56
2019-01-15T04:18:58.678Z,-0.45
2019-01-15T04:21:30.534Z,-0.48
2019-01-15T04:24:02.519Z,-0.44
2019-01-15T04:26:34.392Z,-0.50
2019-01-15T04:29:06.324Z,-0.56
2019-01-15T04:31:38.231Z,-0.54
2019-01-15T04:34:10.436Z,-0.43
2019-01-15T04:36:42.616Z,-0.45
2019-01-15T04:39:14.547Z,-0.44
2019-01-15T04:41:46.410Z,-0.43
2019-01-15T04:44:18.251Z,-0.54
2019-01-15T04:46:50.719Z,-0.46
2019-01-15T04:49:22.634Z,-0.48
2019-01-15T04:51:54.484Z,-0.42
2019-01-15T04:54:26.413Z,-0.47
2019-01-15T04:56:58.750Z,-0.44
2019-01-15T04:59:31.274Z,-0.42
2019-01-15T05:02:03.179Z,-0.38
2019-01-15T05:04:35.371Z,-0.47
2019-01-15T05:07:07.597Z,-0.41
2019-01-15T05:09:39.595Z,-0.54
2019-01-15T05:12:11.515Z,-0.51
2019-01-15T05:14:43.708Z,-0.50
2019-01-15T05:17:15.658Z,-0.62
2019-01-15T05:19:47.586Z,-0.53
2019-01-15T05:22:19.529Z,-0.44
2019-01-15T05:24:51.290Z,-0.37
2019-01-15T05:27:23.505Z,-0.46
2019-01-15T05:29:56.400Z,-0.41
2019-01-15T05:32:28.796Z,-0.41
2019-01-15T05:35:00.627Z,-0.54
2019-01-15T05:37:32.626Z,-0.52
2019-01-15T05:40:05.410Z,-0.37
2019-01-15T05:42:37.352Z,-0.59
2019-01-15T05:45:14.059Z,-0.45
2019-01-15T05:47:46.823Z,-0.46
2019-01-15T05:50:22.818Z,-0.60
2019-01-15T05:52:54.846Z,-0.49
2019-01-15T05:55:26.780Z,-0.74
2019-01-15T05:57:58.834Z,-0.46
2019-01-15T06:00:30.758Z,-0.59
2019-01-15T06:03:02.922Z,-0.59
2019-01-15T06:05:34.884Z,-0.62
2019-01-15T06:08:06.970Z,-0.58
2019-01-15T06:10:39.446Z,-0.51
2019-01-15T06:13:11.445Z,-0.62
2019-01-15T06:15:43.442Z,-0.51
2019-01-15T06:18:15.281Z,-0.51
2019-01-15T06:20:47.303Z,-0.58
2019-01-15T06:23:19.357Z,-0.65
2019-01-15T06:25:52.271Z,-0.69
2019-01-15T06:28:24.301Z,-0.89
2019-01-15T06:30:56.393Z,-0.73
2019-01-15T06:33:28.456Z,-0.57
2019-01-15T06:36:00.430Z,-0.58
2019-01-15T06:38:32.542Z,-0.55
2019-01-15T06:41:04.619Z,-0.57
2019-01-15T06:43:36.540Z,-0.71
2019-01-15T06:46:09.688Z,-0.64
2019-01-15T06:48:41.610Z,-0.69
2019-01-15T06:51:13.563Z,-0.73
2019-01-15T06:53:45.494Z,-0.76
2019-01-15T06:56:17.412Z,-0.58
2019-01-15T06:58:49.340Z,-0.65
2019-01-15T07:01:21.249Z,-0.62
2019-01-15T07:03:53.188Z,-0.81
2019-01-15T07:06:25.224Z,-0.61
2019-01-15T07:08:57.155Z,-0.75
2019-01-15T07:11:28.995Z,-0.69
2019-01-15T07:14:00.864Z,-0.71
2019-01-15T07:16:33.163Z,-0.71
2019-01-15T07:19:05.174Z,-0.56
2019-01-15T07:21:37.423Z,-0.78
2019-01-15T07:24:09.920Z,-0.79
2019-01-15T07:26:41.827Z,-0.75
2019-01-15T07:29:13.754Z,-0.72
2019-01-15T07:31:45.935Z,-0.70
2019-01-15T07:34:17.864Z,-0.70
2019-01-15T07:36:49.847Z,-0.74
2019-01-15T07:39:21.696Z,-0.61
2019-01-15T07:41:53.870Z,-0.57
2019-01-15T07:44:25.798Z,-0.59
2019-01-15T07:46:57.746Z,-0.67
2019-01-15T07:49:29.632Z,-0.68
2019-01-15T07:52:01.557Z,-0.55
2019-01-15T07:54:33.631Z,-0.56
2019-01-15T07:57:05.597Z,-0.55
2019-01-15T07:59:37.519Z,-0.50
2019-01-15T08:02:10.349Z,-0.56
2019-01-15T08:04:42.277Z,-0.52
2019-01-15T08:07:14.449Z,-0.62
2019-01-15T08:09:46.459Z,-0.37
2019-01-15T08:12:18.298Z,-0.64
2019-01-15T08:14:50.313Z,-0.55
2019-01-15T08:17:22.157Z,-0.47
2019-01-15T08:19:54.090Z,-0.37
2019-01-15T08:22:25.935Z,-0.41
2019-01-15T08:24:57.786Z,-0.50
2019-01-15T08:27:29.963Z,-0.38
2019-01-15T08:30:02.207Z,-0.28
2019-01-15T08:32:35.281Z,-0.23
2019-01-15T08:35:07.629Z,-0.17
2019-01-15T08:37:39.584Z,-0.24
2019-01-15T08:40:12.700Z,-0.15
2019-01-15T08:42:44.706Z,-0.13
2019-01-15T08:45:17.063Z,-0.11
2019-01-15T08:47:56.745Z,-0.10
2019-01-15T08:50:28.730Z,-0.21
2019-01-15T08:53:01.017Z,0.02
2019-01-15T08:55:32.965Z,0.06
2019-01-15T08:58:04.974Z,0.07
2019-01-15T09:00:36.886Z,0.07
2019-01-15T09:03:09.409Z,0.07
2019-01-15T09:05:42.159Z,0.04
2019-01-15T09:08:14.124Z,0.10
2019-01-15T09:10:46.042Z,0.10
2019-01-15T09:13:18.278Z,0.15
2019-01-15T09:15:50.279Z,0.21
2019-01-15T09:18:22.267Z,0.32
2019-01-15T09:21:01.322Z,0.31
2019-01-15T09:23:43.453Z,0.32
2019-01-15T09:26:15.649Z,0.39
2019-01-15T09:28:47.629Z,0.33
2019-01-15T09:31:19.748Z,0.47
2019-01-15T09:33:51.659Z,0.63
2019-01-15T09:36:23.664Z,0.55
2019-01-15T09:38:55.570Z,0.51
2019-01-15T09:41:27.481Z,0.58
2019-01-15T09:43:59.492Z,0.61
2019-01-15T09:46:31.406Z,0.58
2019-01-15T09:49:03.654Z,0.63
2019-01-15T09:51:35.685Z,0.67
2019-01-15T09:54:07.674Z,0.68
2019-01-15T09:56:40.505Z,0.70
2019-01-15T09:59:12.416Z,0.73
2019-01-15T10:01:44.339Z,0.70
2019-01-15T10:04:16.322Z,0.75
2019-01-15T10:06:48.252Z,0.75
2019-01-15T10:09:20.174Z,0.83
2019-01-15T10:11:52.193Z,0.80
2019-01-15T10:14:24.113Z,0.93
2019-01-15T10:16:56.051Z,0.79
2019-01-15T10:19:27.962Z,0.91
2019-01-15T10:22:00.038Z,0.93
2019-01-15T10:24:32.196Z,0.95
2019-01-15T10:27:04.198Z,0.97
2019-01-15T10:29:36.505Z,0.97
2019-01-15T10:32:49.922Z,0.80
2019-01-15T10:36:01.042Z,0.96
2019-01-15T10:38:34.039Z,0.91
2019-01-15T10:41:06.925Z,1.03
2019-01-15T10:43:38.846Z,0.97
2019-01-15T10:46:10.845Z,1.00
2019-01-15T10:48:42.777Z,1.05
2019-01-15T10:51:14.928Z,0.95
2019-01-15T10:53:46.850Z,1.13
2019-01-15T10:56:18.849Z,1.19
2019-01-15T10:58:50.837Z,1.18
2019-01-15T11:01:22.780Z,1.28
2019-01-15T11:03:54.699Z,1.29
2019-01-15T11:06:26.623Z,1.32
2019-01-15T11:08:58.548Z,1.33
2019-01-15T11:11:30.458Z,1.31
2019-01-15T11:14:02.391Z,1.42
2019-01-15T11:16:34.454Z,1.46
2019-01-15T11:19:06.367Z,1.48
2019-01-15T11:21:38.292Z,1.58
2019-01-15T11:24:10.552Z,1.73
2019-01-15T11:26:43.517Z,1.84
2019-01-15T11:29:15.452Z,1.99
2019-01-15T11:31:47.465Z,2.06
2019-01-15T11:34:19.663Z,2.16
2019-01-15T11:36:51.572Z,2.16
2019-01-15T11:39:23.507Z,2.18
2019-01-15T11:41:55.502Z,2.09
2019-01-15T11:44:27.355Z,2.03
2019-01-15T11:46:59.214Z,2.03
2019-01-15T11:49:31.134Z,1.93
2019-01-15T11:52:03.234Z,1.87
2019-01-15T11:54:35.388Z,1.96
2019-01-15T11:57:07.366Z,1.92
2019-01-15T11:59:39.306Z,1.94
2019-01-15T12:02:22.168Z,2.00
2019-01-15T12:05:24.274Z,2.04
2019-01-15T12:08:22.063Z,2.00
2019-01-15T12:11:11.374Z,1.93
2019-01-15T12:14:17.182Z,2.00
2019-01-15T12:17:13.935Z,2.00
2019-01-15T12:20:01.308Z,2.05
2019-01-15T12:22:42.299Z,2.17
2019-01-15T12:25:31.692Z,2.16
2019-01-15T12:28:23.249Z,2.21
2019-01-15T12:31:11.102Z,2.10
2019-01-15T12:34:04.640Z,2.13
2019-01-15T12:36:44.854Z,2.08
2019-01-15T12:39:41.480Z,2.13
2019-01-15T12:42:43.066Z,2.04
2019-01-15T12:45:35.390Z,2.05
2019-01-15T12:48:29.178Z,2.14
2019-01-15T12:51:29.754Z,2.18
2019-01-15T12:54:19.033Z,2.21
2019-01-15T12:57:09.869Z,2.25
2019-01-15T12:59:59.273Z,2.16
2019-01-15T13:02:58.718Z,2.24
2019-01-15T13:05:40.975Z,2.21
2019-01-15T13:08:40.585Z,2.17
2019-01-15T13:11:40.585Z,2.22
2019-01-15T13:14:31.705Z,2.28
2019-01-15T13:17:21.998Z,2.21
2019-01-15T13:20:05.271Z,2.19
2019-01-15T13:22:58.908Z,2.24
2019-01-15T13:25:38.635Z,2.26
2019-01-15T13:28:29.533Z,2.01
2019-01-15T13:31:26.387Z,2.19
2019-01-15T13:34:13.567Z,2.25
2019-01-15T13:36:51.775Z,2.27
2019-01-15T13:39:50.324Z,2.22
2019-01-15T13:42:47.297Z,2.22
2019-01-15T13:45:31.583Z,2.20
2019-01-15T13:48:20.947Z,2.19
2019-01-15T13:51:14.755Z,2.18
2019-01-15T13:54:04.033Z,2.15
2019-01-15T13:56:58.011Z,2.13
2019-01-15T13:59:41.344Z,2.18
2019-01-15T14:02:38.724Z,2.12
2019-01-15T14:05:28.461Z,2.23
2019-01-15T14:08:28.535Z,2.22
2019-01-15T14:11:17.960Z,2.23
2019-01-15T14:14:09.277Z,2.26
2019-01-15T14:17:03.248Z,2.30
2019-01-15T14:20:02.881Z,2.27
2019-01-15T14:22:53.730Z,2.30
2019-01-15T14:25:44.557Z,2.32
2019-01-15T14:28:44.194Z,2.29
2019-01-15T14:31:41.299Z,2.33
2019-01-15T14:34:30.555Z,2.33
2019-01-15T14:37:24.733Z,2.34
2019-01-15T14:40:15.492Z,2.37
2019-01-15T14:43:06.429Z,2.37
2019-01-15T14:45:57.168Z,2.34
2019-01-15T14:49:03.307Z,2.19
2019-01-15T14:51:44.397Z,2.34
2019-01-15T14:54:27.274Z,2.25
2019-01-15T14:57:21.290Z,2.34
2019-01-15T15:00:09.269Z,2.32
2019-01-15T15:03:05.320Z,2.34
2019-01-15T15:05:48.670Z,2.30
2019-01-15T15:08:44.332Z,2.27
2019-01-15T15:11:27.644Z,2.22
2019-01-15T15:14:14.521Z,2.25
2019-01-15T15:17:05.362Z,2.21
2019-01-15T15:19:54.709Z,2.21
2019-01-15T15:22:48.590Z,2.32
2019-01-15T15:25:28.605Z,2.18
2019-01-15T15:28:34.697Z,2.20
2019-01-15T15:31:43.529Z,2.22
2019-01-15T15:34:33.057Z,2.27
2019-01-15T15:37:22.168Z,2.25
2019-01-15T15:40:28.171Z,2.16
2019-01-15T15:43:19.005Z,2.16
2019-01-15T15:46:12.173Z,2.15
2019-01-15T15:49:01.703Z,2.15
2019-01-15T15:51:52.557Z,2.12
2019-01-15T15:54:42.002Z,1.99
2019-01-15T15:57:31.592Z,1.94
2019-01-15T16:00:23.146Z,2.06
2019-01-15T16:03:17.315Z,2.13
2019-01-15T16:06:01.548Z,2.11
2019-01-15T16:08:43.486Z,2.08
2019-01-15T16:11:36.867Z,2.16
2019-01-15T16:14:23.878Z,2.10
2019-01-15T16:17:09.860Z,2.13
2019-01-15T16:19:56.010Z,1.95
2019-01-15T16:22:46.507Z,2.11
2019-01-15T16:25:46.226Z,1.98
2019-01-15T16:28:37.094Z,2.00
2019-01-15T16:31:38.291Z,1.88
2019-01-15T16:34:41.292Z,2.05
2019-01-15T16:37:41.761Z,2.08
2019-01-15T16:40:33.270Z,1.90
2019-01-15T16:43:23.619Z,1.88
2019-01-15T16:46:14.466Z,2.00
2019-01-15T16:49:07.300Z,1.94
2019-01-15T16:51:50.422Z,2.04
2019-01-15T16:54:42.621Z,1.86
2019-01-15T16:57:28.597Z,1.99
2019-01-15T17:00:18.906Z,2.03
2019-01-15T17:03:08.415Z,2.04
2019-01-15T17:05:59.188Z,1.89
2019-01-15T17:08:50.466Z,2.00
2019-01-15T17:11:43.130Z,1.81
2019-01-15T17:14:31.688Z,1.99
2019-01-15T17:17:26.348Z,2.10
2019-01-15T17:20:08.527Z,1.90
2019-01-15T17:22:57.614Z,2.06
2019-01-15T17:25:39.506Z,2.07
2019-01-15T17:28:33.133Z,1.97
2019-01-15T17:31:20.094Z,1.86
2019-01-15T17:34:01.594Z,1.96
2019-01-15T17:36:40.840Z,2.00
2019-01-15T17:39:27.830Z,1.99
2019-01-15T17:42:17.061Z,1.92
2019-01-15T17:45:10.919Z,1.86
2019-01-15T17:48:00.656Z,2.00
2019-01-15T17:50:49.905Z,1.96
2019-01-15T17:53:49.130Z,1.86
2019-01-15T17:56:46.141Z,2.07
2019-01-15T17:59:36.981Z,1.90
2019-01-15T18:02:27.309Z,2.04
2019-01-15T18:05:15.648Z,1.97
2019-01-15T18:08:05.404Z,1.96
2019-01-15T18:11:08.391Z,2.10
2019-01-15T18:14:08.020Z,2.09
2019-01-15T18:16:50.630Z,2.04
2019-01-15T18:19:39.959Z,2.04
2019-01-15T18:22:36.970Z,2.09
2019-01-15T18:25:37.800Z,2.15
2019-01-15T18:28:27.475Z,2.18
2019-01-15T18:31:27.179Z,2.07
2019-01-15T18:34:14.085Z,2.11
2019-01-15T18:37:04.179Z,2.08
2019-01-15T18:39:53.828Z,2.12
2019-01-15T18:42:38.455Z,2.09
2019-01-15T18:45:39.079Z,2.06
2019-01-15T18:48:38.359Z,2.11
2019-01-15T18:51:32.173Z,1.97
2019-01-15T18:54:35.075Z,2.06
2019-01-15T18:57:29.223Z,2.04
2019-01-15T19:00:18.763Z,2.10
2019-01-15T19:03:15.442Z,2.14
2019-01-15T19:06:09.427Z,2.11
2019-01-15T19:08:58.692Z,2.08
2019-01-15T19:11:41.897Z,2.10
2019-01-15T19:14:27.090Z,2.00
2019-01-15T19:17:14.840Z,2.12
2019-01-15T19:19:55.264Z,2.12
2019-01-15T19:22:37.044Z,2.11
2019-01-15T19:25:26.348Z,2.08
2019-01-15T19:28:16.230Z,2.13
2019-01-15T19:31:05.819Z,2.09
2019-01-15T19:33:55.247Z,2.08
2019-01-15T19:36:50.106Z,1.91
2019-01-15T19:39:32.735Z,1.92
2019-01-15T19:42:20.331Z,2.02
2019-01-15T19:45:09.535Z,1.97
2019-01-15T19:47:59.060Z,2.08
2019-01-15T19:51:07.948Z,2.14
2019-01-15T19:53:58.475Z,2.08
2019-01-15T19:56:59.167Z,2.06
2019-01-15T19:59:50.107Z,2.05
2019-01-15T20:02:49.816Z,2.06
2019-01-15T20:05:39.144Z,2.14
2019-01-15T20:08:22.175Z,2.10
2019-01-15T20:11:24.851Z,2.10
2019-01-15T20:14:14.411Z,1.97
2019-01-15T20:17:04.059Z,2.00
2019-01-15T20:20:06.879Z,1.96
2019-01-15T20:23:10.782Z,2.01
2019-01-15T20:25:48.590Z,1.97
2019-01-15T20:28:39.565Z,2.07
2019-01-15T20:31:31.776Z,2.05
2019-01-15T20:34:15.574Z,2.08
2019-01-15T20:36:59.834Z,2.10
2019-01-15T20:39:50.441Z,2.13
2019-01-15T20:42:35.195Z,2.10
2019-01-15T20:45:25.122Z,2.18
2019-01-15T20:48:18.060Z,2.19
2019-01-15T20:51:18.081Z,2.08
2019-01-15T20:54:23.785Z,1.96
2019-01-15T20:57:13.091Z,2.06
2019-01-15T20:59:54.482Z,2.03
2019-01-15T21:02:54.675Z,2.06
2019-01-15T21:05:43.623Z,1.93
2019-01-15T21:08:52.571Z,1.94
2019-01-15T21:11:49.118Z,2.03
2019-01-15T21:14:42.792Z,1.80
2019-01-15T21:17:32.882Z,1.91
2019-01-15T21:20:22.453Z,1.79
2019-01-15T21:23:20.878Z,1.82
2019-01-15T21:26:19.278Z,1.89
2019-01-15T21:29:18.990Z,1.92
2019-01-15T21:32:08.302Z,1.90
2019-01-15T21:38:10.757Z,1.74
2019-01-15T21:41:04.007Z,1.92
2019-01-15T21:43:54.872Z,1.92
2019-01-15T21:47:04.255Z,1.95
2019-01-15T21:50:04.157Z,1.98
2019-01-15T21:52:58.831Z,1.80
2019-01-15T21:55:42.979Z,1.82
2019-01-15T21:58:21.602Z,1.97
2019-01-15T22:01:01.198Z,1.90
2019-01-15T22:03:57.891Z,1.89
2019-01-15T22:06:48.778Z,1.85
2019-01-15T22:09:38.200Z,1.82
2019-01-15T22:12:37.892Z,1.91
2019-01-15T22:15:42.254Z,1.98
2019-01-15T22:18:45.526Z,1.97
2019-01-15T22:21:34.957Z,1.78
2019-01-15T22:24:43.998Z,1.92
2019-01-15T22:27:40.802Z,1.77
2019-01-15T22:30:37.489Z,1.91
2019-01-15T22:33:29.630Z,1.89
2019-01-15T22:36:23.575Z,1.90
2019-01-15T22:39:12.818Z,1.97
2019-01-15T22:42:05.839Z,1.97
2019-01-15T22:44:46.228Z,1.86
2019-01-15T22:47:35.491Z,1.96
2019-01-15T22:50:26.167Z,1.94
2019-01-15T22:53:25.944Z,1.97
2019-01-15T22:56:12.982Z,1.95
2019-01-15T22:59:03.460Z,2.03
2019-01-15T23:01:51.899Z,1.99
2019-01-15T23:04:41.342Z,1.86
2019-01-15T23:07:23.267Z,1.81
2019-01-15T23:10:13.658Z,2.02
2019-01-15T23:13:10.888Z,1.85
2019-01-15T23:16:10.467Z,1.84
2019-01-15T23:18:54.429Z,1.91
2019-01-15T23:21:40.122Z,1.71
2019-01-15T23:24:27.881Z,1.83
2019-01-15T23:27:21.753Z,1.85
2019-01-15T23:30:12.504Z,2.03
2019-01-15T23:33:03.356Z,1.95
2019-01-15T23:35:52.598Z,1.98
2019-01-15T23:38:41.607Z,1.94
2019-01-15T23:41:42.104Z,1.85
2019-01-15T23:44:31.268Z,1.90
2019-01-15T23:47:20.366Z,1.82
2019-01-15T23:50:11.204Z,1.98
2019-01-15T23:52:50.716Z,1.87
2019-01-15T23:55:41.280Z,1.89
2019-01-15T23:58:32.199Z,1.85
