createdAt,value
2022-12-03T00:00:16.240Z,4.31
2022-12-03T00:02:44.612Z,4.26
2022-12-03T00:05:14.175Z,4.23
2022-12-03T00:07:42.685Z,4.25
2022-12-03T00:10:11.621Z,4.17
2022-12-03T00:12:39.893Z,4.17
2022-12-03T00:15:09.728Z,4.10
2022-12-03T00:17:38.061Z,4.17
2022-12-03T00:20:07.443Z,4.05
2022-12-03T00:22:37.179Z,4.06
2022-12-03T00:25:05.710Z,4.08
2022-12-03T00:27:33.811Z,4.05
2022-12-03T00:30:02.056Z,3.97
2022-12-03T00:32:30.229Z,4.04
2022-12-03T00:34:58.264Z,4.05
2022-12-03T00:37:26.583Z,4.00
2022-12-03T00:39:56.130Z,3.79
2022-12-03T00:42:24.242Z,3.91
2022-12-03T00:44:52.895Z,3.91
2022-12-03T00:47:21.414Z,3.91
2022-12-03T00:49:49.538Z,3.85
2022-12-03T00:52:17.889Z,3.83
2022-12-03T00:54:46.009Z,3.88
2022-12-03T00:57:15.529Z,3.82
2022-12-03T00:59:44.103Z,3.85
2022-12-03T01:02:12.271Z,3.85
2022-12-03T01:04:40.584Z,3.82
2022-12-03T01:07:08.900Z,3.82
2022-12-03T01:09:37.000Z,3.84
2022-12-03T01:12:05.193Z,3.86
2022-12-03T01:14:35.069Z,3.88
2022-12-03T01:17:03.251Z,3.94
2022-12-03T01:19:31.455Z,3.80
2022-12-03T01:21:59.614Z,3.85
2022-12-03T01:24:27.746Z,3.92
2022-12-03T01:26:56.054Z,3.94
2022-12-03T01:29:24.523Z,3.99
2022-12-03T01:32:12.014Z,3.90
2022-12-03T01:34:40.393Z,3.96
2022-12-03T01:37:08.457Z,4.05
2022-12-03T01:39:36.888Z,4.07
2022-12-03T01:42:06.419Z,4.00
2022-12-03T01:44:40.342Z,4.02
2022-12-03T01:47:15.361Z,4.02
2022-12-03T01:49:45.643Z,3.85
2022-12-03T01:52:15.665Z,3.97
2022-12-03T01:54:47.629Z,4.09
2022-12-03T01:57:21.958Z,4.08
2022-12-03T01:59:51.517Z,4.13
2022-12-03T02:02:25.166Z,4.09
2022-12-03T02:04:54.828Z,4.07
2022-12-03T02:07:28.107Z,4.03
2022-12-03T02:09:58.298Z,4.04
2022-12-03T02:12:30.097Z,4.03
2022-12-03T02:14:58.843Z,4.03
2022-12-03T02:17:29.138Z,4.07
2022-12-03T02:19:57.921Z,4.08
2022-12-03T02:22:36.057Z,3.97
2022-12-03T02:25:17.588Z,3.99
2022-12-03T02:27:46.738Z,4.07
2022-12-03T02:30:17.415Z,4.06
2022-12-03T02:32:45.946Z,4.02
2022-12-03T02:35:18.338Z,4.08
2022-12-03T02:37:47.842Z,4.05
2022-12-03T02:40:20.951Z,4.02
2022-12-03T02:42:51.918Z,3.95
2022-12-03T02:45:23.799Z,4.15
2022-12-03T02:47:55.156Z,4.09
2022-12-03T02:50:27.680Z,4.02
2022-12-03T02:52:58.541Z,4.09
2022-12-03T02:55:36.375Z,4.10
2022-12-03T02:58:06.305Z,4.03
2022-12-03T03:00:35.989Z,4.01
2022-12-03T03:03:05.460Z,4.04
2022-12-03T03:05:35.130Z,4.07
2022-12-03T03:08:04.540Z,4.00
2022-12-03T03:10:35.832Z,3.89
2022-12-03T03:13:08.046Z,3.95
2022-12-03T03:15:37.501Z,3.94
2022-12-03T03:18:06.011Z,3.93
2022-12-03T03:20:34.366Z,3.84
2022-12-03T03:23:08.272Z,3.80
2022-12-03T03:25:39.092Z,3.79
2022-12-03T03:28:08.668Z,3.83
2022-12-03T03:30:39.838Z,3.82
2022-12-03T03:33:08.293Z,3.77
2022-12-03T03:35:36.998Z,3.70
2022-12-03T03:38:05.828Z,3.67
2022-12-03T03:40:34.247Z,3.78
2022-12-03T03:43:04.291Z,3.81
2022-12-03T03:45:32.648Z,3.81
2022-12-03T03:48:02.072Z,3.77
2022-12-03T03:50:32.679Z,3.79
2022-12-03T03:53:02.404Z,3.82
2022-12-03T03:55:31.339Z,3.79
2022-12-03T03:57:59.697Z,3.66
2022-12-03T04:00:29.511Z,3.75
2022-12-03T04:02:57.875Z,3.75
2022-12-03T04:05:26.573Z,3.79
2022-12-03T04:07:57.027Z,3.76
2022-12-03T04:10:57.627Z,3.68
2022-12-03T04:13:25.863Z,3.73
2022-12-03T04:15:55.524Z,3.78
2022-12-03T04:18:41.982Z,3.77
2022-12-03T04:21:27.220Z,3.80
2022-12-03T04:23:58.293Z,3.84
2022-12-03T04:26:44.104Z,3.86
2022-12-03T04:29:12.517Z,3.93
2022-12-03T04:32:00.992Z,3.96
2022-12-03T04:34:46.751Z,3.95
2022-12-03T04:37:14.974Z,3.94
2022-12-03T04:39:43.212Z,3.88
2022-12-03T04:42:11.419Z,3.96
2022-12-03T04:44:42.000Z,3.94
2022-12-03T04:47:13.776Z,3.94
2022-12-03T04:49:43.916Z,3.92
2022-12-03T04:52:13.104Z,3.93
2022-12-03T04:54:42.515Z,3.84
2022-12-03T04:57:11.509Z,3.88
2022-12-03T04:59:40.428Z,3.82
2022-12-03T05:02:09.409Z,3.83
2022-12-03T05:04:39.221Z,3.77
2022-12-03T05:07:07.267Z,3.81
2022-12-03T05:09:35.592Z,3.72
2022-12-03T05:12:03.983Z,3.73
2022-12-03T05:14:32.118Z,3.41
2022-12-03T05:17:00.394Z,3.61
2022-12-03T05:19:42.443Z,3.71
2022-12-03T05:22:12.031Z,3.73
2022-12-03T05:24:40.244Z,3.63
2022-12-03T05:27:08.487Z,3.75
2022-12-03T05:29:36.707Z,3.83
2022-12-03T05:32:05.086Z,3.71
2022-12-03T05:34:33.159Z,3.61
2022-12-03T05:37:01.317Z,3.56
2022-12-03T05:39:30.882Z,3.48
2022-12-03T05:42:16.214Z,3.53
2022-12-03T05:44:44.339Z,3.56
2022-12-03T05:47:12.397Z,3.57
2022-12-03T05:49:40.516Z,3.47
2022-12-03T05:52:08.683Z,3.46
2022-12-03T05:54:38.249Z,3.45
2022-12-03T05:57:06.490Z,3.58
2022-12-03T05:59:34.718Z,3.46
2022-12-03T06:02:02.895Z,3.47
2022-12-03T06:04:31.106Z,3.47
2022-12-03T06:06:59.369Z,3.42
2022-12-03T06:09:27.448Z,3.41
2022-12-03T06:11:57.093Z,3.34
2022-12-03T06:14:25.719Z,3.39
2022-12-03T06:16:53.863Z,3.26
2022-12-03T06:19:22.142Z,3.31
2022-12-03T06:21:50.262Z,3.36
2022-12-03T06:24:18.478Z,3.20
2022-12-03T06:26:46.630Z,3.20
2022-12-03T06:29:16.355Z,3.23
2022-12-03T06:31:44.555Z,3.20
2022-12-03T06:34:12.757Z,3.15
2022-12-03T06:36:40.985Z,3.14
2022-12-03T06:39:09.026Z,3.04
2022-12-03T06:41:37.240Z,3.07
2022-12-03T06:44:05.700Z,2.94
2022-12-03T06:46:35.122Z,2.92
2022-12-03T06:49:03.506Z,2.95
2022-12-03T06:51:31.683Z,2.99
2022-12-03T06:53:59.738Z,2.93
2022-12-03T06:56:34.445Z,2.95
2022-12-03T06:59:04.403Z,2.76
2022-12-03T07:01:32.540Z,2.93
2022-12-03T07:04:02.131Z,2.81
2022-12-03T07:06:30.562Z,2.81
2022-12-03T07:08:58.830Z,2.82
2022-12-03T07:11:32.905Z,2.84
2022-12-03T07:14:05.638Z,2.82
2022-12-03T07:16:34.429Z,2.76
2022-12-03T07:19:04.200Z,2.73
2022-12-03T07:21:32.645Z,2.71
2022-12-03T07:24:00.634Z,2.63
2022-12-03T07:26:28.986Z,2.75
2022-12-03T07:28:57.004Z,2.76
2022-12-03T07:31:25.120Z,2.88
2022-12-03T07:33:53.495Z,2.86
2022-12-03T07:36:22.984Z,2.80
2022-12-03T07:38:51.216Z,2.90
2022-12-03T07:41:22.734Z,2.75
2022-12-03T07:43:50.771Z,2.73
2022-12-03T07:46:18.834Z,2.68
2022-12-03T07:48:47.336Z,2.80
2022-12-03T07:51:15.766Z,2.75
2022-12-03T07:53:45.168Z,2.81
2022-12-03T07:56:13.672Z,2.69
2022-12-03T07:58:41.724Z,2.63
2022-12-03T08:01:10.475Z,2.69
2022-12-03T08:03:39.864Z,2.66
2022-12-03T08:06:08.314Z,2.64
2022-12-03T08:08:36.595Z,2.56
2022-12-03T08:11:15.083Z,2.50
2022-12-03T08:13:43.140Z,2.55
2022-12-03T08:16:17.431Z,2.66
2022-12-03T08:18:46.081Z,2.68
2022-12-03T08:21:16.028Z,2.60
2022-12-03T08:23:44.459Z,2.52
2022-12-03T08:26:23.369Z,2.63
2022-12-03T08:28:51.794Z,2.55
2022-12-03T08:31:26.885Z,2.49
2022-12-03T08:34:13.498Z,2.47
2022-12-03T08:36:41.570Z,2.50
2022-12-03T08:39:24.584Z,2.48
2022-12-03T08:42:15.166Z,2.44
2022-12-03T08:44:43.496Z,2.49
2022-12-03T08:47:17.793Z,2.48
2022-12-03T08:49:50.341Z,2.44
2022-12-03T08:52:21.813Z,2.44
2022-12-03T08:54:53.870Z,2.43
2022-12-03T08:57:31.515Z,2.31
2022-12-03T09:00:02.226Z,2.34
2022-12-03T09:02:34.151Z,2.40
2022-12-03T09:05:14.459Z,2.45
2022-12-03T09:07:42.765Z,2.44
2022-12-03T09:10:11.445Z,2.39
2022-12-03T09:12:41.116Z,2.38
2022-12-03T09:15:10.032Z,2.44
2022-12-03T09:17:38.336Z,2.38
2022-12-03T09:20:09.317Z,2.41
2022-12-03T09:22:37.352Z,2.42
2022-12-03T09:25:06.152Z,2.46
2022-12-03T09:27:34.457Z,2.43
2022-12-03T09:30:03.979Z,2.40
2022-12-03T09:32:32.428Z,2.33
2022-12-03T09:35:00.672Z,2.44
2022-12-03T09:37:28.751Z,2.41
2022-12-03T09:39:56.954Z,2.34
2022-12-03T09:42:26.139Z,2.43
2022-12-03T09:44:55.377Z,2.33
2022-12-03T09:47:25.376Z,2.37
2022-12-03T09:49:54.668Z,2.37
2022-12-03T09:52:27.838Z,2.32
2022-12-03T09:54:56.382Z,2.22
2022-12-03T09:57:24.902Z,2.35
2022-12-03T09:59:53.493Z,2.37
2022-12-03T10:02:27.129Z,2.47
2022-12-03T10:04:59.089Z,2.53
2022-12-03T10:07:27.449Z,2.59
2022-12-03T10:09:55.938Z,2.54
2022-12-03T10:12:25.955Z,2.50
2022-12-03T10:14:55.014Z,2.43
2022-12-03T10:17:24.703Z,2.43
2022-12-03T10:19:53.348Z,2.56
2022-12-03T10:22:21.852Z,2.56
2022-12-03T10:25:07.034Z,2.38
2022-12-03T10:27:36.421Z,2.51
2022-12-03T10:30:15.149Z,2.48
2022-12-03T10:32:46.930Z,2.46
2022-12-03T10:35:18.665Z,2.54
2022-12-03T10:37:59.579Z,2.52
2022-12-03T10:40:29.440Z,2.61
2022-12-03T10:43:16.499Z,2.53
2022-12-03T10:45:45.611Z,2.58
2022-12-03T10:48:16.856Z,2.54
2022-12-03T10:50:50.577Z,2.57
2022-12-03T10:53:20.037Z,2.74
2022-12-03T10:55:49.545Z,2.78
2022-12-03T10:58:23.391Z,2.75
2022-12-03T11:00:57.616Z,2.70
2022-12-03T11:03:29.655Z,2.71
2022-12-03T11:05:58.626Z,2.79
2022-12-03T11:08:28.912Z,2.77
2022-12-03T11:10:59.001Z,2.78
2022-12-03T11:13:45.593Z,2.80
2022-12-03T11:16:16.215Z,2.87
2022-12-03T11:19:04.893Z,2.78
2022-12-03T11:21:33.292Z,2.92
2022-12-03T11:24:19.940Z,2.82
2022-12-03T11:27:21.039Z,2.90
2022-12-03T11:29:55.279Z,2.99
2022-12-03T11:33:09.054Z,2.89
2022-12-03T11:36:03.412Z,2.86
2022-12-03T11:38:53.285Z,2.75
2022-12-03T11:41:25.084Z,2.78
2022-12-03T11:44:30.053Z,2.67
2022-12-03T11:47:02.073Z,2.84
2022-12-03T11:49:47.892Z,2.79
2022-12-03T11:52:32.719Z,2.77
2022-12-03T11:55:06.915Z,2.75
2022-12-03T11:57:38.438Z,2.74
2022-12-03T12:00:20.478Z,2.71
2022-12-03T12:02:49.430Z,2.75
2022-12-03T12:05:20.436Z,2.78
2022-12-03T12:07:51.049Z,2.88
2022-12-03T12:10:38.533Z,2.76
2022-12-03T12:13:07.199Z,2.90
2022-12-03T12:15:45.402Z,2.63
2022-12-03T12:18:38.317Z,2.61
2022-12-03T12:21:42.231Z,2.57
2022-12-03T12:24:31.556Z,2.52
2022-12-03T12:27:01.709Z,2.51
2022-12-03T12:29:30.331Z,2.52
2022-12-03T12:32:15.314Z,2.44
2022-12-03T12:34:45.378Z,2.48
2022-12-03T12:37:20.963Z,2.43
2022-12-03T12:39:55.384Z,2.53
2022-12-03T12:42:35.681Z,2.36
2022-12-03T12:45:14.532Z,2.32
2022-12-03T12:47:49.264Z,2.41
2022-12-03T12:50:19.180Z,2.44
2022-12-03T12:52:53.756Z,2.39
2022-12-03T12:55:24.610Z,2.45
2022-12-03T12:57:53.679Z,2.53
2022-12-03T13:00:24.686Z,2.51
2022-12-03T13:02:57.036Z,2.48
2022-12-03T13:05:27.902Z,2.56
2022-12-03T13:07:56.294Z,2.59
2022-12-03T13:10:44.051Z,2.44
2022-12-03T13:13:27.152Z,2.39
2022-12-03T13:16:02.129Z,2.44
2022-12-03T13:18:36.530Z,2.44
2022-12-03T13:21:16.709Z,2.36
2022-12-03T13:23:44.735Z,2.42
2022-12-03T13:26:34.519Z,2.38
2022-12-03T13:29:13.026Z,2.44
2022-12-03T13:31:44.125Z,2.40
2022-12-03T13:34:17.693Z,2.40
2022-12-03T13:36:53.595Z,2.37
2022-12-03T13:39:30.070Z,2.29
2022-12-03T13:42:21.833Z,2.40
2022-12-03T13:44:51.369Z,2.32
2022-12-03T13:47:22.398Z,2.32
2022-12-03T13:49:54.776Z,2.36
2022-12-03T13:52:26.212Z,2.33
2022-12-03T13:54:57.355Z,2.44
2022-12-03T13:57:27.079Z,2.39
2022-12-03T13:59:55.659Z,2.42
2022-12-03T14:02:24.337Z,2.29
2022-12-03T14:04:56.936Z,2.55
2022-12-03T14:07:28.471Z,2.49
2022-12-03T14:09:56.991Z,2.47
2022-12-03T14:12:26.773Z,2.40
2022-12-03T14:14:57.423Z,2.45
2022-12-03T14:17:25.515Z,2.41
2022-12-03T14:19:54.021Z,2.44
2022-12-03T14:22:25.601Z,2.25
2022-12-03T14:24:54.863Z,2.38
2022-12-03T14:27:24.842Z,2.34
2022-12-03T14:29:55.033Z,2.41
2022-12-03T14:32:23.231Z,2.37
2022-12-03T14:34:51.631Z,2.44
2022-12-03T14:37:20.642Z,2.39
2022-12-03T14:39:48.747Z,2.38
2022-12-03T14:42:17.072Z,2.36
2022-12-03T14:44:46.773Z,2.34
2022-12-03T14:47:18.297Z,2.27
2022-12-03T14:49:46.884Z,2.32
2022-12-03T14:52:15.041Z,2.29
2022-12-03T14:54:43.846Z,2.31
2022-12-03T14:57:13.698Z,2.38
2022-12-03T14:59:42.037Z,2.33
2022-12-03T15:02:10.865Z,2.42
2022-12-03T15:04:41.164Z,2.35
2022-12-03T15:07:10.216Z,2.38
2022-12-03T15:09:38.330Z,2.39
2022-12-03T15:12:07.175Z,2.41
2022-12-03T15:14:35.576Z,2.36
2022-12-03T15:17:03.646Z,2.45
2022-12-03T15:19:31.839Z,2.42
2022-12-03T15:22:01.423Z,2.45
2022-12-03T15:24:29.537Z,2.47
2022-12-03T15:26:57.666Z,2.54
2022-12-03T15:29:25.921Z,2.55
2022-12-03T15:31:54.036Z,2.57
2022-12-03T15:34:23.326Z,2.54
2022-12-03T15:36:51.717Z,2.58
2022-12-03T15:39:21.166Z,2.50
2022-12-03T15:41:49.483Z,2.45
2022-12-03T15:44:17.938Z,2.47
2022-12-03T15:46:46.153Z,2.40
2022-12-03T15:49:14.518Z,2.32
2022-12-03T15:51:42.920Z,2.38
2022-12-03T15:54:12.366Z,2.32
2022-12-03T15:56:42.056Z,2.35
2022-12-03T15:59:10.429Z,2.39
2022-12-03T16:01:38.795Z,2.48
2022-12-03T16:04:08.689Z,2.42
2022-12-03T16:06:37.268Z,2.39
2022-12-03T16:09:05.671Z,2.41
2022-12-03T16:11:33.730Z,2.33
2022-12-03T16:14:03.520Z,2.26
2022-12-03T16:16:31.703Z,2.22
2022-12-03T16:18:59.943Z,2.29
2022-12-03T16:21:28.507Z,2.30
2022-12-03T16:23:56.674Z,2.28
2022-12-03T16:26:24.817Z,2.22
2022-12-03T16:28:53.616Z,2.21
2022-12-03T16:31:23.283Z,2.19
2022-12-03T16:33:51.507Z,2.24
2022-12-03T16:36:20.037Z,2.32
2022-12-03T16:38:48.235Z,2.29
2022-12-03T16:41:16.261Z,2.32
2022-12-03T16:43:47.568Z,2.31
2022-12-03T16:46:25.961Z,2.02
2022-12-03T16:48:58.139Z,2.27
2022-12-03T16:51:26.697Z,2.33
2022-12-03T16:53:55.627Z,2.40
2022-12-03T16:56:23.853Z,2.39
2022-12-03T16:58:52.158Z,2.37
2022-12-03T17:01:20.617Z,2.39
2022-12-03T17:03:49.015Z,2.32
2022-12-03T17:06:18.515Z,2.37
2022-12-03T17:08:49.711Z,2.40
2022-12-03T17:11:18.746Z,2.40
2022-12-03T17:13:47.230Z,2.38
2022-12-03T17:16:15.612Z,2.35
2022-12-03T17:18:44.063Z,2.32
2022-12-03T17:21:12.251Z,2.29
2022-12-03T17:23:41.906Z,2.22
2022-12-03T17:26:10.116Z,2.26
2022-12-03T17:28:38.535Z,2.29
2022-12-03T17:31:07.263Z,2.24
2022-12-03T17:33:35.579Z,2.35
2022-12-03T17:36:04.434Z,2.36
2022-12-03T17:38:38.755Z,2.21
2022-12-03T17:41:09.394Z,2.20
2022-12-03T17:43:37.551Z,2.31
2022-12-03T17:46:06.956Z,2.31
2022-12-03T17:48:35.734Z,2.39
2022-12-03T17:51:03.863Z,2.43
2022-12-03T17:53:31.974Z,2.26
2022-12-03T17:56:00.526Z,2.38
2022-12-03T17:58:30.112Z,2.36
2022-12-03T18:01:02.358Z,2.37
2022-12-03T18:03:31.853Z,2.31
2022-12-03T18:05:59.968Z,2.32
2022-12-03T18:08:28.267Z,2.34
2022-12-03T18:10:57.051Z,2.37
2022-12-03T18:13:25.133Z,2.36
2022-12-03T18:15:54.719Z,2.45
2022-12-03T18:18:23.102Z,2.43
2022-12-03T18:20:51.258Z,2.57
2022-12-03T18:23:19.481Z,1.91
2022-12-03T18:25:47.947Z,2.58
2022-12-03T18:28:16.121Z,2.57
2022-12-03T18:30:50.666Z,2.53
2022-12-03T18:33:23.507Z,2.51
2022-12-03T18:35:54.925Z,2.59
2022-12-03T18:38:32.304Z,2.55
2022-12-03T18:41:03.495Z,2.65
2022-12-03T18:43:31.790Z,2.69
2022-12-03T18:46:00.081Z,2.67
2022-12-03T18:48:29.836Z,2.48
2022-12-03T18:50:58.040Z,2.43
2022-12-03T18:53:26.403Z,2.47
2022-12-03T18:55:54.741Z,2.43
2022-12-03T18:58:22.966Z,2.42
2022-12-03T19:00:51.226Z,2.52
2022-12-03T19:03:19.392Z,2.48
2022-12-03T19:05:49.252Z,2.07
2022-12-03T19:08:19.195Z,2.50
2022-12-03T19:10:56.888Z,2.35
2022-12-03T19:13:25.680Z,2.48
2022-12-03T19:15:55.116Z,2.38
2022-12-03T19:18:23.681Z,2.40
2022-12-03T19:20:53.315Z,2.32
2022-12-03T19:23:21.605Z,2.43
2022-12-03T19:25:57.190Z,2.30
2022-12-03T19:28:25.732Z,2.42
2022-12-03T19:30:59.180Z,2.39
2022-12-03T19:33:28.698Z,2.41
2022-12-03T19:35:59.984Z,2.33
2022-12-03T19:38:29.739Z,2.34
2022-12-03T19:41:06.928Z,2.35
2022-12-03T19:43:36.658Z,2.31
2022-12-03T19:46:06.152Z,2.25
2022-12-03T19:48:35.678Z,2.33
2022-12-03T19:51:32.528Z,2.38
2022-12-03T19:53:55.550Z,2.37
2022-12-03T19:56:23.806Z,2.52
2022-12-03T19:58:55.554Z,2.46
2022-12-03T20:01:26.212Z,2.44
2022-12-03T20:03:56.157Z,2.41
2022-12-03T20:06:28.687Z,2.47
2022-12-03T20:08:57.880Z,2.50
2022-12-03T20:11:29.221Z,2.29
2022-12-03T20:13:59.504Z,2.23
2022-12-03T20:16:29.069Z,2.24
2022-12-03T20:18:58.356Z,2.31
2022-12-03T20:21:30.332Z,2.35
2022-12-03T20:23:58.587Z,2.36
2022-12-03T20:26:27.109Z,2.38
2022-12-03T20:28:56.192Z,2.24
2022-12-03T20:31:28.048Z,2.29
2022-12-03T20:33:58.777Z,2.21
2022-12-03T20:36:29.879Z,2.31
2022-12-03T20:38:59.845Z,2.28
2022-12-03T20:41:28.323Z,2.23
2022-12-03T20:43:56.952Z,2.12
2022-12-03T20:46:26.885Z,1.97
2022-12-03T20:48:55.190Z,2.21
2022-12-03T20:51:25.198Z,2.27
2022-12-03T20:53:55.400Z,2.20
2022-12-03T20:56:26.167Z,2.20
2022-12-03T20:58:54.891Z,2.22
2022-12-03T21:01:25.223Z,2.13
2022-12-03T21:03:55.114Z,2.26
2022-12-03T21:06:25.474Z,2.26
2022-12-03T21:08:56.210Z,2.31
2022-12-03T21:11:27.803Z,2.32
2022-12-03T21:13:56.190Z,2.33
2022-12-03T21:16:52.207Z,2.17
2022-12-03T21:19:15.708Z,2.12
2022-12-03T21:21:44.163Z,2.06
2022-12-03T21:24:14.708Z,2.10
2022-12-03T21:26:43.326Z,2.02
2022-12-03T21:29:11.587Z,2.15
2022-12-03T21:31:40.124Z,2.11
2022-12-03T21:34:08.866Z,2.08
2022-12-03T21:36:37.285Z,2.10
2022-12-03T21:39:05.828Z,1.97
2022-12-03T21:41:36.638Z,2.12
2022-12-03T21:44:05.630Z,1.97
2022-12-03T21:47:12.968Z,2.09
2022-12-03T21:49:23.000Z,2.03
2022-12-03T21:51:51.148Z,2.00
2022-12-03T21:54:19.340Z,1.86
2022-12-03T21:56:49.237Z,1.97
2022-12-03T21:59:17.416Z,1.90
2022-12-03T22:01:47.326Z,1.85
2022-12-03T22:04:16.079Z,1.88
2022-12-03T22:06:44.543Z,1.81
2022-12-03T22:09:12.602Z,1.93
2022-12-03T22:11:41.002Z,1.84
2022-12-03T22:14:10.699Z,1.78
2022-12-03T22:16:38.926Z,1.85
2022-12-03T22:19:07.438Z,1.81
2022-12-03T22:21:35.839Z,1.70
2022-12-03T22:24:03.970Z,1.77
2022-12-03T22:26:34.197Z,1.79
2022-12-03T22:29:03.474Z,1.65
2022-12-03T22:31:33.528Z,1.60
2022-12-03T22:34:01.746Z,1.68
2022-12-03T22:36:29.896Z,1.77
2022-12-03T22:38:58.232Z,1.83
2022-12-03T22:41:26.390Z,1.72
2022-12-03T22:43:54.625Z,1.94
2022-12-03T22:46:23.038Z,1.90
2022-12-03T22:48:52.593Z,1.86
2022-12-03T22:51:22.831Z,1.85
2022-12-03T22:53:55.883Z,1.76
2022-12-03T22:56:24.571Z,1.78
2022-12-03T22:58:53.115Z,1.87
2022-12-03T23:01:23.080Z,1.80
2022-12-03T23:03:53.014Z,1.85
2022-12-03T23:06:22.022Z,1.70
2022-12-03T23:08:50.284Z,1.73
2022-12-03T23:11:19.147Z,1.88
2022-12-03T23:13:47.508Z,1.84
2022-12-03T23:16:19.606Z,1.90
2022-12-03T23:18:48.187Z,2.01
2022-12-03T23:21:25.420Z,1.91
2022-12-03T23:23:57.098Z,1.94
2022-12-03T23:26:25.292Z,1.83
2022-12-03T23:28:53.406Z,1.89
2022-12-03T23:31:23.878Z,1.86
2022-12-03T23:33:53.268Z,1.78
2022-12-03T23:36:24.020Z,1.88
2022-12-03T23:38:52.314Z,1.86
2022-12-03T23:41:22.162Z,1.89
2022-12-03T23:43:50.723Z,1.85
2022-12-03T23:46:21.208Z,2.01
2022-12-03T23:48:49.679Z,2.00
2022-12-03T23:51:20.228Z,1.98
2022-12-03T23:53:49.834Z,1.85
2022-12-03T23:56:21.047Z,1.96
2022-12-03T23:58:49.470Z,2.02
