createdAt,value
2023-05-06T00:01:04.655Z,98694.51
2023-05-06T00:03:31.759Z,98691.25
2023-05-06T00:05:58.639Z,98688.93
2023-05-06T00:08:26.256Z,98689.19
2023-05-06T00:10:53.010Z,98694.09
2023-05-06T00:13:19.961Z,98690.70
2023-05-06T00:15:46.875Z,98683.92
2023-05-06T00:18:15.236Z,98696.84
2023-05-06T00:20:43.167Z,98688.80
2023-05-06T00:23:10.125Z,98690.42
2023-05-06T00:25:36.876Z,98682.56
2023-05-06T00:28:03.994Z,98681.10
2023-05-06T00:30:31.329Z,98677.48
2023-05-06T00:32:58.132Z,98675.54
2023-05-06T00:35:25.129Z,98675.32
2023-05-06T00:38:08.209Z,98670.62
2023-05-06T00:40:35.889Z,98671.44
2023-05-06T00:43:02.986Z,98672.10
2023-05-06T00:45:30.190Z,98670.02
2023-05-06T00:47:57.654Z,98672.04
2023-05-06T00:50:28.207Z,98669.29
2023-05-06T00:52:58.376Z,98663.41
2023-05-06T00:55:26.273Z,98667.91
2023-05-06T00:57:53.418Z,98667.99
2023-05-06T01:00:20.870Z,98669.51
2023-05-06T01:02:48.882Z,98667.55
2023-05-06T01:05:19.031Z,98667.09
2023-05-06T01:08:06.111Z,98664.14
2023-05-06T01:10:43.052Z,98663.67
2023-05-06T01:13:23.664Z,98659.01
2023-05-06T01:15:55.310Z,98661.41
2023-05-06T01:18:25.676Z,98661.98
2023-05-06T01:20:54.409Z,98664.86
2023-05-06T01:23:21.297Z,98669.77
2023-05-06T01:25:48.439Z,98670.38
2023-05-06T01:28:16.806Z,98673.00
2023-05-06T01:30:58.042Z,98672.52
2023-05-06T01:33:35.809Z,98669.77
2023-05-06T01:36:14.081Z,98668.45
2023-05-06T01:38:45.310Z,98667.34
2023-05-06T01:41:16.265Z,98669.27
2023-05-06T01:43:45.323Z,98666.80
2023-05-06T01:46:18.712Z,98662.96
2023-05-06T01:48:46.980Z,98659.05
2023-05-06T01:51:13.673Z,98656.23
2023-05-06T01:53:41.392Z,98661.73
2023-05-06T01:56:08.877Z,98663.60
2023-05-06T01:58:36.159Z,98658.34
2023-05-06T02:01:02.977Z,98656.02
2023-05-06T02:03:29.887Z,98653.34
2023-05-06T02:05:56.978Z,98651.27
2023-05-06T02:08:26.057Z,98654.37
2023-05-06T02:10:52.930Z,98655.65
2023-05-06T02:13:20.230Z,98648.16
2023-05-06T02:15:47.244Z,98646.16
2023-05-06T02:18:17.434Z,98642.95
2023-05-06T02:20:44.205Z,98639.86
2023-05-06T02:23:15.969Z,98633.76
2023-05-06T02:25:43.200Z,98626.95
2023-05-06T02:28:10.009Z,98622.56
2023-05-06T02:30:36.858Z,98622.11
2023-05-06T02:33:03.897Z,98623.18
2023-05-06T02:35:30.713Z,98610.97
2023-05-06T02:37:57.587Z,98622.97
2023-05-06T02:40:24.411Z,98621.85
2023-05-06T02:42:51.363Z,98624.37
2023-05-06T02:45:18.509Z,98619.09
2023-05-06T02:47:45.337Z,98617.73
2023-05-06T02:50:12.288Z,98617.60
2023-05-06T02:52:39.264Z,98616.47
2023-05-06T02:55:07.000Z,98619.42
2023-05-06T02:57:33.976Z,98619.48
2023-05-06T03:00:00.833Z,98619.83
2023-05-06T03:02:27.679Z,98620.98
2023-05-06T03:04:54.478Z,98621.11
2023-05-06T03:07:21.403Z,98616.65
2023-05-06T03:09:48.329Z,98619.21
2023-05-06T03:12:15.304Z,98622.73
2023-05-06T03:14:42.497Z,98626.85
2023-05-06T03:17:09.304Z,98628.77
2023-05-06T03:19:36.602Z,98623.14
2023-05-06T03:22:03.795Z,98617.85
2023-05-06T03:24:31.580Z,98618.08
2023-05-06T03:26:59.180Z,98613.95
2023-05-06T03:29:26.289Z,98615.94
2023-05-06T03:31:56.513Z,98614.50
2023-05-06T03:34:24.035Z,98612.42
2023-05-06T03:36:50.790Z,98609.30
2023-05-06T03:39:17.709Z,98610.70
2023-05-06T03:41:44.985Z,98614.73
2023-05-06T03:44:12.465Z,98614.48
2023-05-06T03:46:41.736Z,98615.91
2023-05-06T03:49:08.873Z,98618.71
2023-05-06T03:51:36.178Z,98624.77
2023-05-06T03:54:03.771Z,98625.98
2023-05-06T03:56:31.609Z,98629.13
2023-05-06T03:58:58.578Z,98629.23
2023-05-06T04:01:26.040Z,98630.43
2023-05-06T04:03:54.604Z,98633.27
2023-05-06T04:06:22.108Z,98633.59
2023-05-06T04:08:48.977Z,98634.44
2023-05-06T04:11:16.949Z,98635.94
2023-05-06T04:13:43.785Z,98635.11
2023-05-06T04:16:13.998Z,98634.70
2023-05-06T04:18:44.136Z,98632.11
2023-05-06T04:21:12.476Z,98635.41
2023-05-06T04:23:41.664Z,98631.70
2023-05-06T04:26:09.753Z,98630.13
2023-05-06T04:28:37.752Z,98633.46
2023-05-06T04:31:05.008Z,98634.67
2023-05-06T04:33:38.312Z,98627.68
2023-05-06T04:36:08.599Z,98625.10
2023-05-06T04:38:37.480Z,98621.28
2023-05-06T04:41:05.623Z,98617.21
2023-05-06T04:43:33.294Z,98614.07
2023-05-06T04:46:06.579Z,98612.63
2023-05-06T04:48:33.816Z,98608.28
2023-05-06T04:51:01.509Z,98610.98
2023-05-06T04:53:29.839Z,98610.83
2023-05-06T04:55:57.420Z,98606.83
2023-05-06T04:58:25.016Z,98602.02
2023-05-06T05:00:52.071Z,98602.90
2023-05-06T05:03:19.042Z,98599.80
2023-05-06T05:05:46.670Z,98587.70
2023-05-06T05:08:16.339Z,98597.73
2023-05-06T05:10:43.724Z,98596.60
2023-05-06T05:13:12.481Z,98591.90
2023-05-06T05:15:39.741Z,98595.00
2023-05-06T05:18:06.954Z,98605.98
2023-05-06T05:20:34.805Z,98609.92
2023-05-06T05:23:03.521Z,98606.88
2023-05-06T05:25:30.799Z,98606.08
2023-05-06T05:27:57.565Z,98610.34
2023-05-06T05:30:24.318Z,98611.34
2023-05-06T05:32:51.206Z,98613.29
2023-05-06T05:35:18.020Z,98611.39
2023-05-06T05:37:45.953Z,98608.41
2023-05-06T05:40:13.347Z,98603.11
2023-05-06T05:42:40.699Z,98597.79
2023-05-06T05:45:13.062Z,98603.60
2023-05-06T05:47:39.950Z,98594.23
2023-05-06T05:50:07.687Z,98595.19
2023-05-06T05:52:35.433Z,98593.13
2023-05-06T05:55:02.977Z,98588.08
2023-05-06T05:57:31.575Z,98589.23
2023-05-06T05:59:58.493Z,98584.73
2023-05-06T06:02:25.559Z,98583.73
2023-05-06T06:04:52.887Z,98581.42
2023-05-06T06:07:19.911Z,98579.92
2023-05-06T06:09:46.993Z,98568.79
2023-05-06T06:12:15.835Z,98562.09
2023-05-06T06:14:47.951Z,98560.21
2023-05-06T06:17:16.420Z,98565.17
2023-05-06T06:19:46.761Z,98564.70
2023-05-06T06:22:13.746Z,98564.06
2023-05-06T06:24:41.094Z,98554.10
2023-05-06T06:27:08.231Z,98552.71
2023-05-06T06:29:35.424Z,98552.45
2023-05-06T06:32:04.133Z,98550.08
2023-05-06T06:34:30.950Z,98552.17
2023-05-06T06:36:57.764Z,98553.27
2023-05-06T06:39:24.634Z,98547.98
2023-05-06T06:41:51.495Z,98548.66
2023-05-06T06:44:18.304Z,98548.34
2023-05-06T06:46:45.126Z,98552.48
2023-05-06T06:49:11.914Z,98547.52
2023-05-06T06:51:38.726Z,98546.19
2023-05-06T06:54:05.664Z,98543.41
2023-05-06T06:56:32.475Z,98539.70
2023-05-06T06:58:59.454Z,98542.57
2023-05-06T07:01:26.330Z,98533.56
2023-05-06T07:03:53.306Z,98530.73
2023-05-06T07:06:20.218Z,98533.19
2023-05-06T07:08:47.086Z,98535.50
2023-05-06T07:11:14.479Z,98527.19
2023-05-06T07:13:41.325Z,98522.36
2023-05-06T07:16:08.101Z,98520.44
2023-05-06T07:18:35.012Z,98517.17
2023-05-06T07:21:01.896Z,98508.73
2023-05-06T07:23:29.931Z,98500.83
2023-05-06T07:25:59.847Z,98498.07
2023-05-06T07:28:26.837Z,98498.05
2023-05-06T07:30:53.847Z,98502.23
2023-05-06T07:33:20.661Z,98500.44
2023-05-06T07:35:47.565Z,98495.36
2023-05-06T07:38:14.359Z,98493.80
2023-05-06T07:40:41.346Z,98492.02
2023-05-06T07:43:08.451Z,98488.48
2023-05-06T07:45:35.262Z,98487.86
2023-05-06T07:48:02.125Z,98487.61
2023-05-06T07:50:28.958Z,98483.77
2023-05-06T07:52:55.893Z,98482.81
2023-05-06T07:55:22.705Z,98483.69
2023-05-06T07:57:50.289Z,98482.27
2023-05-06T08:00:17.284Z,98483.13
2023-05-06T08:02:44.651Z,98482.48
2023-05-06T08:05:12.017Z,98481.51
2023-05-06T08:07:41.495Z,98481.36
2023-05-06T08:10:09.559Z,98481.77
2023-05-06T08:12:37.461Z,98478.34
2023-05-06T08:15:04.694Z,98474.92
2023-05-06T08:17:31.510Z,98476.64
2023-05-06T08:19:58.431Z,98479.20
2023-05-06T08:22:25.219Z,98477.93
2023-05-06T08:24:52.036Z,98477.70
2023-05-06T08:27:18.831Z,98480.11
2023-05-06T08:29:45.989Z,98477.90
2023-05-06T08:32:13.572Z,98477.20
2023-05-06T08:34:40.349Z,98475.63
2023-05-06T08:37:07.556Z,98474.25
2023-05-06T08:39:34.358Z,98474.35
2023-05-06T08:42:03.077Z,98469.80
2023-05-06T08:44:29.968Z,98469.77
2023-05-06T08:46:57.003Z,98468.95
2023-05-06T08:49:23.866Z,98469.20
2023-05-06T08:51:52.622Z,98469.98
2023-05-06T08:54:20.251Z,98470.02
2023-05-06T08:56:51.726Z,98468.33
2023-05-06T08:59:22.190Z,98465.70
2023-05-06T09:01:49.035Z,98466.25
2023-05-06T09:04:18.440Z,98460.92
2023-05-06T09:06:45.317Z,98458.45
2023-05-06T09:09:13.106Z,98451.19
2023-05-06T09:11:39.906Z,98445.94
2023-05-06T09:14:11.612Z,98439.77
2023-05-06T09:16:40.209Z,98436.80
2023-05-06T09:19:07.372Z,98424.60
2023-05-06T09:21:44.405Z,98423.21
2023-05-06T09:24:13.350Z,98420.19
2023-05-06T09:26:43.504Z,98418.02
2023-05-06T09:29:10.734Z,98411.88
2023-05-06T09:31:43.276Z,98407.64
2023-05-06T09:34:10.477Z,98407.54
2023-05-06T09:36:37.400Z,98402.27
2023-05-06T09:39:05.449Z,98402.34
2023-05-06T09:41:32.624Z,98399.23
2023-05-06T09:43:59.533Z,98399.20
2023-05-06T09:46:28.135Z,98405.75
2023-05-06T09:48:57.258Z,98419.81
2023-05-06T09:51:24.152Z,98429.54
2023-05-06T09:53:51.845Z,98435.05
2023-05-06T09:56:21.860Z,98440.36
2023-05-06T09:58:51.186Z,98449.26
2023-05-06T10:01:32.637Z,98455.02
2023-05-06T10:04:08.248Z,98472.90
2023-05-06T10:06:39.404Z,98484.70
2023-05-06T10:09:08.256Z,98486.60
2023-05-06T10:11:36.989Z,98487.23
2023-05-06T10:14:04.843Z,98488.00
2023-05-06T10:16:34.818Z,98488.34
2023-05-06T10:19:04.990Z,98490.68
2023-05-06T10:21:35.966Z,98483.46
2023-05-06T10:24:08.575Z,98478.75
2023-05-06T10:26:39.094Z,98480.29
2023-05-06T10:29:09.863Z,98482.48
2023-05-06T10:31:55.907Z,98482.02
2023-05-06T10:34:24.802Z,98481.89
2023-05-06T10:36:57.777Z,98477.26
2023-05-06T10:39:26.056Z,98471.84
2023-05-06T10:41:52.997Z,98466.64
2023-05-06T10:44:55.132Z,98462.55
2023-05-06T10:47:22.442Z,98465.44
2023-05-06T10:50:18.480Z,98464.96
2023-05-06T10:52:46.387Z,98475.91
2023-05-06T10:55:30.174Z,98468.77
2023-05-06T10:58:02.493Z,98462.05
2023-05-06T11:00:34.372Z,98459.04
2023-05-06T11:03:03.466Z,98456.69
2023-05-06T11:05:30.397Z,98454.12
2023-05-06T11:08:12.841Z,98451.89
2023-05-06T11:10:39.767Z,98454.64
2023-05-06T11:13:23.522Z,98460.65
2023-05-06T11:15:52.032Z,98468.95
2023-05-06T11:18:29.668Z,98471.36
2023-05-06T11:21:00.975Z,98462.66
2023-05-06T11:23:46.631Z,98459.98
2023-05-06T11:26:13.997Z,98445.63
2023-05-06T11:28:45.774Z,98441.58
2023-05-06T11:31:13.340Z,98434.77
2023-05-06T11:33:50.347Z,98432.82
2023-05-06T11:36:21.889Z,98429.43
2023-05-06T11:38:53.040Z,98425.14
2023-05-06T11:41:23.054Z,98428.16
2023-05-06T11:43:51.726Z,98430.52
2023-05-06T11:46:20.381Z,98425.57
2023-05-06T11:48:47.588Z,98428.23
2023-05-06T11:51:14.983Z,98426.71
2023-05-06T11:53:42.020Z,98423.42
2023-05-06T11:56:09.100Z,98423.71
2023-05-06T11:58:35.876Z,98419.16
2023-05-06T12:01:04.095Z,98411.13
2023-05-06T12:03:33.066Z,98419.23
2023-05-06T12:06:00.472Z,98419.65
2023-05-06T12:08:32.594Z,98417.90
2023-05-06T12:11:03.024Z,98420.12
2023-05-06T12:13:30.347Z,98418.95
2023-05-06T12:16:13.002Z,98417.39
2023-05-06T12:18:40.091Z,98419.48
2023-05-06T12:21:07.433Z,98420.06
2023-05-06T12:23:34.437Z,98419.55
2023-05-06T12:26:04.433Z,98420.55
2023-05-06T12:28:33.131Z,98416.15
2023-05-06T12:31:23.348Z,98417.31
2023-05-06T12:33:50.876Z,98417.95
2023-05-06T12:36:19.221Z,98417.87
2023-05-06T12:39:01.719Z,98412.71
2023-05-06T12:41:39.831Z,98415.94
2023-05-06T12:44:37.523Z,98427.09
2023-05-06T12:47:07.684Z,98431.70
2023-05-06T12:49:55.858Z,98434.27
2023-05-06T12:52:24.381Z,98432.27
2023-05-06T12:54:52.855Z,98429.64
2023-05-06T12:57:20.050Z,98438.55
2023-05-06T12:59:49.780Z,98443.38
2023-05-06T13:02:16.649Z,98442.55
2023-05-06T13:04:44.515Z,98446.40
2023-05-06T13:07:12.004Z,98441.46
2023-05-06T13:09:41.140Z,98439.05
2023-05-06T13:12:08.278Z,98439.08
2023-05-06T13:14:36.851Z,98437.64
2023-05-06T13:17:06.765Z,98440.03
2023-05-06T13:19:33.946Z,98439.52
2023-05-06T13:22:03.925Z,98441.27
2023-05-06T13:24:32.120Z,98441.17
2023-05-06T13:27:01.196Z,98440.11
2023-05-06T13:29:29.529Z,98443.40
2023-05-06T13:31:56.636Z,98438.41
2023-05-06T13:34:42.209Z,98443.85
2023-05-06T13:37:47.166Z,98446.67
2023-05-06T13:40:14.752Z,98446.43
2023-05-06T13:42:42.309Z,98446.22
2023-05-06T13:45:10.086Z,98443.24
2023-05-06T13:47:37.091Z,98435.25
2023-05-06T13:50:05.856Z,98434.23
2023-05-06T13:52:38.629Z,98433.08
2023-05-06T13:55:05.908Z,98432.55
2023-05-06T14:31:10.323Z,98417.27
2023-05-06T14:43:09.946Z,98423.23
2023-05-06T14:45:36.877Z,98429.91
2023-05-06T14:48:04.143Z,98428.58
2023-05-06T14:50:31.474Z,98422.88
2023-05-06T14:52:58.309Z,98422.79
2023-05-06T14:55:25.925Z,98426.52
2023-05-06T14:57:52.933Z,98424.83
2023-05-06T15:00:20.628Z,98429.41
2023-05-06T15:02:47.664Z,98425.17
2023-05-06T15:05:14.841Z,98426.06
2023-05-06T15:07:42.035Z,98423.95
2023-05-06T15:10:09.295Z,98422.80
2023-05-06T15:12:37.380Z,98424.06
2023-05-06T15:15:05.256Z,98430.16
2023-05-06T15:17:32.612Z,98433.23
2023-05-06T15:19:59.676Z,98432.35
2023-05-06T15:22:28.142Z,98436.17
2023-05-06T15:24:55.011Z,98435.77
2023-05-06T15:27:21.853Z,98438.30
2023-05-06T15:29:48.677Z,98437.06
2023-05-06T15:32:15.446Z,98437.05
2023-05-06T15:34:42.496Z,98441.16
2023-05-06T15:37:10.446Z,98439.65
2023-05-06T15:39:37.969Z,98443.75
2023-05-06T15:42:05.370Z,98441.70
2023-05-06T15:44:33.456Z,98433.39
2023-05-06T15:47:00.336Z,98447.06
2023-05-06T15:49:49.281Z,98441.11
2023-05-06T15:52:17.127Z,98437.50
2023-05-06T15:54:49.386Z,98439.19
2023-05-06T15:57:17.673Z,98440.15
2023-05-06T15:59:44.511Z,98440.27
2023-05-06T16:04:41.345Z,98446.71
2023-05-06T16:07:08.274Z,98450.04
2023-05-06T16:09:35.118Z,98454.69
2023-05-06T16:12:01.968Z,98456.30
2023-05-06T16:14:28.951Z,98451.00
2023-05-06T16:16:59.413Z,98450.36
2023-05-06T16:19:29.745Z,98453.02
2023-05-06T16:21:56.945Z,98454.66
2023-05-06T16:24:23.804Z,98453.60
2023-05-06T16:26:51.138Z,98456.00
2023-05-06T16:29:20.625Z,98455.97
2023-05-06T16:31:49.276Z,98457.70
2023-05-06T16:34:16.582Z,98455.04
2023-05-06T16:36:44.163Z,98461.08
2023-05-06T16:39:14.578Z,98463.61
2023-05-06T16:41:48.664Z,98460.33
2023-05-06T16:44:15.637Z,98461.03
2023-05-06T16:46:44.793Z,98457.47
2023-05-06T16:49:12.160Z,98453.66
2023-05-06T16:51:39.601Z,98448.58
2023-05-06T16:54:06.563Z,98447.34
2023-05-06T16:56:48.119Z,98448.35
2023-05-06T16:59:21.452Z,98446.52
2023-05-06T17:01:48.979Z,98449.18
2023-05-06T17:04:16.124Z,98450.36
2023-05-06T17:06:42.862Z,98453.97
2023-05-06T17:09:10.106Z,98459.92
2023-05-06T17:11:37.121Z,98465.84
2023-05-06T17:14:03.891Z,98465.20
2023-05-06T17:16:30.755Z,98462.73
2023-05-06T17:18:57.519Z,98463.65
2023-05-06T17:21:24.974Z,98463.75
2023-05-06T17:23:54.464Z,98462.15
2023-05-06T17:26:21.990Z,98455.84
2023-05-06T17:28:48.990Z,98462.23
2023-05-06T17:31:16.155Z,98457.23
2023-05-06T17:33:44.611Z,98462.69
2023-05-06T17:36:12.984Z,98469.69
2023-05-06T17:38:40.100Z,98470.48
2023-05-06T17:41:06.944Z,98469.03
2023-05-06T17:43:34.339Z,98474.93
2023-05-06T17:46:01.413Z,98474.70
2023-05-06T17:48:28.397Z,98474.41
2023-05-06T17:51:00.201Z,98473.65
2023-05-06T17:53:27.741Z,98470.92
2023-05-06T17:55:54.911Z,98473.70
2023-05-06T17:58:21.826Z,98474.70
2023-05-06T18:00:49.368Z,98472.08
2023-05-06T18:03:16.731Z,98465.32
2023-05-06T18:05:43.780Z,98471.30
2023-05-06T18:08:10.755Z,98470.52
2023-05-06T18:10:37.784Z,98474.34
2023-05-06T18:13:05.333Z,98475.82
2023-05-06T18:15:32.494Z,98476.67
2023-05-06T18:17:59.488Z,98480.45
2023-05-06T18:20:27.759Z,98484.86
2023-05-06T18:22:58.833Z,98486.52
2023-05-06T18:25:26.196Z,98495.25
2023-05-06T18:27:55.757Z,98495.92
2023-05-06T18:30:22.654Z,98503.11
2023-05-06T18:32:51.854Z,98506.54
2023-05-06T18:35:20.056Z,98511.70
2023-05-06T18:37:46.908Z,98518.27
2023-05-06T18:40:14.979Z,98517.95
2023-05-06T18:42:41.854Z,98522.87
2023-05-06T18:45:10.255Z,98508.90
2023-05-06T18:47:38.143Z,98524.87
2023-05-06T18:50:05.453Z,98527.77
2023-05-06T18:52:32.363Z,98528.69
2023-05-06T18:54:59.082Z,98530.87
2023-05-06T18:57:27.051Z,98534.38
2023-05-06T18:59:54.032Z,98534.95
2023-05-06T19:02:20.858Z,98535.98
2023-05-06T19:04:47.932Z,98537.94
2023-05-06T19:07:16.239Z,98539.33
2023-05-06T19:09:43.262Z,98544.33
2023-05-06T19:12:10.638Z,98545.92
2023-05-06T19:14:37.557Z,98553.20
2023-05-06T19:17:04.963Z,98555.36
2023-05-06T19:19:32.438Z,98553.42
2023-05-06T19:22:01.943Z,98549.56
2023-05-06T19:24:30.067Z,98554.16
2023-05-06T19:26:56.895Z,98553.45
2023-05-06T19:29:23.984Z,98558.58
2023-05-06T19:31:50.958Z,98560.84
2023-05-06T19:34:17.819Z,98553.59
2023-05-06T19:36:44.742Z,98555.63
2023-05-06T19:39:11.642Z,98554.13
2023-05-06T19:41:39.467Z,98555.73
2023-05-06T19:44:06.456Z,98559.80
2023-05-06T19:46:33.315Z,98559.19
2023-05-06T19:49:00.938Z,98564.98
2023-05-06T19:51:28.379Z,98560.88
2023-05-06T19:53:55.222Z,98561.77
2023-05-06T19:56:22.087Z,98563.34
2023-05-06T19:58:51.121Z,98567.10
2023-05-06T20:01:21.910Z,98564.13
2023-05-06T20:03:48.853Z,98566.09
2023-05-06T20:06:16.754Z,98561.46
2023-05-06T20:08:43.999Z,98561.14
2023-05-06T20:11:11.244Z,98562.95
2023-05-06T20:13:38.104Z,98563.52
2023-05-06T20:16:05.157Z,98570.53
2023-05-06T20:18:32.121Z,98571.06
2023-05-06T20:20:59.268Z,98577.91
2023-05-06T20:23:26.277Z,98578.48
2023-05-06T20:25:53.209Z,98578.23
2023-05-06T20:28:20.283Z,98582.45
2023-05-06T20:30:48.184Z,98579.80
2023-05-06T20:33:14.929Z,98585.72
2023-05-06T20:35:42.704Z,98584.61
2023-05-06T20:38:11.059Z,98584.64
2023-05-06T20:40:37.871Z,98581.67
2023-05-06T20:43:04.700Z,98585.39
2023-05-06T20:45:31.696Z,98583.45
2023-05-06T20:47:58.787Z,98583.48
2023-05-06T20:50:25.959Z,98587.27
2023-05-06T20:52:54.552Z,98585.84
2023-05-06T20:55:23.363Z,98588.09
2023-05-06T20:57:50.839Z,98586.51
2023-05-06T21:00:18.918Z,98586.79
2023-05-06T21:02:45.783Z,98593.98
2023-05-06T21:05:12.944Z,98598.36
2023-05-06T21:07:40.089Z,98600.59
2023-05-06T21:10:07.412Z,98599.16
2023-05-06T21:12:34.498Z,98593.62
2023-05-06T21:15:01.916Z,98599.23
2023-05-06T21:17:29.256Z,98605.79
2023-05-06T21:19:56.148Z,98601.48
2023-05-06T21:22:23.884Z,98607.48
2023-05-06T21:24:51.205Z,98604.90
2023-05-06T21:27:18.095Z,98605.54
2023-05-06T21:29:45.009Z,98609.26
2023-05-06T21:32:11.940Z,98607.84
2023-05-06T21:34:38.755Z,98607.52
2023-05-06T21:37:05.619Z,98609.31
2023-05-06T21:39:32.540Z,98608.16
2023-05-06T21:41:59.325Z,98593.54
2023-05-06T21:44:26.086Z,98609.38
2023-05-06T21:46:52.848Z,98613.11
2023-05-06T21:49:21.991Z,98619.34
2023-05-06T21:51:51.141Z,98616.13
2023-05-06T21:54:17.963Z,98618.85
2023-05-06T21:56:44.915Z,98619.17
2023-05-06T21:59:11.725Z,98614.48
2023-05-06T22:01:38.827Z,98621.50
2023-05-06T22:04:11.309Z,98619.09
2023-05-06T22:06:39.524Z,98617.55
2023-05-06T22:09:09.634Z,98626.23
2023-05-06T22:11:38.337Z,98626.05
2023-05-06T22:14:06.593Z,98615.40
2023-05-06T22:16:35.485Z,98620.14
2023-05-06T22:19:03.908Z,98619.82
2023-05-06T22:21:31.860Z,98619.20
2023-05-06T22:23:58.673Z,98614.38
2023-05-06T22:26:28.025Z,98616.93
2023-05-06T22:28:56.604Z,98617.21
2023-05-06T22:31:24.787Z,98621.38
2023-05-06T22:33:55.572Z,98625.38
2023-05-06T22:36:22.620Z,98626.42
2023-05-06T22:38:49.491Z,98629.89
2023-05-06T22:41:17.664Z,98627.88
2023-05-06T22:43:44.456Z,98623.84
2023-05-06T22:46:11.331Z,98626.39
2023-05-06T22:48:38.208Z,98626.98
2023-05-06T22:51:05.191Z,98630.63
2023-05-06T22:53:32.348Z,98628.58
2023-05-06T22:55:59.214Z,98625.77
2023-05-06T22:58:26.104Z,98624.38
2023-05-06T23:00:52.955Z,98625.29
2023-05-06T23:03:19.976Z,98624.98
2023-05-06T23:05:46.826Z,98625.00
2023-05-06T23:08:13.693Z,98628.88
2023-05-06T23:10:40.796Z,98629.85
2023-05-06T23:13:07.720Z,98631.55
2023-05-06T23:15:34.659Z,98635.33
2023-05-06T23:18:01.421Z,98637.60
2023-05-06T23:20:28.604Z,98639.98
2023-05-06T23:22:55.469Z,98638.60
2023-05-06T23:25:22.204Z,98647.52
2023-05-06T23:27:49.045Z,98646.08
2023-05-06T23:30:15.896Z,98644.03
2023-05-06T23:32:42.856Z,98644.01
2023-05-06T23:35:09.771Z,98645.39
2023-05-06T23:37:36.987Z,98644.35
2023-05-06T23:40:04.341Z,98641.30
2023-05-06T23:42:31.212Z,98642.27
2023-05-06T23:45:00.059Z,98644.80
2023-05-06T23:47:27.066Z,98651.60
2023-05-06T23:49:53.898Z,98651.64
2023-05-06T23:52:21.315Z,98648.25
2023-05-06T23:54:48.221Z,98647.84
2023-05-06T23:57:14.928Z,98647.94
2023-05-06T23:59:41.785Z,98647.60
