createdAt,value
2023-01-05T00:09:55.249Z,8.98
2023-01-05T00:20:18.301Z,9.08
2023-01-05T00:30:24.370Z,9.12
2023-01-05T00:40:28.045Z,9.24
2023-01-05T00:50:31.847Z,9.29
2023-01-05T01:00:45.583Z,9.33
2023-01-05T01:10:51.413Z,9.41
2023-01-05T01:20:57.728Z,9.33
2023-01-05T01:31:02.215Z,9.43
2023-01-05T01:41:05.979Z,9.46
2023-01-05T01:51:18.590Z,9.45
2023-01-05T02:01:24.363Z,9.55
2023-01-05T02:11:44.470Z,9.57
2023-01-05T02:22:12.127Z,9.57
2023-01-05T02:32:35.114Z,9.61
2023-01-05T02:42:41.501Z,9.67
2023-01-05T02:52:48.251Z,9.72
2023-01-05T03:03:02.281Z,9.79
2023-01-05T03:13:29.523Z,9.79
2023-01-05T03:23:51.922Z,9.70
2023-01-05T03:34:29.165Z,9.73
2023-01-05T03:44:39.416Z,9.60
2023-01-05T03:54:46.175Z,9.60
2023-01-05T04:04:51.104Z,9.60
2023-01-05T04:14:55.092Z,9.58
2023-01-05T04:25:00.058Z,9.68
2023-01-05T04:35:11.035Z,9.78
2023-01-05T04:45:16.215Z,9.72
2023-01-05T04:55:20.634Z,9.80
2023-01-05T05:05:24.756Z,9.89
2023-01-05T05:15:30.429Z,9.93
2023-01-05T05:25:35.804Z,9.90
2023-01-05T05:35:39.799Z,9.93
2023-01-05T05:45:50.108Z,9.84
2023-01-05T05:55:54.410Z,9.80
2023-01-05T06:05:57.921Z,9.74
2023-01-05T06:16:03.083Z,9.75
2023-01-05T06:26:07.601Z,9.70
2023-01-05T06:36:11.148Z,9.58
2023-01-05T06:46:14.670Z,9.51
2023-01-05T06:56:19.323Z,9.49
2023-01-05T07:06:23.023Z,9.56
2023-01-05T07:16:26.494Z,9.47
2023-01-05T07:26:30.077Z,9.30
2023-01-05T07:36:34.221Z,9.27
2023-01-05T07:46:37.794Z,9.15
2023-01-05T07:56:41.348Z,9.05
2023-01-05T08:06:44.858Z,8.96
2023-01-05T08:16:49.983Z,9.07
2023-01-05T08:26:53.569Z,9.23
2023-01-05T08:36:57.164Z,9.32
2023-01-05T08:47:00.658Z,9.37
2023-01-05T08:57:04.261Z,9.40
2023-01-05T09:07:10.886Z,9.32
2023-01-05T09:17:14.393Z,9.21
2023-01-05T09:27:18.055Z,9.22
2023-01-05T09:37:21.566Z,9.01
2023-01-05T09:47:41.360Z,8.97
2023-01-05T09:58:05.549Z,8.99
2023-01-05T10:08:19.935Z,8.83
2023-01-05T10:18:29.780Z,8.71
2023-01-05T10:28:53.200Z,8.63
2023-01-05T10:39:18.159Z,8.49
2023-01-05T10:49:31.578Z,8.47
2023-01-05T10:59:35.278Z,8.61
2023-01-05T11:09:45.414Z,8.68
2023-01-05T11:19:55.089Z,8.69
2023-01-05T11:30:20.792Z,8.62
2023-01-05T11:40:29.809Z,8.55
2023-01-05T11:50:49.289Z,8.44
2023-01-05T12:01:01.890Z,8.35
2023-01-05T12:11:20.043Z,8.41
2023-01-05T12:21:26.204Z,8.47
2023-01-05T12:42:31.811Z,8.50
2023-01-05T12:52:41.722Z,8.34
2023-01-05T13:02:54.005Z,8.41
2023-01-05T13:13:01.595Z,8.37
2023-01-05T13:23:14.919Z,8.43
2023-01-05T13:33:58.191Z,8.51
2023-01-05T13:44:17.098Z,8.43
2023-01-05T13:54:54.703Z,8.26
2023-01-05T14:05:09.776Z,7.73
2023-01-05T14:15:29.108Z,7.40
2023-01-05T14:25:38.959Z,7.42
2023-01-05T14:35:44.616Z,7.29
2023-01-05T14:46:09.859Z,7.21
2023-01-05T14:56:15.916Z,7.18
2023-01-05T15:06:39.436Z,7.10
2023-01-05T15:17:17.072Z,7.04
2023-01-05T15:27:39.918Z,7.00
2023-01-05T15:37:44.480Z,7.01
2023-01-05T15:47:49.611Z,6.99
2023-01-05T15:57:57.612Z,6.96
2023-01-05T16:08:11.760Z,6.87
2023-01-05T16:18:23.715Z,6.72
2023-01-05T16:28:27.785Z,6.74
2023-01-05T16:38:31.610Z,6.65
2023-01-05T16:48:39.349Z,5.61
2023-01-05T16:58:44.828Z,4.17
2023-01-05T17:08:49.657Z,3.17
2023-01-05T17:18:54.546Z,2.63
2023-01-05T17:39:20.636Z,1.91
2023-01-05T17:59:34.907Z,1.51
2023-01-05T18:09:39.049Z,1.33
2023-01-05T18:19:43.838Z,1.17
2023-01-05T18:29:47.471Z,0.90
2023-01-05T18:39:51.370Z,0.78
2023-01-05T18:50:11.427Z,0.87
2023-01-05T19:00:20.648Z,0.91
2023-01-05T19:10:24.792Z,0.87
2023-01-05T19:20:30.428Z,0.80
2023-01-05T19:30:34.140Z,0.85
2023-01-05T19:40:38.110Z,0.79
2023-01-05T19:50:42.200Z,0.51
2023-01-05T20:00:46.417Z,0.37
2023-01-05T20:10:50.103Z,0.21
2023-01-05T20:20:53.922Z,0.09
2023-01-05T20:30:58.931Z,-0.03
2023-01-05T20:41:13.157Z,-0.15
2023-01-05T20:51:18.002Z,-0.27
2023-01-05T21:01:22.926Z,-0.38
2023-01-05T21:11:26.743Z,-0.36
2023-01-05T21:21:31.156Z,-0.18
2023-01-05T21:31:37.368Z,-0.11
2023-01-05T21:42:00.798Z,-0.31
2023-01-05T21:52:24.715Z,-0.39
2023-01-05T22:02:28.361Z,-0.53
2023-01-05T22:12:31.913Z,-0.77
2023-01-05T22:22:38.910Z,-0.77
2023-01-05T22:32:43.104Z,-0.73
2023-01-05T22:42:47.024Z,-0.43
2023-01-05T22:52:50.618Z,-0.47
2023-01-05T23:02:55.875Z,-0.39
2023-01-05T23:12:59.480Z,-0.28
2023-01-05T23:23:03.240Z,-0.20
2023-01-05T23:33:06.822Z,-0.27
2023-01-05T23:43:16.490Z,-0.45
2023-01-05T23:53:20.083Z,-0.75
