createdAt,value
2019-01-22T00:00:49.657Z,21.77
2019-01-22T00:06:05.414Z,18.90
2019-01-22T00:11:20.952Z,22.50
2019-01-22T00:16:36.969Z,21.17
2019-01-22T00:21:52.242Z,22.47
2019-01-22T00:27:07.856Z,24.80
2019-01-22T00:32:23.201Z,24.17
2019-01-22T00:37:38.703Z,20.70
2019-01-22T00:42:54.302Z,22.50
2019-01-22T00:48:09.573Z,23.70
2019-01-22T00:53:24.945Z,23.03
2019-01-22T00:58:40.469Z,23.70
2019-01-22T01:03:55.958Z,20.97
2019-01-22T01:09:11.650Z,21.20
2019-01-22T01:14:26.822Z,20.33
2019-01-22T01:19:42.830Z,21.33
2019-01-22T01:24:58.701Z,18.47
2019-01-22T01:30:14.701Z,20.13
2019-01-22T01:35:30.381Z,20.80
2019-01-22T01:40:46.659Z,20.17
2019-01-22T01:46:02.361Z,20.40
2019-01-22T01:51:17.633Z,22.63
2019-01-22T01:56:33.706Z,20.03
2019-01-22T02:01:49.740Z,20.83
2019-01-22T02:07:06.943Z,18.87
2019-01-22T02:12:22.770Z,18.57
2019-01-22T02:17:39.345Z,19.57
2019-01-22T02:22:55.021Z,16.37
2019-01-22T02:28:10.517Z,16.80
2019-01-22T02:33:25.968Z,17.87
2019-01-22T02:38:41.559Z,18.50
2019-01-22T02:43:57.785Z,20.17
2019-01-22T02:49:13.478Z,17.80
2019-01-22T02:54:28.971Z,18.93
2019-01-22T02:59:44.479Z,15.20
2019-01-22T03:05:00.744Z,15.80
2019-01-22T03:10:16.541Z,12.90
2019-01-22T03:15:31.897Z,12.53
2019-01-22T03:20:47.157Z,15.10
2019-01-22T03:26:03.410Z,11.83
2019-01-22T03:31:18.903Z,12.47
2019-01-22T03:36:34.679Z,12.40
2019-01-22T03:41:50.209Z,13.20
2019-01-22T03:47:05.898Z,11.13
2019-01-22T03:52:21.182Z,12.23
2019-01-22T03:57:36.791Z,11.30
2019-01-22T04:02:52.878Z,11.07
2019-01-22T04:08:12.046Z,13.23
2019-01-22T04:13:27.474Z,12.47
2019-01-22T04:18:42.788Z,12.73
2019-01-22T04:24:01.824Z,12.33
2019-01-22T04:29:15.946Z,11.17
2019-01-22T04:34:31.410Z,10.00
2019-01-22T04:39:47.093Z,12.83
2019-01-22T04:45:02.613Z,12.33
2019-01-22T04:50:18.241Z,10.23
2019-01-22T04:55:33.910Z,9.23
2019-01-22T05:00:49.390Z,10.93
2019-01-22T05:06:04.934Z,9.83
2019-01-22T05:11:20.745Z,13.33
2019-01-22T05:16:36.384Z,10.73
2019-01-22T05:21:51.725Z,11.37
2019-01-22T05:27:07.538Z,10.50
2019-01-22T05:32:24.057Z,10.20
2019-01-22T05:37:39.602Z,12.13
2019-01-22T05:42:55.398Z,14.03
2019-01-22T05:48:13.417Z,12.27
2019-01-22T05:53:29.547Z,12.50
2019-01-22T05:58:44.953Z,17.37
2019-01-22T06:04:00.892Z,13.43
2019-01-22T06:09:16.755Z,13.43
2019-01-22T06:14:32.546Z,13.03
2019-01-22T06:19:47.731Z,12.67
2019-01-22T06:25:03.274Z,12.60
2019-01-22T06:30:21.730Z,11.97
2019-01-22T06:35:37.270Z,12.03
2019-01-22T06:40:52.521Z,10.83
2019-01-22T06:46:09.014Z,11.97
2019-01-22T06:51:24.321Z,12.63
2019-01-22T06:56:39.661Z,13.43
2019-01-22T07:01:55.338Z,14.80
2019-01-22T07:07:10.977Z,13.03
2019-01-22T07:12:26.617Z,12.97
2019-01-22T07:17:42.058Z,12.97
2019-01-22T07:22:58.102Z,13.03
2019-01-22T07:28:13.513Z,13.77
2019-01-22T07:33:29.629Z,14.43
2019-01-22T07:38:46.324Z,13.03
2019-01-22T07:44:02.688Z,13.30
2019-01-22T07:49:18.713Z,13.90
2019-01-22T07:54:34.335Z,13.17
2019-01-22T07:59:49.926Z,15.07
2019-01-22T08:05:07.038Z,13.03
2019-01-22T08:10:23.066Z,15.50
2019-01-22T08:15:39.286Z,16.30
2019-01-22T08:20:54.760Z,13.90
2019-01-22T08:26:10.773Z,14.00
2019-01-22T08:31:26.037Z,14.20
2019-01-22T08:36:42.385Z,18.23
2019-01-22T08:41:57.605Z,17.20
2019-01-22T08:47:13.214Z,13.77
2019-01-22T08:52:29.192Z,15.23
2019-01-22T08:57:44.914Z,13.73
2019-01-22T09:03:00.257Z,12.63
2019-01-22T09:08:16.182Z,14.80
2019-01-22T09:13:32.102Z,12.17
2019-01-22T09:18:48.061Z,8.87
2019-01-22T09:24:03.306Z,13.37
2019-01-22T09:29:19.085Z,11.00
2019-01-22T09:34:34.686Z,11.27
2019-01-22T09:39:49.917Z,9.47
2019-01-22T09:45:05.681Z,10.30
2019-01-22T09:50:21.333Z,15.77
2019-01-22T09:55:39.586Z,16.27
2019-01-22T10:00:55.563Z,12.17
2019-01-22T10:06:10.980Z,12.43
2019-01-22T10:11:26.461Z,10.30
2019-01-22T10:16:42.533Z,10.43
2019-01-22T10:21:58.184Z,11.03
2019-01-22T10:27:01.856Z,9.87
2019-01-22T10:32:24.892Z,10.20
2019-01-22T10:37:47.994Z,11.67
2019-01-22T10:43:09.242Z,9.63
2019-01-22T10:48:21.305Z,6.80
2019-01-22T10:53:38.177Z,7.60
2019-01-22T10:58:54.317Z,14.23
2019-01-22T11:04:09.629Z,12.00
2019-01-22T11:09:25.220Z,10.93
2019-01-22T11:14:41.278Z,7.47
2019-01-22T11:19:57.453Z,12.27
2019-01-22T11:25:13.428Z,10.93
2019-01-22T11:30:28.913Z,14.10
2019-01-22T11:35:45.225Z,14.47
2019-01-22T11:41:01.569Z,8.13
2019-01-22T11:46:17.130Z,10.53
2019-01-22T11:51:33.262Z,10.87
2019-01-22T11:56:48.765Z,7.73
2019-01-22T12:02:04.202Z,9.07
2019-01-22T12:07:19.798Z,10.97
2019-01-22T12:12:35.274Z,11.60
2019-01-22T12:17:51.085Z,9.77
2019-01-22T12:23:06.907Z,10.90
2019-01-22T12:28:22.162Z,13.63
2019-01-22T12:33:37.685Z,11.17
2019-01-22T12:38:53.271Z,14.57
2019-01-22T12:44:08.674Z,11.23
2019-01-22T12:49:24.369Z,11.13
2019-01-22T12:54:39.938Z,7.40
2019-01-22T12:59:55.533Z,11.77
2019-01-22T13:05:11.381Z,12.13
2019-01-22T13:10:26.874Z,14.63
2019-01-22T13:15:42.528Z,10.73
2019-01-22T13:20:58.477Z,12.40
2019-01-22T13:26:14.516Z,16.60
2019-01-22T13:31:30.989Z,12.57
2019-01-22T13:36:46.806Z,13.37
2019-01-22T13:42:02.251Z,13.97
2019-01-22T13:47:17.806Z,13.77
2019-01-22T13:52:33.368Z,12.60
2019-01-22T13:57:48.793Z,13.93
2019-01-22T14:03:04.306Z,10.93
2019-01-22T14:08:19.909Z,15.07
2019-01-22T14:13:36.018Z,12.13
2019-01-22T14:18:51.465Z,14.17
2019-01-22T14:24:06.879Z,15.33
2019-01-22T14:29:23.034Z,11.33
2019-01-22T14:34:39.470Z,16.13
2019-01-22T14:39:55.026Z,13.77
2019-01-22T14:45:10.558Z,14.57
2019-01-22T14:50:26.282Z,17.97
2019-01-22T14:55:42.177Z,14.53
2019-01-22T15:00:57.773Z,16.63
2019-01-22T15:06:13.513Z,16.50
2019-01-22T15:11:29.120Z,16.60
2019-01-22T15:16:44.949Z,16.53
2019-01-22T15:22:00.522Z,16.00
2019-01-22T15:27:16.828Z,18.20
2019-01-22T15:32:32.273Z,15.83
2019-01-22T15:37:47.695Z,19.33
2019-01-22T15:43:02.973Z,18.40
2019-01-22T15:48:18.149Z,17.57
2019-01-22T15:53:33.736Z,20.17
2019-01-22T15:58:49.998Z,14.30
2019-01-22T16:04:05.497Z,19.67
2019-01-22T16:09:21.541Z,21.50
2019-01-22T16:14:37.424Z,18.40
2019-01-22T16:19:53.313Z,23.40
2019-01-22T16:25:09.106Z,20.17
2019-01-22T16:30:24.555Z,18.20
2019-01-22T16:35:40.222Z,15.33
2019-01-22T16:40:55.949Z,19.40
2019-01-22T16:46:11.664Z,22.57
2019-01-22T16:51:27.429Z,19.00
2019-01-22T16:56:43.285Z,17.70
2019-01-22T17:01:59.133Z,19.83
2019-01-22T17:07:14.865Z,17.53
2019-01-22T17:12:30.718Z,11.30
2019-01-22T17:17:45.921Z,19.30
2019-01-22T17:23:02.550Z,19.07
2019-01-22T17:28:18.445Z,19.63
2019-01-22T17:33:35.865Z,21.27
2019-01-22T17:38:51.617Z,18.80
2019-01-22T17:44:07.462Z,19.73
2019-01-22T17:49:22.945Z,19.73
2019-01-22T17:54:38.889Z,18.07
2019-01-22T17:59:54.513Z,18.97
2019-01-22T18:05:09.865Z,19.97
2019-01-22T18:10:26.028Z,20.43
2019-01-22T18:15:41.951Z,18.23
2019-01-22T18:20:57.938Z,22.30
2019-01-22T18:26:13.271Z,18.43
2019-01-22T18:31:29.010Z,22.77
2019-01-22T18:36:44.777Z,13.70
2019-01-22T18:42:00.877Z,23.50
2019-01-22T18:47:16.185Z,27.83
2019-01-22T18:52:31.329Z,19.03
2019-01-22T18:57:47.185Z,14.97
2019-01-22T19:03:02.577Z,25.57
2019-01-22T19:08:18.070Z,23.80
2019-01-22T19:13:34.305Z,16.63
2019-01-22T19:18:50.058Z,23.93
2019-01-22T19:24:05.737Z,21.37
2019-01-22T19:29:21.582Z,22.37
2019-01-22T19:34:37.289Z,21.63
2019-01-22T19:39:52.919Z,18.40
2019-01-22T19:45:08.820Z,21.90
2019-01-22T19:50:24.122Z,19.23
2019-01-22T19:55:39.829Z,19.17
2019-01-22T20:00:55.750Z,26.33
2019-01-22T20:06:11.673Z,23.97
2019-01-22T20:11:27.881Z,31.50
2019-01-22T20:16:43.477Z,22.47
2019-01-22T20:21:58.949Z,21.07
2019-01-22T20:27:15.257Z,26.40
2019-01-22T20:32:30.970Z,24.23
2019-01-22T20:37:46.850Z,22.23
2019-01-22T20:43:02.350Z,27.63
2019-01-22T20:48:17.659Z,26.90
2019-01-22T20:53:33.674Z,24.43
2019-01-22T20:58:49.190Z,24.00
2019-01-22T21:04:04.645Z,25.03
2019-01-22T21:09:20.046Z,33.10
2019-01-22T21:14:35.358Z,25.20
2019-01-22T21:19:50.945Z,28.13
2019-01-22T21:25:06.689Z,27.73
2019-01-22T21:30:22.375Z,28.23
2019-01-22T21:35:37.885Z,24.73
2019-01-22T21:40:53.241Z,22.07
2019-01-22T21:46:08.853Z,27.90
2019-01-22T21:51:24.838Z,29.57
2019-01-22T21:56:40.537Z,26.60
2019-01-22T22:01:55.925Z,27.57
2019-01-22T22:07:11.281Z,26.43
2019-01-22T22:12:27.346Z,29.27
2019-01-22T22:17:43.289Z,28.57
2019-01-22T22:22:58.689Z,25.87
2019-01-22T22:28:15.271Z,21.70
2019-01-22T22:33:31.853Z,22.03
2019-01-22T22:38:47.321Z,27.73
2019-01-22T22:44:02.633Z,24.23
2019-01-22T22:49:17.969Z,27.87
2019-01-22T22:54:34.119Z,26.33
2019-01-22T22:59:50.065Z,25.27
2019-01-22T23:05:05.565Z,27.03
2019-01-22T23:10:21.105Z,26.67
2019-01-22T23:15:36.683Z,27.63
2019-01-22T23:20:52.282Z,27.40
2019-01-22T23:26:07.974Z,26.13
2019-01-22T23:31:23.357Z,28.07
2019-01-22T23:36:39.608Z,25.10
2019-01-22T23:41:54.977Z,25.40
2019-01-22T23:47:10.365Z,28.70
2019-01-22T23:52:26.382Z,27.20
2019-01-22T23:57:42.136Z,29.93
