createdAt,value
2022-10-18T00:00:00.680Z,9.463053
2022-10-18T00:01:00.680Z,9.463071
2022-10-18T00:02:00.730Z,9.463079
2022-10-18T00:03:00.648Z,9.463058
2022-10-18T00:04:00.638Z,9.463070
2022-10-18T00:05:00.633Z,9.463067
2022-10-18T00:06:00.635Z,9.463048
2022-10-18T00:07:00.627Z,9.463049
2022-10-18T00:08:00.653Z,9.463019
2022-10-18T00:09:00.638Z,9.463037
2022-10-18T00:10:00.717Z,9.463058
2022-10-18T00:11:00.670Z,9.463059
2022-10-18T00:12:00.637Z,9.463041
2022-10-18T00:13:00.599Z,9.463056
2022-10-18T00:14:00.628Z,9.463065
2022-10-18T00:15:00.629Z,9.463004
2022-10-18T00:16:00.599Z,9.463051
2022-10-18T00:17:00.617Z,9.462977
2022-10-18T00:18:00.581Z,9.463095
2022-10-18T00:19:00.564Z,9.463006
2022-10-18T00:20:00.544Z,9.462972
2022-10-18T00:21:00.506Z,9.462923
2022-10-18T00:22:00.514Z,9.463018
2022-10-18T00:23:00.585Z,9.463035
2022-10-18T00:24:00.522Z,9.463079
2022-10-18T00:25:00.514Z,9.463078
2022-10-18T00:26:00.492Z,9.462980
2022-10-18T00:27:00.540Z,9.463036
2022-10-18T00:28:00.461Z,9.463092
2022-10-18T00:29:00.550Z,9.463094
2022-10-18T00:30:00.471Z,9.463078
2022-10-18T00:31:00.595Z,9.463037
2022-10-18T00:32:00.472Z,9.463058
2022-10-18T00:33:00.430Z,9.463040
2022-10-18T00:34:00.439Z,9.463020
2022-10-18T00:35:00.480Z,9.463028
2022-10-18T00:36:00.408Z,9.463070
2022-10-18T00:37:00.406Z,9.463059
2022-10-18T00:38:00.439Z,9.463080
2022-10-18T00:39:00.488Z,9.463061
2022-10-18T00:40:00.455Z,9.463001
2022-10-18T00:41:00.401Z,9.463044
2022-10-18T00:42:05.606Z,9.463035
2022-10-18T00:43:00.367Z,9.463036
2022-10-18T00:44:00.359Z,9.462997
2022-10-18T00:45:00.367Z,9.463014
2022-10-18T00:46:00.336Z,9.463021
2022-10-18T00:47:00.334Z,9.462997
2022-10-18T00:48:00.320Z,9.463025
2022-10-18T00:49:00.360Z,9.463002
2022-10-18T00:50:00.323Z,9.463000
2022-10-18T00:51:00.305Z,9.462947
2022-10-18T00:52:00.301Z,9.462964
2022-10-18T00:53:00.725Z,9.463018
2022-10-18T00:54:00.290Z,9.462965
2022-10-18T00:55:00.295Z,9.462985
2022-10-18T00:56:00.549Z,9.463021
2022-10-18T00:57:00.277Z,9.462938
2022-10-18T00:58:00.265Z,9.462982
2022-10-18T00:59:00.253Z,9.463044
2022-10-18T01:00:00.281Z,9.463026
2022-10-18T01:01:00.267Z,9.463055
2022-10-18T01:02:00.340Z,9.463043
2022-10-18T01:03:00.243Z,9.463056
2022-10-18T01:04:00.221Z,9.463030
2022-10-18T01:05:00.205Z,9.463009
2022-10-18T01:06:00.205Z,9.462976
2022-10-18T01:07:00.260Z,9.462951
2022-10-18T01:08:00.198Z,9.463060
2022-10-18T01:09:00.188Z,9.462997
2022-10-18T01:10:00.167Z,9.462953
2022-10-18T01:11:00.177Z,9.463023
2022-10-18T01:12:00.197Z,9.462955
2022-10-18T01:13:00.691Z,9.462980
2022-10-18T01:14:00.147Z,9.462986
2022-10-18T01:15:00.144Z,9.462928
2022-10-18T01:16:00.201Z,9.463010
2022-10-18T01:17:00.120Z,9.462959
2022-10-18T01:18:00.106Z,9.462933
2022-10-18T01:19:00.657Z,9.463038
2022-10-18T01:20:00.125Z,9.462954
2022-10-18T01:21:00.090Z,9.462954
2022-10-18T01:22:00.085Z,9.462983
2022-10-18T01:23:00.114Z,9.463014
2022-10-18T01:24:00.088Z,9.462996
2022-10-18T01:25:00.200Z,9.462968
2022-10-18T01:26:00.055Z,9.462970
2022-10-18T01:27:00.046Z,9.462837
2022-10-18T01:28:00.079Z,9.462932
2022-10-18T01:29:00.114Z,9.462940
2022-10-18T01:30:00.025Z,9.462976
2022-10-18T01:31:00.453Z,9.462979
2022-10-18T01:32:00.014Z,9.463019
2022-10-18T01:33:00.014Z,9.462968
2022-10-18T01:34:00.020Z,9.462952
2022-10-18T01:35:00.005Z,9.462909
2022-10-18T01:35:59.995Z,9.462983
2022-10-18T01:36:59.971Z,9.463083
2022-10-18T01:37:59.975Z,9.462932
2022-10-18T01:38:59.966Z,9.462986
2022-10-18T01:40:00.334Z,9.463017
2022-10-18T01:41:00.848Z,9.463027
2022-10-18T01:41:59.953Z,9.463062
2022-10-18T01:42:59.982Z,9.463116
2022-10-18T01:44:00.001Z,9.463062
2022-10-18T01:44:59.919Z,9.462998
2022-10-18T01:45:59.907Z,9.462985
2022-10-18T01:46:59.923Z,9.462981
2022-10-18T01:47:59.904Z,9.462937
2022-10-18T01:48:59.911Z,9.463025
2022-10-18T01:49:59.886Z,9.463155
2022-10-18T01:50:59.882Z,9.463026
2022-10-18T01:51:59.975Z,9.463023
2022-10-18T01:52:59.867Z,9.462978
2022-10-18T01:53:59.854Z,9.463027
2022-10-18T01:55:00.788Z,9.462976
2022-10-18T01:55:59.852Z,9.462980
2022-10-18T01:56:59.841Z,9.463010
2022-10-18T01:57:59.829Z,9.462928
2022-10-18T01:58:59.819Z,9.462936
2022-10-18T01:59:59.846Z,9.462945
2022-10-18T02:00:59.881Z,9.462967
2022-10-18T02:01:59.941Z,9.462961
2022-10-18T02:02:59.801Z,9.463001
2022-10-18T02:03:59.782Z,9.462992
2022-10-18T02:04:59.783Z,9.463033
2022-10-18T02:05:59.856Z,9.463040
2022-10-18T02:06:59.770Z,9.463027
2022-10-18T02:08:19.024Z,9.463054
2022-10-18T02:09:00.744Z,9.463082
2022-10-18T02:09:59.786Z,9.463017
2022-10-18T02:10:59.768Z,9.463006
2022-10-18T02:11:59.775Z,9.462996
2022-10-18T02:12:59.766Z,9.463036
2022-10-18T02:13:59.726Z,9.463040
2022-10-18T02:14:59.711Z,9.463008
2022-10-18T02:15:59.750Z,9.463033
2022-10-18T02:16:59.716Z,9.463025
2022-10-18T02:17:59.702Z,9.463053
2022-10-18T02:18:59.705Z,9.463084
2022-10-18T02:19:59.691Z,9.462955
2022-10-18T02:20:59.678Z,9.462991
2022-10-18T02:21:59.738Z,9.462962
2022-10-18T02:23:00.385Z,9.462960
2022-10-18T02:23:59.699Z,9.462980
2022-10-18T02:24:59.839Z,9.462990
2022-10-18T02:25:59.645Z,9.462987
2022-10-18T02:26:59.639Z,9.463001
2022-10-18T02:27:59.636Z,9.462981
2022-10-18T02:28:59.621Z,9.462893
2022-10-18T02:30:00.085Z,9.462947
2022-10-18T02:30:59.599Z,9.462996
2022-10-18T02:31:59.614Z,9.462959
2022-10-18T02:32:59.594Z,9.462948
2022-10-18T02:33:59.580Z,9.462986
2022-10-18T02:34:59.569Z,9.462975
2022-10-18T02:35:59.608Z,9.462945
2022-10-18T02:36:59.588Z,9.462958
2022-10-18T02:37:59.556Z,9.462976
2022-10-18T02:38:59.550Z,9.463001
2022-10-18T02:39:59.542Z,9.462976
2022-10-18T02:40:59.552Z,9.462927
2022-10-18T02:41:59.530Z,9.462913
2022-10-18T02:42:59.511Z,9.462947
2022-10-18T02:43:59.515Z,9.462961
2022-10-18T02:44:59.510Z,9.462987
2022-10-18T02:45:59.494Z,9.462988
2022-10-18T02:46:59.509Z,9.463000
2022-10-18T02:47:59.509Z,9.462941
2022-10-18T02:48:59.475Z,9.462960
2022-10-18T02:50:00.906Z,9.462945
2022-10-18T02:50:59.477Z,9.462951
2022-10-18T02:51:59.452Z,9.462990
2022-10-18T02:52:59.453Z,9.462953
2022-10-18T02:53:59.441Z,9.462961
2022-10-18T02:55:00.393Z,9.462878
2022-10-18T02:55:59.433Z,9.462896
2022-10-18T02:56:59.414Z,9.462939
2022-10-18T02:57:59.421Z,9.462915
2022-10-18T02:58:59.415Z,9.462875
2022-10-18T02:59:59.413Z,9.462902
2022-10-18T03:00:59.409Z,9.462894
2022-10-18T03:01:59.409Z,9.462880
2022-10-18T03:02:59.382Z,9.462915
2022-10-18T03:03:59.396Z,9.462895
2022-10-18T03:04:59.376Z,9.462888
2022-10-18T03:05:59.366Z,9.462874
2022-10-18T03:06:59.370Z,9.462859
2022-10-18T03:07:59.350Z,9.462941
2022-10-18T03:08:59.335Z,9.462919
2022-10-18T03:09:59.338Z,9.462904
2022-10-18T03:10:59.343Z,9.462911
2022-10-18T03:11:59.394Z,9.462946
2022-10-18T03:12:59.323Z,9.462933
2022-10-18T03:13:59.310Z,9.462927
2022-10-18T03:14:59.301Z,9.462945
2022-10-18T03:15:59.316Z,9.462925
2022-10-18T03:16:59.298Z,9.462925
2022-10-18T03:17:59.282Z,9.462934
2022-10-18T03:18:59.279Z,9.462917
2022-10-18T03:19:59.311Z,9.462907
2022-10-18T03:20:59.261Z,9.462998
2022-10-18T03:21:59.313Z,9.462989
2022-10-18T03:22:59.331Z,9.463065
2022-10-18T03:23:59.257Z,9.462976
2022-10-18T03:24:59.673Z,9.462899
2022-10-18T03:25:59.237Z,9.462992
2022-10-18T03:26:59.227Z,9.462860
2022-10-18T03:27:59.232Z,9.462925
2022-10-18T03:28:59.248Z,9.462874
2022-10-18T03:29:59.208Z,9.462864
2022-10-18T03:30:59.202Z,9.462836
2022-10-18T03:31:59.195Z,9.462867
2022-10-18T03:32:59.201Z,9.462863
2022-10-18T03:33:59.182Z,9.462863
2022-10-18T03:34:59.170Z,9.462893
2022-10-18T03:35:59.191Z,9.462924
2022-10-18T03:37:02.093Z,9.462905
2022-10-18T03:38:00.924Z,9.462824
2022-10-18T03:38:59.147Z,9.462810
2022-10-18T03:39:59.130Z,9.462686
2022-10-18T03:40:59.133Z,9.462774
2022-10-18T03:41:59.138Z,9.462866
2022-10-18T03:42:59.109Z,9.462863
2022-10-18T03:43:59.113Z,9.462702
2022-10-18T03:44:59.103Z,9.462791
2022-10-18T03:45:59.090Z,9.462685
2022-10-18T03:46:59.089Z,9.462820
2022-10-18T03:47:59.099Z,9.462851
2022-10-18T03:48:59.104Z,9.462848
2022-10-18T03:49:59.063Z,9.462873
2022-10-18T03:50:59.062Z,9.462832
2022-10-18T03:51:59.078Z,9.462805
2022-10-18T03:52:59.042Z,9.462829
2022-10-18T03:53:59.039Z,9.462783
2022-10-18T03:54:59.056Z,9.462903
2022-10-18T03:55:59.037Z,9.462844
2022-10-18T03:56:59.023Z,9.462933
2022-10-18T03:57:59.006Z,9.462856
2022-10-18T03:58:59.006Z,9.462851
2022-10-18T03:59:59.013Z,9.462743
2022-10-18T04:00:58.981Z,9.462896
2022-10-18T04:01:59.066Z,9.462933
2022-10-18T04:02:58.984Z,9.462883
2022-10-18T04:03:58.961Z,9.462902
2022-10-18T04:04:58.957Z,9.462902
2022-10-18T04:05:59.656Z,9.462874
2022-10-18T04:06:59.469Z,9.462972
2022-10-18T04:07:59.002Z,9.463059
2022-10-18T04:08:58.939Z,9.462866
2022-10-18T04:09:58.923Z,9.462844
2022-10-18T04:10:58.913Z,9.462840
2022-10-18T04:11:58.915Z,9.462882
2022-10-18T04:12:58.916Z,9.462938
2022-10-18T04:13:58.936Z,9.463020
2022-10-18T04:14:58.890Z,9.462955
2022-10-18T04:15:58.897Z,9.462896
2022-10-18T04:16:58.883Z,9.462930
2022-10-18T04:17:58.886Z,9.462980
2022-10-18T04:18:58.863Z,9.463073
2022-10-18T04:19:58.856Z,9.463104
2022-10-18T04:20:58.842Z,9.463285
2022-10-18T04:21:58.843Z,9.463436
2022-10-18T04:22:58.844Z,9.463438
2022-10-18T04:23:59.594Z,9.463361
2022-10-18T04:24:58.816Z,9.463232
2022-10-18T04:25:58.805Z,9.463145
2022-10-18T04:26:58.805Z,9.462972
2022-10-18T04:27:58.806Z,9.462841
2022-10-18T04:28:58.871Z,9.462909
2022-10-18T04:29:58.798Z,9.463032
2022-10-18T04:30:58.784Z,9.463123
2022-10-18T04:32:06.490Z,9.462995
2022-10-18T04:32:58.757Z,9.463000
2022-10-18T04:33:58.768Z,9.462997
2022-10-18T04:34:59.176Z,9.463109
2022-10-18T04:35:58.734Z,9.463134
2022-10-18T04:36:58.733Z,9.463152
2022-10-18T04:37:58.729Z,9.463054
2022-10-18T04:38:58.716Z,9.462984
2022-10-18T04:39:58.987Z,9.463018
2022-10-18T04:40:58.704Z,9.462982
2022-10-18T04:41:58.689Z,9.462979
2022-10-18T04:42:58.690Z,9.463031
2022-10-18T04:43:58.679Z,9.463045
2022-10-18T04:44:58.675Z,9.463100
2022-10-18T04:45:58.686Z,9.463090
2022-10-18T04:46:58.659Z,9.463093
2022-10-18T04:47:58.656Z,9.463173
2022-10-18T04:48:58.652Z,9.463112
2022-10-18T04:49:58.631Z,9.463163
2022-10-18T04:50:58.645Z,9.463064
2022-10-18T04:51:58.642Z,9.463063
2022-10-18T04:52:58.623Z,9.463113
2022-10-18T04:53:58.612Z,9.463199
2022-10-18T04:54:58.608Z,9.463259
2022-10-18T04:55:58.668Z,9.463065
2022-10-18T04:56:58.605Z,9.463145
2022-10-18T04:57:58.586Z,9.463080
2022-10-18T04:58:58.577Z,9.462935
2022-10-18T04:59:58.573Z,9.463024
2022-10-18T05:00:58.576Z,9.462996
2022-10-18T05:01:58.730Z,9.463067
2022-10-18T05:02:58.580Z,9.463025
2022-10-18T05:03:58.541Z,9.463198
2022-10-18T05:04:58.533Z,9.463008
2022-10-18T05:06:02.997Z,9.462981
2022-10-18T05:06:58.534Z,9.462939
2022-10-18T05:07:58.511Z,9.462924
2022-10-18T05:08:58.518Z,9.462966
2022-10-18T05:09:58.507Z,9.462932
2022-10-18T05:10:58.575Z,9.462996
2022-10-18T05:11:58.535Z,9.462914
2022-10-18T05:12:58.485Z,9.462939
2022-10-18T05:13:58.470Z,9.463042
2022-10-18T05:14:58.491Z,9.462999
2022-10-18T05:15:58.458Z,9.462858
2022-10-18T05:16:58.453Z,9.462869
2022-10-18T05:17:58.882Z,9.462931
2022-10-18T05:18:58.437Z,9.462951
2022-10-18T05:19:58.456Z,9.462963
2022-10-18T05:20:58.429Z,9.463011
2022-10-18T05:21:58.412Z,9.462992
2022-10-18T05:22:58.414Z,9.463047
2022-10-18T05:23:58.718Z,9.463039
2022-10-18T05:24:58.394Z,9.463033
2022-10-18T05:25:58.405Z,9.463025
2022-10-18T05:26:58.384Z,9.462998
2022-10-18T05:28:00.926Z,9.462939
2022-10-18T05:28:58.512Z,9.462885
2022-10-18T05:30:01.390Z,9.462939
2022-10-18T05:30:59.370Z,9.462938
2022-10-18T05:31:58.344Z,9.462959
2022-10-18T05:32:58.348Z,9.462998
2022-10-18T05:33:58.332Z,9.462979
2022-10-18T05:34:58.322Z,9.462972
2022-10-18T05:35:58.336Z,9.462983
2022-10-18T05:36:58.314Z,9.462981
2022-10-18T05:37:58.297Z,9.462973
2022-10-18T05:39:01.013Z,9.463010
2022-10-18T05:39:59.318Z,9.463028
2022-10-18T05:40:58.284Z,9.463017
2022-10-18T05:41:58.271Z,9.462937
2022-10-18T05:42:58.269Z,9.462934
2022-10-18T05:43:58.718Z,9.463000
2022-10-18T05:44:58.330Z,9.462976
2022-10-18T05:45:58.250Z,9.462988
2022-10-18T05:46:58.963Z,9.462975
2022-10-18T05:47:58.241Z,9.462960
2022-10-18T05:48:58.232Z,9.462932
2022-10-18T05:49:58.230Z,9.462989
2022-10-18T05:50:58.249Z,9.463059
2022-10-18T05:51:58.209Z,9.463020
2022-10-18T05:53:06.909Z,9.463017
2022-10-18T05:53:59.616Z,9.463003
2022-10-18T05:54:59.534Z,9.462978
2022-10-18T05:55:58.172Z,9.463010
2022-10-18T05:56:58.821Z,9.463035
2022-10-18T05:57:58.167Z,9.463017
2022-10-18T05:58:58.156Z,9.462991
2022-10-18T05:59:59.273Z,9.462999
2022-10-18T06:00:58.149Z,9.462969
2022-10-18T06:01:58.134Z,9.462932
2022-10-18T06:03:00.276Z,9.462957
2022-10-18T06:03:58.120Z,9.463011
2022-10-18T06:04:58.115Z,9.463012
2022-10-18T06:05:58.128Z,9.463024
2022-10-18T06:06:58.532Z,9.463011
2022-10-18T06:07:58.098Z,9.462987
2022-10-18T06:08:58.093Z,9.462999
2022-10-18T06:09:58.075Z,9.462977
2022-10-18T06:10:58.071Z,9.462993
2022-10-18T06:11:59.144Z,9.462988
2022-10-18T06:12:58.065Z,9.462980
2022-10-18T06:13:58.047Z,9.462986
2022-10-18T06:14:58.085Z,9.462986
2022-10-18T06:15:59.226Z,9.462982
2022-10-18T06:16:58.459Z,9.462988
2022-10-18T06:17:58.025Z,9.463005
2022-10-18T06:18:58.010Z,9.462989
2022-10-18T06:19:58.009Z,9.463016
2022-10-18T06:20:58.031Z,9.463000
2022-10-18T06:21:58.007Z,9.462958
2022-10-18T06:22:57.992Z,9.462960
2022-10-18T06:23:57.974Z,9.462861
2022-10-18T06:24:57.983Z,9.462953
2022-10-18T06:25:57.967Z,9.463029
2022-10-18T06:26:58.221Z,9.463050
2022-10-18T06:27:59.262Z,9.463009
2022-10-18T06:28:58.001Z,9.463005
2022-10-18T06:29:57.981Z,9.463016
2022-10-18T06:30:57.929Z,9.463009
2022-10-18T06:31:57.938Z,9.462976
2022-10-18T06:32:57.927Z,9.462977
2022-10-18T06:33:57.910Z,9.462951
2022-10-18T06:34:57.919Z,9.463010
2022-10-18T06:35:57.897Z,9.463045
2022-10-18T06:36:58.817Z,9.462965
2022-10-18T06:37:57.933Z,9.462988
2022-10-18T06:38:57.891Z,9.462983
2022-10-18T06:39:57.861Z,9.463013
2022-10-18T06:40:57.857Z,9.462984
2022-10-18T06:41:57.853Z,9.463037
2022-10-18T06:43:05.876Z,9.463042
2022-10-18T06:43:59.303Z,9.463019
2022-10-18T06:44:57.834Z,9.463088
2022-10-18T06:45:57.850Z,9.462969
2022-10-18T06:46:57.824Z,9.462959
2022-10-18T06:47:57.832Z,9.462918
2022-10-18T06:48:57.805Z,9.462982
2022-10-18T06:49:57.792Z,9.462949
2022-10-18T06:50:58.479Z,9.463011
2022-10-18T06:51:57.772Z,9.462927
2022-10-18T06:52:57.767Z,9.463007
2022-10-18T06:54:16.342Z,9.462962
2022-10-18T06:54:58.753Z,9.462943
2022-10-18T06:55:58.188Z,9.462914
2022-10-18T06:56:57.745Z,9.462966
2022-10-18T06:57:57.726Z,9.462919
2022-10-18T06:59:57.720Z,9.463017
2022-10-18T07:00:57.715Z,9.463018
2022-10-18T07:01:57.770Z,9.463000
2022-10-18T07:02:57.699Z,9.463076
2022-10-18T07:03:57.705Z,9.462976
2022-10-18T07:04:57.687Z,9.463011
2022-10-18T07:05:57.675Z,9.463005
2022-10-18T07:06:57.681Z,9.463094
2022-10-18T07:07:57.660Z,9.463078
2022-10-18T07:08:57.660Z,9.463029
2022-10-18T07:09:57.642Z,9.463060
2022-10-18T07:10:57.643Z,9.462978
2022-10-18T07:11:57.626Z,9.463009
2022-10-18T07:13:13.722Z,9.463015
2022-10-18T07:13:58.618Z,9.463022
2022-10-18T07:14:57.628Z,9.463120
2022-10-18T07:15:57.609Z,9.463112
2022-10-18T07:16:57.593Z,9.462995
2022-10-18T07:17:57.591Z,9.462977
2022-10-18T07:18:57.588Z,9.462970
2022-10-18T07:19:57.597Z,9.462981
2022-10-18T07:20:57.572Z,9.463134
2022-10-18T07:21:57.553Z,9.463022
2022-10-18T07:22:57.554Z,9.463007
2022-10-18T07:24:00.865Z,9.463039
2022-10-18T07:24:57.537Z,9.463077
2022-10-18T07:25:57.535Z,9.463100
2022-10-18T07:26:57.549Z,9.462907
2022-10-18T07:27:57.521Z,9.462845
2022-10-18T07:28:57.569Z,9.463043
2022-10-18T07:29:57.499Z,9.463018
2022-10-18T07:31:01.296Z,9.463032
2022-10-18T07:31:58.502Z,9.462795
2022-10-18T07:32:57.488Z,9.462882
2022-10-18T07:33:57.473Z,9.463094
2022-10-18T07:34:57.538Z,9.462962
2022-10-18T07:35:57.491Z,9.462911
2022-10-18T07:36:57.462Z,9.462908
2022-10-18T07:37:57.455Z,9.462910
2022-10-18T07:38:57.458Z,9.462929
2022-10-18T07:39:57.438Z,9.462906
2022-10-18T07:40:57.433Z,9.462910
2022-10-18T07:41:57.430Z,9.462898
2022-10-18T07:42:57.422Z,9.462909
2022-10-18T07:43:57.411Z,9.462909
2022-10-18T07:44:57.397Z,9.462946
2022-10-18T07:45:57.396Z,9.462933
2022-10-18T07:46:57.409Z,9.462967
2022-10-18T07:47:57.386Z,9.462950
2022-10-18T07:48:57.374Z,9.462936
2022-10-18T07:49:57.380Z,9.462933
2022-10-18T07:50:57.358Z,9.462897
2022-10-18T07:51:57.387Z,9.462869
2022-10-18T07:52:57.366Z,9.462923
2022-10-18T07:53:57.351Z,9.462925
2022-10-18T07:54:57.345Z,9.462868
2022-10-18T07:55:57.329Z,9.462962
2022-10-18T07:56:57.347Z,9.462931
2022-10-18T07:57:57.313Z,9.462927
2022-10-18T07:58:57.311Z,9.462759
2022-10-18T07:59:57.297Z,9.462878
2022-10-18T08:00:57.295Z,9.462891
2022-10-18T08:01:57.375Z,9.463006
2022-10-18T08:02:57.298Z,9.463034
2022-10-18T08:03:57.278Z,9.463035
2022-10-18T08:04:57.265Z,9.462887
2022-10-18T08:05:57.279Z,9.462904
2022-10-18T08:06:57.257Z,9.462945
2022-10-18T08:07:57.265Z,9.462943
2022-10-18T08:08:57.227Z,9.462847
2022-10-18T08:09:57.227Z,9.462789
2022-10-18T08:10:57.230Z,9.462761
2022-10-18T08:11:57.449Z,9.463023
2022-10-18T08:12:57.211Z,9.462934
2022-10-18T08:13:57.195Z,9.463009
2022-10-18T08:14:57.197Z,9.463032
2022-10-18T08:15:57.199Z,9.463120
2022-10-18T08:16:57.179Z,9.463054
2022-10-18T08:17:57.182Z,9.462883
2022-10-18T08:18:57.188Z,9.462969
2022-10-18T08:20:11.867Z,9.462989
2022-10-18T08:20:58.675Z,9.462984
2022-10-18T08:21:57.146Z,9.462983
2022-10-18T08:23:00.164Z,9.463001
2022-10-18T08:23:57.160Z,9.463038
2022-10-18T08:24:57.128Z,9.463032
2022-10-18T08:25:57.123Z,9.463047
2022-10-18T08:26:57.113Z,9.463043
2022-10-18T08:27:57.137Z,9.463012
2022-10-18T08:29:10.662Z,9.462942
2022-10-18T08:29:58.125Z,9.463027
2022-10-18T08:30:57.085Z,9.463029
2022-10-18T08:31:57.064Z,9.463023
2022-10-18T08:32:57.068Z,9.463049
2022-10-18T08:33:57.562Z,9.462975
2022-10-18T08:34:57.054Z,9.463064
2022-10-18T08:35:57.058Z,9.463025
2022-10-18T08:36:57.035Z,9.462996
2022-10-18T08:37:57.032Z,9.463020
2022-10-18T08:38:57.019Z,9.462920
2022-10-18T08:39:57.046Z,9.463053
2022-10-18T08:40:57.010Z,9.463080
2022-10-18T08:41:57.024Z,9.463054
2022-10-18T08:42:56.995Z,9.463225
2022-10-18T08:43:56.986Z,9.463004
2022-10-18T08:44:56.976Z,9.462901
2022-10-18T08:45:56.972Z,9.462951
2022-10-18T08:46:57.057Z,9.462937
2022-10-18T08:47:56.951Z,9.463009
2022-10-18T08:48:56.957Z,9.462964
2022-10-18T08:49:56.950Z,9.462970
2022-10-18T08:50:57.122Z,9.462976
2022-10-18T08:51:56.923Z,9.462989
2022-10-18T08:52:56.927Z,9.462956
2022-10-18T08:53:56.910Z,9.463000
2022-10-18T08:54:56.915Z,9.463017
2022-10-18T08:55:56.931Z,9.463007
2022-10-18T08:56:57.321Z,9.463004
2022-10-18T08:57:56.891Z,9.462959
2022-10-18T08:58:56.876Z,9.462971
2022-10-18T08:59:56.866Z,9.462981
2022-10-18T09:00:57.154Z,9.462976
2022-10-18T09:01:56.869Z,9.463021
2022-10-18T09:02:56.911Z,9.463006
2022-10-18T09:03:56.849Z,9.462999
2022-10-18T09:04:56.837Z,9.463045
2022-10-18T09:05:56.825Z,9.463060
2022-10-18T09:06:56.842Z,9.463089
2022-10-18T09:07:56.817Z,9.463119
2022-10-18T09:08:56.804Z,9.463047
2022-10-18T09:09:56.806Z,9.462984
2022-10-18T09:11:59.513Z,9.462943
2022-10-18T09:12:58.230Z,9.462978
2022-10-18T09:13:56.771Z,9.463010
2022-10-18T09:14:56.772Z,9.462985
2022-10-18T09:15:56.764Z,9.462934
2022-10-18T09:16:56.749Z,9.462959
2022-10-18T09:17:56.758Z,9.462904
2022-10-18T09:18:57.693Z,9.463018
2022-10-18T09:19:56.759Z,9.462961
2022-10-18T09:20:56.733Z,9.462980
2022-10-18T09:21:56.720Z,9.462952
2022-10-18T09:22:56.707Z,9.462895
2022-10-18T09:23:56.695Z,9.463004
2022-10-18T09:24:57.794Z,9.463012
2022-10-18T09:25:56.686Z,9.463001
2022-10-18T09:26:56.705Z,9.462997
2022-10-18T09:27:56.701Z,9.462991
2022-10-18T09:28:56.810Z,9.462970
2022-10-18T09:29:56.663Z,9.462995
2022-10-18T09:30:58.788Z,9.463010
2022-10-18T09:31:56.647Z,9.462982
2022-10-18T09:32:56.644Z,9.463004
2022-10-18T09:33:56.630Z,9.463026
2022-10-18T09:34:56.627Z,9.463029
2022-10-18T09:35:56.618Z,9.462963
2022-10-18T09:36:57.332Z,9.463002
2022-10-18T09:37:56.604Z,9.463000
2022-10-18T09:38:59.893Z,9.462982
2022-10-18T09:39:56.585Z,9.462962
2022-10-18T09:40:56.588Z,9.462976
2022-10-18T09:41:56.567Z,9.462965
2022-10-18T09:42:56.716Z,9.462972
2022-10-18T09:43:56.585Z,9.462966
2022-10-18T09:44:56.550Z,9.462983
2022-10-18T09:45:56.548Z,9.463088
2022-10-18T09:46:56.552Z,9.463052
2022-10-18T09:47:56.547Z,9.463008
2022-10-18T09:48:56.528Z,9.463012
2022-10-18T09:49:56.514Z,9.463017
2022-10-18T09:50:56.545Z,9.462996
2022-10-18T09:51:56.505Z,9.462985
2022-10-18T09:52:57.337Z,9.462997
2022-10-18T09:53:56.486Z,9.462981
2022-10-18T09:54:56.488Z,9.462980
2022-10-18T09:55:56.478Z,9.463002
2022-10-18T09:57:56.466Z,9.462958
2022-10-18T09:58:56.882Z,9.462966
2022-10-18T09:59:56.472Z,9.462977
2022-10-18T10:00:56.447Z,9.462979
2022-10-18T10:01:56.429Z,9.462976
2022-10-18T10:02:56.432Z,9.463033
2022-10-18T10:03:56.421Z,9.462946
2022-10-18T10:04:56.452Z,9.462996
2022-10-18T10:05:56.414Z,9.463017
2022-10-18T10:06:56.402Z,9.462986
2022-10-18T10:07:56.389Z,9.462976
2022-10-18T10:08:56.390Z,9.462989
2022-10-18T10:09:56.397Z,9.462942
2022-10-18T10:10:56.388Z,9.463048
2022-10-18T10:11:56.379Z,9.463058
2022-10-18T10:12:56.567Z,9.463037
2022-10-18T10:13:56.345Z,9.463019
2022-10-18T10:14:56.350Z,9.462964
2022-10-18T10:15:56.442Z,9.463056
2022-10-18T10:16:56.335Z,9.463003
2022-10-18T10:17:56.329Z,9.462962
2022-10-18T10:18:57.556Z,9.463107
2022-10-18T10:19:56.306Z,9.463134
2022-10-18T10:20:56.307Z,9.463068
2022-10-18T10:21:56.292Z,9.463116
2022-10-18T10:22:56.296Z,9.462955
2022-10-18T10:23:56.291Z,9.462938
2022-10-18T10:24:56.299Z,9.463054
2022-10-18T10:25:56.261Z,9.463131
2022-10-18T10:26:56.266Z,9.463079
2022-10-18T10:27:56.262Z,9.463073
2022-10-18T10:28:56.365Z,9.462967
2022-10-18T10:29:56.248Z,9.463088
2022-10-18T10:30:56.420Z,9.462945
2022-10-18T10:31:56.250Z,9.463078
2022-10-18T10:33:03.261Z,9.462906
2022-10-18T10:33:56.213Z,9.462888
2022-10-18T10:34:56.210Z,9.462955
2022-10-18T10:35:56.196Z,9.462854
2022-10-18T10:36:56.352Z,9.463038
2022-10-18T10:37:56.212Z,9.463008
2022-10-18T10:38:56.178Z,9.462996
2022-10-18T10:40:17.356Z,9.463077
2022-10-18T10:40:57.195Z,9.463092
2022-10-18T10:41:56.163Z,9.463062
2022-10-18T10:43:04.272Z,9.463142
2022-10-18T10:43:57.149Z,9.463028
2022-10-18T10:44:56.326Z,9.463064
2022-10-18T10:45:56.146Z,9.462924
2022-10-18T10:46:56.182Z,9.463033
2022-10-18T10:47:56.202Z,9.462884
2022-10-18T10:49:15.455Z,9.462650
2022-10-18T10:49:57.122Z,9.462915
2022-10-18T10:50:56.104Z,9.462903
2022-10-18T10:52:08.218Z,9.462988
2022-10-18T10:52:57.111Z,9.463073
2022-10-18T10:53:56.104Z,9.462964
2022-10-18T10:55:05.812Z,9.462851
2022-10-18T10:55:57.084Z,9.462728
2022-10-18T10:56:56.074Z,9.462388
2022-10-18T10:57:56.060Z,9.462105
2022-10-18T10:58:56.139Z,9.462131
2022-10-18T10:59:56.045Z,9.462173
2022-10-18T11:00:56.035Z,9.462062
2022-10-18T11:01:56.040Z,9.462049
2022-10-18T11:03:05.313Z,9.462151
2022-10-18T11:03:57.096Z,9.462359
2022-10-18T11:04:56.159Z,9.462420
2022-10-18T11:05:56.007Z,9.462549
2022-10-18T11:06:55.998Z,9.462741
2022-10-18T11:07:56.018Z,9.463049
2022-10-18T11:08:55.982Z,9.462845
2022-10-18T11:09:55.997Z,9.462777
2022-10-18T11:10:56.024Z,9.462758
2022-10-18T11:11:55.955Z,9.462733
2022-10-18T11:12:55.957Z,9.462829
2022-10-18T11:14:07.390Z,9.462627
2022-10-18T11:14:56.949Z,9.462997
2022-10-18T11:15:55.932Z,9.463055
2022-10-18T11:16:55.909Z,9.462970
2022-10-18T11:17:55.947Z,9.462871
2022-10-18T11:18:55.913Z,9.462729
2022-10-18T11:19:55.953Z,9.462774
2022-10-18T11:20:55.942Z,9.462761
2022-10-18T11:21:56.611Z,9.462790
2022-10-18T11:22:55.909Z,9.462925
2022-10-18T11:23:55.866Z,9.463064
2022-10-18T11:24:55.874Z,9.463090
2022-10-18T11:25:55.883Z,9.463017
2022-10-18T11:26:55.854Z,9.463054
2022-10-18T11:27:55.849Z,9.462980
2022-10-18T11:28:55.927Z,9.462981
2022-10-18T11:29:55.828Z,9.462992
2022-10-18T11:30:55.855Z,9.462955
2022-10-18T11:31:55.817Z,9.462955
2022-10-18T11:32:55.828Z,9.462945
2022-10-18T11:34:08.753Z,9.462962
2022-10-18T11:34:56.836Z,9.462970
2022-10-18T11:35:58.190Z,9.462942
2022-10-18T11:37:22.583Z,9.462931
2022-10-18T11:37:56.770Z,9.462930
2022-10-18T11:38:55.759Z,9.462900
2022-10-18T11:39:55.788Z,9.462894
2022-10-18T11:40:55.750Z,9.462898
2022-10-18T11:41:55.763Z,9.462927
2022-10-18T11:42:56.054Z,9.462893
2022-10-18T11:44:03.895Z,9.462877
2022-10-18T11:44:57.012Z,9.462898
2022-10-18T11:45:55.716Z,9.462914
2022-10-18T11:46:55.711Z,9.462889