createdAt,value
2018-07-23T14:10:32.909Z,465
2018-07-23T14:10:45.809Z,465
2018-07-23T14:10:58.757Z,465
2018-07-23T14:11:11.293Z,465
2018-07-23T14:11:24.225Z,465
2018-07-23T14:11:37.124Z,465
2018-07-23T14:11:50.067Z,470
2018-07-23T14:12:02.143Z,470
2018-07-23T14:12:15.028Z,470
2018-07-23T14:12:27.520Z,470
2018-07-23T14:12:40.516Z,470
2018-07-23T14:12:52.976Z,470
2018-07-23T14:13:05.984Z,470
2018-07-23T14:13:18.468Z,475
2018-07-23T14:13:31.443Z,475
2018-07-23T14:13:44.439Z,475
2018-07-23T14:13:57.390Z,485
2018-07-23T14:14:08.999Z,480
2018-07-23T14:14:21.927Z,480
2018-07-23T14:14:34.944Z,480
2018-07-23T14:14:47.430Z,480
2018-07-23T14:14:59.967Z,480
2018-07-23T14:15:13.175Z,480
2018-07-23T14:15:25.245Z,480
2018-07-23T14:15:37.668Z,480
2018-07-23T14:15:50.583Z,485
2018-07-23T14:16:03.102Z,480
2018-07-23T14:16:16.026Z,480
2018-07-23T14:16:28.959Z,480
2018-07-23T14:16:41.486Z,480
2018-07-23T14:16:53.962Z,480
2018-07-23T14:17:06.934Z,480
2018-07-23T14:17:19.883Z,480
2018-07-23T14:17:32.364Z,480
2018-07-23T14:17:45.302Z,480
2018-07-23T14:17:58.281Z,480
2018-07-23T14:18:10.339Z,485
2018-07-23T14:18:22.388Z,480
2018-07-23T14:18:35.346Z,480
2018-07-23T14:18:48.300Z,480
2018-07-23T14:19:00.358Z,480
2018-07-23T14:19:13.345Z,465
2018-07-23T14:19:25.910Z,460
2018-07-23T14:19:38.030Z,460
2018-07-23T14:19:50.555Z,460
2018-07-23T14:20:03.463Z,460
2018-07-23T14:20:15.956Z,460
2018-07-23T14:20:28.955Z,460
2018-07-23T14:20:41.879Z,460
2018-07-23T14:20:54.366Z,465
2018-07-23T14:21:06.877Z,460
2018-07-23T14:21:20.032Z,460
2018-07-23T14:21:32.635Z,460
2018-07-23T14:21:45.742Z,460
2018-07-23T14:21:58.666Z,465
2018-07-23T14:22:10.719Z,465
2018-07-23T14:22:22.902Z,465
2018-07-23T14:22:36.125Z,475
2018-07-23T14:22:47.702Z,475
2018-07-23T14:23:00.639Z,475
2018-07-23T14:23:13.613Z,475
2018-07-23T14:23:26.077Z,480
2018-07-23T14:23:38.975Z,480
2018-07-23T14:23:51.505Z,485
2018-07-23T14:24:04.046Z,485
2018-07-23T14:24:16.564Z,490
2018-07-23T14:24:29.042Z,490
2018-07-23T14:24:42.041Z,495
2018-07-23T14:24:55.035Z,495
2018-07-23T14:25:07.040Z,495
2018-07-23T14:25:20.001Z,495
2018-07-23T14:25:32.968Z,495
2018-07-23T14:25:45.444Z,495
2018-07-23T14:25:57.986Z,490
2018-07-23T14:26:10.470Z,495
2018-07-23T14:26:23.033Z,495
2018-07-23T14:26:36.029Z,500
2018-07-23T14:26:49.021Z,490
2018-07-23T14:27:01.946Z,500
2018-07-23T14:27:14.425Z,500
2018-07-23T14:27:26.937Z,505
2018-07-23T14:27:39.423Z,505
2018-07-23T14:27:52.407Z,500
2018-07-23T14:28:04.916Z,505
2018-07-23T14:28:17.478Z,500
2018-07-23T14:28:30.012Z,505
2018-07-23T14:28:42.541Z,505
2018-07-23T14:28:54.961Z,505
2018-07-23T14:29:07.878Z,505
2018-07-23T14:29:20.886Z,510
2018-07-23T14:29:33.807Z,510
2018-07-23T14:29:46.850Z,515
2018-07-23T14:29:59.331Z,520
2018-07-23T14:30:11.474Z,520
2018-07-23T14:30:24.140Z,520
2018-07-23T14:30:36.124Z,520
2018-07-23T14:30:49.103Z,520
2018-07-23T14:31:01.165Z,525
2018-07-23T14:31:13.668Z,525
2018-07-23T14:31:26.261Z,530
2018-07-23T14:31:38.784Z,535
2018-07-23T14:31:51.747Z,530
2018-07-23T14:32:04.720Z,530
2018-07-23T14:32:17.180Z,530
2018-07-23T14:32:29.636Z,525
2018-07-23T14:32:42.625Z,525
2018-07-23T14:32:55.603Z,530
2018-07-23T14:33:08.122Z,530
2018-07-23T14:33:21.064Z,525
2018-07-23T14:33:33.121Z,535
2018-07-23T14:33:45.592Z,530
2018-07-23T14:33:58.115Z,530
2018-07-23T14:34:10.656Z,530
2018-07-23T14:34:23.586Z,530
2018-07-23T14:34:36.116Z,535
2018-07-23T14:34:49.127Z,535
2018-07-23T14:35:02.059Z,535
2018-07-23T14:35:14.142Z,540
2018-07-23T14:35:27.090Z,545
2018-07-23T14:35:39.590Z,545
2018-07-23T14:35:52.079Z,545
2018-07-23T14:36:04.647Z,545
2018-07-23T14:36:16.680Z,545
2018-07-23T14:36:29.399Z,545
2018-07-23T14:36:42.356Z,550
2018-07-23T14:36:54.785Z,550
2018-07-23T14:37:07.315Z,550
2018-07-23T14:37:20.316Z,555
2018-07-23T14:37:32.880Z,550
2018-07-23T14:37:45.851Z,545
2018-07-23T14:37:58.328Z,545
2018-07-23T14:38:10.873Z,545
2018-07-23T14:38:23.818Z,555
2018-07-23T14:38:37.045Z,550
2018-07-23T14:38:49.738Z,555
2018-07-23T14:39:02.726Z,550
2018-07-23T14:39:15.208Z,545
2018-07-23T14:39:26.759Z,545
2018-07-23T14:39:39.654Z,545
2018-07-23T14:39:52.598Z,535
2018-07-23T14:40:05.532Z,540
2018-07-23T14:40:17.625Z,545
2018-07-23T14:40:30.659Z,545
2018-07-23T14:40:43.826Z,545
2018-07-23T14:40:56.297Z,550
2018-07-23T14:41:09.272Z,550
2018-07-23T14:41:21.745Z,545
2018-07-23T14:41:34.306Z,545
2018-07-23T14:41:46.372Z,545
2018-07-23T14:41:58.882Z,540
2018-07-23T14:42:11.314Z,540
2018-07-23T14:42:24.312Z,535
2018-07-23T14:42:37.247Z,535
2018-07-23T14:42:49.713Z,535
2018-07-23T14:43:02.651Z,530
2018-07-23T14:43:15.617Z,535
2018-07-23T14:43:28.608Z,530
2018-07-23T14:43:40.618Z,530
2018-07-23T14:43:53.704Z,535
2018-07-23T14:44:06.917Z,530
2018-07-23T14:44:19.941Z,530
2018-07-23T14:44:32.014Z,530
2018-07-23T14:44:44.965Z,525
2018-07-23T14:44:56.074Z,525
2018-07-23T14:45:07.616Z,520
2018-07-23T14:45:20.608Z,520
2018-07-23T14:45:33.135Z,515
2018-07-23T14:45:46.146Z,520
2018-07-23T14:45:58.635Z,520
2018-07-23T14:46:11.196Z,520
2018-07-23T14:46:24.218Z,515
2018-07-23T14:46:37.176Z,510
2018-07-23T14:46:50.114Z,510
2018-07-23T14:47:03.025Z,515
2018-07-23T14:47:15.549Z,510
2018-07-23T14:47:28.035Z,510
2018-07-23T14:47:39.588Z,515
2018-07-23T14:47:52.091Z,520
2018-07-23T14:48:04.579Z,515
2018-07-23T14:48:17.574Z,510
2018-07-23T14:48:30.014Z,510
2018-07-23T14:48:42.951Z,510
2018-07-23T14:48:55.915Z,510
2018-07-23T14:49:08.651Z,510
2018-07-23T14:49:21.133Z,510
2018-07-23T14:49:33.631Z,510
2018-07-23T14:49:46.209Z,510
2018-07-23T14:49:58.837Z,505
2018-07-23T14:50:11.345Z,500
2018-07-23T14:50:24.304Z,500
2018-07-23T14:50:36.779Z,500
2018-07-23T14:50:49.332Z,505
2018-07-23T14:51:02.325Z,505
2018-07-23T14:51:14.860Z,515
2018-07-23T14:51:27.794Z,505
2018-07-23T14:51:40.515Z,500
2018-07-23T14:51:53.037Z,500
2018-07-23T14:52:06.008Z,500
2018-07-23T14:52:18.997Z,495
2018-07-23T14:52:31.554Z,495
2018-07-23T14:52:44.511Z,495
2018-07-23T14:52:57.067Z,495
2018-07-23T14:53:09.579Z,500
2018-07-23T14:53:22.091Z,495
2018-07-23T14:53:35.000Z,495
2018-07-23T14:53:47.429Z,500
2018-07-23T14:53:59.441Z,500
2018-07-23T14:54:11.508Z,500
2018-07-23T14:54:24.013Z,500
2018-07-23T14:54:36.494Z,500
2018-07-23T14:54:49.469Z,500
2018-07-23T14:55:01.942Z,500
2018-07-23T14:55:14.866Z,500
2018-07-23T14:55:27.831Z,500
2018-07-23T14:55:40.352Z,500
2018-07-23T14:55:53.325Z,500
2018-07-23T14:56:05.854Z,505
2018-07-23T14:56:17.949Z,505
2018-07-23T14:56:30.444Z,505
2018-07-23T14:56:43.401Z,505
2018-07-23T14:56:56.339Z,505
2018-07-23T14:57:08.396Z,505
2018-07-23T14:57:21.419Z,510
2018-07-23T14:57:33.886Z,510
2018-07-23T14:57:46.941Z,515
2018-07-23T14:58:00.060Z,510
2018-07-23T14:58:12.591Z,515
2018-07-23T14:58:24.136Z,510
2018-07-23T14:58:37.106Z,515
2018-07-23T14:58:49.626Z,520
2018-07-23T14:59:02.557Z,525
2018-07-23T14:59:15.098Z,530
2018-07-23T14:59:27.498Z,535
2018-07-23T14:59:39.991Z,535
2018-07-23T14:59:52.958Z,535
2018-07-23T15:00:05.886Z,535
2018-07-23T15:00:17.905Z,535
2018-07-23T15:00:29.938Z,535
2018-07-23T15:00:42.829Z,540
2018-07-23T15:00:55.791Z,540
2018-07-23T15:01:07.377Z,540
2018-07-23T15:01:20.372Z,540
2018-07-23T15:01:32.924Z,540
2018-07-23T15:01:46.020Z,540
2018-07-23T15:01:58.943Z,540
2018-07-23T15:02:11.941Z,540
2018-07-23T15:02:23.934Z,540
2018-07-23T15:02:36.475Z,540
2018-07-23T15:02:49.004Z,545
2018-07-23T15:03:01.991Z,545
2018-07-23T15:03:14.965Z,545
2018-07-23T15:03:27.714Z,545
2018-07-23T15:03:40.754Z,545
2018-07-23T15:03:53.234Z,545
2018-07-23T15:04:06.244Z,545
2018-07-23T15:04:18.279Z,545
2018-07-23T15:04:30.338Z,540
2018-07-23T15:04:42.376Z,540
2018-07-23T15:04:54.901Z,545
2018-07-23T15:05:06.496Z,540
2018-07-23T15:05:19.009Z,535
2018-07-23T15:05:31.973Z,535
2018-07-23T15:05:44.937Z,540
2018-07-23T15:05:57.055Z,535
2018-07-23T15:06:09.541Z,530
2018-07-23T15:06:21.605Z,530
2018-07-23T15:06:34.073Z,530
2018-07-23T15:06:46.414Z,530
2018-07-23T15:06:58.899Z,525
2018-07-23T15:07:10.971Z,525
2018-07-23T15:07:23.953Z,525
2018-07-23T15:07:36.426Z,525
2018-07-23T15:07:48.956Z,525
2018-07-23T15:08:00.996Z,525
2018-07-23T15:08:13.571Z,525
2018-07-23T15:08:26.103Z,525
2018-07-23T15:08:38.602Z,525
2018-07-23T15:08:51.065Z,525
2018-07-23T15:09:03.092Z,520
2018-07-23T15:09:15.182Z,520
2018-07-23T15:09:27.266Z,520
2018-07-23T15:09:39.746Z,520
2018-07-23T15:09:51.289Z,515
2018-07-23T15:10:04.257Z,515
2018-07-23T15:10:16.740Z,515
2018-07-23T15:10:29.692Z,515
2018-07-23T15:10:41.796Z,520
2018-07-23T15:10:54.765Z,525
2018-07-23T15:11:07.237Z,525
2018-07-23T15:11:20.225Z,520
2018-07-23T15:11:32.240Z,525
2018-07-23T15:11:44.713Z,525
2018-07-23T15:11:57.304Z,525
2018-07-23T15:12:10.269Z,525
2018-07-23T15:12:23.211Z,520
2018-07-23T15:12:35.228Z,530
2018-07-23T15:12:48.171Z,520
2018-07-23T15:13:00.691Z,520
2018-07-23T15:13:13.174Z,520
2018-07-23T15:13:25.630Z,515
2018-07-23T15:13:38.539Z,510
2018-07-23T15:13:51.505Z,510
2018-07-23T15:14:04.047Z,515
2018-07-23T15:14:16.052Z,510
2018-07-23T15:14:28.555Z,515
2018-07-23T15:14:41.042Z,510
2018-07-23T15:14:54.013Z,515
2018-07-23T15:15:07.055Z,510
2018-07-23T15:15:20.025Z,515
2018-07-23T15:15:32.067Z,510
2018-07-23T15:15:45.047Z,510
2018-07-23T15:15:58.021Z,510
2018-07-23T15:16:10.598Z,510
2018-07-23T15:16:22.158Z,510
2018-07-23T15:16:35.214Z,510
2018-07-23T15:16:47.554Z,510
2018-07-23T15:17:00.073Z,510
2018-07-23T15:17:12.626Z,510
2018-07-23T15:17:25.615Z,510
2018-07-23T15:17:38.097Z,510
2018-07-23T15:17:50.591Z,510
2018-07-23T15:18:03.597Z,510
2018-07-23T15:18:16.610Z,505
2018-07-23T15:18:29.641Z,505
2018-07-23T15:18:42.579Z,500
2018-07-23T15:18:55.591Z,500
2018-07-23T15:19:08.107Z,495
2018-07-23T15:19:20.568Z,495
2018-07-23T15:19:32.624Z,495
2018-07-23T15:19:45.130Z,495
2018-07-23T15:19:57.163Z,490
2018-07-23T15:20:10.191Z,495
2018-07-23T15:20:22.683Z,490
2018-07-23T15:20:35.723Z,490
2018-07-23T15:20:48.249Z,495
2018-07-23T15:21:00.743Z,485
2018-07-23T15:21:13.246Z,485
2018-07-23T15:21:26.249Z,485
2018-07-23T15:21:39.143Z,485
2018-07-23T15:21:51.847Z,480
2018-07-23T15:22:05.081Z,475
2018-07-23T15:22:18.227Z,475
2018-07-23T15:22:31.233Z,475
2018-07-23T15:22:44.217Z,475
2018-07-23T15:22:57.216Z,475
2018-07-23T15:23:10.201Z,470
2018-07-23T15:23:23.227Z,475
2018-07-23T15:23:35.943Z,470
2018-07-23T15:23:48.540Z,470
2018-07-23T15:24:01.511Z,470
2018-07-23T15:24:13.960Z,470
2018-07-23T15:24:25.510Z,465
2018-07-23T15:24:37.599Z,465
2018-07-23T15:24:49.665Z,465
2018-07-23T15:25:02.608Z,470
2018-07-23T15:25:15.584Z,470
2018-07-23T15:25:28.505Z,465
2018-07-23T15:25:41.012Z,465
2018-07-23T15:25:53.982Z,465
2018-07-23T15:26:06.951Z,465
2018-07-23T15:26:19.880Z,465
2018-07-23T15:26:32.885Z,465
2018-07-23T15:26:45.892Z,460
2018-07-23T15:26:58.916Z,460
2018-07-23T15:27:11.424Z,465
2018-07-23T15:27:24.633Z,460
2018-07-23T15:27:36.861Z,460
2018-07-23T15:27:49.420Z,460
2018-07-23T15:28:02.388Z,460
2018-07-23T15:28:15.326Z,460
2018-07-23T15:28:28.277Z,455
2018-07-23T15:28:40.816Z,455
2018-07-23T15:28:53.303Z,450
2018-07-23T15:29:05.370Z,450
2018-07-23T15:29:17.879Z,445
2018-07-23T15:29:30.832Z,445
2018-07-23T15:29:43.822Z,440
2018-07-23T15:29:56.785Z,440
2018-07-23T15:30:09.742Z,445
2018-07-23T15:30:22.251Z,440
2018-07-23T15:30:35.260Z,445
2018-07-23T15:30:48.208Z,450
2018-07-23T15:31:01.097Z,450
2018-07-23T15:31:13.604Z,455
2018-07-23T15:31:26.048Z,455
2018-07-23T15:31:38.076Z,455
2018-07-23T15:31:50.555Z,450
2018-07-23T15:32:03.225Z,450
2018-07-23T15:32:15.732Z,450
2018-07-23T15:32:28.225Z,455
2018-07-23T15:32:40.271Z,455
2018-07-23T15:32:52.796Z,455
2018-07-23T15:33:06.145Z,455
2018-07-23T15:33:19.386Z,460
2018-07-23T15:33:32.411Z,460
2018-07-23T15:33:45.328Z,460
2018-07-23T15:33:57.414Z,460
2018-07-23T15:34:10.389Z,460
2018-07-23T15:34:23.292Z,460
2018-07-23T15:34:35.764Z,460
2018-07-23T15:34:47.821Z,460
2018-07-23T15:35:00.265Z,455
2018-07-23T15:35:11.850Z,450
2018-07-23T15:35:24.365Z,455
2018-07-23T15:35:36.385Z,455
2018-07-23T15:35:48.850Z,455
2018-07-23T15:36:00.431Z,455
2018-07-23T15:36:12.968Z,455
2018-07-23T15:36:25.918Z,445
2018-07-23T15:36:38.009Z,445
2018-07-23T15:36:51.020Z,450
2018-07-23T15:37:04.347Z,445
2018-07-23T15:37:16.817Z,440
2018-07-23T15:37:29.761Z,440
2018-07-23T15:37:42.320Z,450
2018-07-23T15:37:55.298Z,440
2018-07-23T15:38:07.873Z,435
2018-07-23T15:38:20.815Z,430
2018-07-23T15:38:33.380Z,420
2018-07-23T15:38:46.577Z,415
2018-07-23T15:38:58.644Z,410
2018-07-23T15:39:10.671Z,410
2018-07-23T15:39:23.109Z,410
2018-07-23T15:39:35.546Z,405
2018-07-23T15:39:48.496Z,405
2018-07-23T15:40:01.464Z,395
2018-07-23T15:40:13.978Z,400
2018-07-23T15:40:26.499Z,400
2018-07-23T15:40:39.493Z,400
2018-07-23T15:40:51.450Z,395
2018-07-23T15:41:04.445Z,395
2018-07-23T15:41:16.883Z,395
2018-07-23T15:41:29.856Z,395
2018-07-23T15:41:42.363Z,395
2018-07-23T15:41:55.384Z,395
2018-07-23T15:42:07.886Z,395
2018-07-23T15:42:20.817Z,395
2018-07-23T15:42:33.341Z,395
2018-07-23T15:42:45.595Z,390
2018-07-23T15:42:58.921Z,390
2018-07-23T15:43:11.887Z,395
2018-07-23T15:43:24.854Z,395
2018-07-23T15:43:37.831Z,395
2018-07-23T15:43:50.845Z,400
2018-07-23T15:44:03.409Z,400
2018-07-23T15:44:15.442Z,405
2018-07-23T15:44:28.945Z,405
2018-07-23T15:44:42.622Z,405
2018-07-23T15:44:58.083Z,405
2018-07-23T15:45:12.299Z,405
2018-07-23T15:45:25.538Z,405
2018-07-23T15:45:40.168Z,405
2018-07-23T15:45:54.754Z,405
2018-07-23T15:46:07.896Z,410
2018-07-23T15:46:20.998Z,410
2018-07-23T15:46:33.972Z,415
2018-07-23T15:46:46.489Z,415
2018-07-23T15:46:59.028Z,420
2018-07-23T15:47:11.507Z,420
2018-07-23T15:47:23.939Z,420
2018-07-23T15:47:36.481Z,425
2018-07-23T15:47:49.045Z,430
2018-07-23T15:48:02.019Z,435
2018-07-23T15:48:13.608Z,435
2018-07-23T15:48:26.134Z,435
2018-07-23T15:48:38.153Z,435
2018-07-23T15:48:50.662Z,435
2018-07-23T15:49:03.601Z,430
2018-07-23T15:49:16.079Z,430
2018-07-23T15:49:29.011Z,445
2018-07-23T15:49:40.581Z,450
2018-07-23T15:49:53.072Z,450
2018-07-23T15:50:06.017Z,450
2018-07-23T15:50:18.966Z,450
2018-07-23T15:50:31.460Z,455
2018-07-23T15:50:44.421Z,455
2018-07-23T15:50:56.960Z,455
2018-07-23T15:51:09.439Z,455
2018-07-23T15:51:22.402Z,460
2018-07-23T15:51:34.929Z,455
2018-07-23T15:51:47.450Z,455
2018-07-23T15:52:00.328Z,455
2018-07-23T15:52:13.461Z,455
2018-07-23T15:52:25.945Z,455
2018-07-23T15:52:38.821Z,455
2018-07-23T15:52:51.768Z,455
2018-07-23T15:53:04.263Z,455
2018-07-23T15:53:16.298Z,460
2018-07-23T15:53:29.278Z,455
2018-07-23T15:53:42.304Z,450
2018-07-23T15:53:54.743Z,450
2018-07-23T15:54:06.780Z,450
2018-07-23T15:54:19.735Z,445
2018-07-23T15:54:32.697Z,455
2018-07-23T15:54:45.629Z,465
2018-07-23T15:54:58.641Z,465
2018-07-23T15:55:11.584Z,475
2018-07-23T15:55:23.620Z,470
2018-07-23T15:55:35.642Z,470
2018-07-23T15:55:48.168Z,470
2018-07-23T15:56:00.690Z,470
2018-07-23T15:56:13.169Z,460
2018-07-23T15:56:26.137Z,470
2018-07-23T15:56:38.118Z,470
2018-07-23T15:56:51.098Z,475
2018-07-23T15:57:03.116Z,480
2018-07-23T15:57:15.665Z,480
2018-07-23T15:57:28.696Z,475
2018-07-23T15:57:40.736Z,470
2018-07-23T15:57:52.824Z,470
2018-07-23T15:58:05.774Z,465
2018-07-23T15:58:17.798Z,460
2018-07-23T15:58:30.854Z,450
2018-07-23T15:58:43.422Z,445
2018-07-23T15:58:56.417Z,440
2018-07-23T15:59:08.168Z,435
2018-07-23T15:59:20.822Z,430
2018-07-23T15:59:33.786Z,430
2018-07-23T15:59:46.256Z,430
2018-07-23T15:59:59.205Z,430
2018-07-23T16:00:12.200Z,430
2018-07-23T16:00:24.207Z,430
2018-07-23T16:00:37.123Z,435
2018-07-23T16:00:50.086Z,435
2018-07-23T16:01:02.629Z,435
2018-07-23T16:01:14.174Z,430
2018-07-23T16:01:26.181Z,430
2018-07-23T16:01:38.672Z,430
2018-07-23T16:01:51.674Z,430
2018-07-23T16:02:04.718Z,430
2018-07-23T16:02:17.202Z,430
2018-07-23T16:02:30.180Z,425
2018-07-23T16:02:43.100Z,425
2018-07-23T16:02:56.006Z,430
2018-07-23T16:03:08.982Z,430
2018-07-23T16:03:21.469Z,425
2018-07-23T16:03:34.362Z,425
2018-07-23T16:03:46.415Z,430
2018-07-23T16:03:58.935Z,420
2018-07-23T16:04:11.872Z,420
2018-07-23T16:04:24.437Z,420
2018-07-23T16:04:36.914Z,420
2018-07-23T16:04:49.863Z,415
2018-07-23T16:05:02.856Z,415
2018-07-23T16:05:15.858Z,410
2018-07-23T16:05:28.712Z,410
2018-07-23T16:05:41.674Z,410
2018-07-23T16:05:54.189Z,410
2018-07-23T16:06:07.114Z,410
2018-07-23T16:06:20.103Z,410
2018-07-23T16:06:33.104Z,410
2018-07-23T16:06:46.096Z,400
2018-07-23T16:06:59.043Z,395
2018-07-23T16:07:12.177Z,390
2018-07-23T16:07:24.684Z,390
2018-07-23T16:07:37.628Z,390
2018-07-23T16:07:50.587Z,385
2018-07-23T16:08:03.103Z,385
2018-07-23T16:08:14.666Z,390
2018-07-23T16:08:27.604Z,385
2018-07-23T16:08:40.107Z,385
2018-07-23T16:08:53.089Z,390
2018-07-23T16:09:05.137Z,390
2018-07-23T16:09:17.208Z,390
2018-07-23T16:09:30.122Z,395
2018-07-23T16:09:42.157Z,395
2018-07-23T16:09:54.632Z,395
2018-07-23T16:10:07.163Z,395
2018-07-23T16:10:19.209Z,400
2018-07-23T16:10:32.238Z,400
2018-07-23T16:10:45.227Z,400
2018-07-23T16:10:58.484Z,400
2018-07-23T16:11:10.981Z,400
2018-07-23T16:11:22.978Z,395
2018-07-23T16:11:35.956Z,395
2018-07-23T16:11:48.492Z,395
2018-07-23T16:12:00.538Z,400
2018-07-23T16:12:13.003Z,400
2018-07-23T16:12:25.969Z,400
2018-07-23T16:12:38.504Z,395
2018-07-23T16:12:50.560Z,395
2018-07-23T16:13:03.555Z,395
2018-07-23T16:13:16.056Z,395
2018-07-23T16:13:28.553Z,390
2018-07-23T16:13:41.530Z,390
2018-07-23T16:13:54.518Z,385
2018-07-23T16:14:07.000Z,390
2018-07-23T16:14:19.020Z,390
2018-07-23T16:14:30.611Z,390
2018-07-23T16:14:43.117Z,390
2018-07-23T16:14:56.098Z,390
2018-07-23T16:15:07.631Z,390
2018-07-23T16:15:20.138Z,390
2018-07-23T16:15:33.132Z,390
2018-07-23T16:15:46.112Z,390
2018-07-23T16:15:59.061Z,390
2018-07-23T16:16:11.560Z,395
2018-07-23T16:16:24.076Z,400
2018-07-23T16:16:37.031Z,405
2018-07-23T16:16:50.008Z,410
2018-07-23T16:17:02.476Z,415
2018-07-23T16:17:14.945Z,420
2018-07-23T16:17:27.460Z,425
2018-07-23T16:17:40.431Z,430
2018-07-23T16:17:52.925Z,435
2018-07-23T16:18:05.812Z,445
2018-07-23T16:18:18.311Z,445
2018-07-23T16:18:31.304Z,450
2018-07-23T16:18:43.779Z,455
2018-07-23T16:18:57.000Z,455
2018-07-23T16:19:10.355Z,460
2018-07-23T16:19:22.820Z,460
2018-07-23T16:19:35.804Z,460
2018-07-23T16:19:48.820Z,455
2018-07-23T16:20:00.399Z,455
2018-07-23T16:20:13.382Z,445
2018-07-23T16:20:25.390Z,450
2018-07-23T16:20:37.877Z,450
2018-07-23T16:20:50.837Z,450
2018-07-23T16:21:03.793Z,450
2018-07-23T16:21:16.741Z,450
2018-07-23T16:21:29.702Z,450
2018-07-23T16:21:42.288Z,445
2018-07-23T16:21:55.295Z,450
2018-07-23T16:22:08.148Z,445
2018-07-23T16:22:20.216Z,440
2018-07-23T16:22:33.154Z,430
2018-07-23T16:22:46.095Z,430
2018-07-23T16:22:59.068Z,445
2018-07-23T16:23:12.034Z,445
2018-07-23T16:23:25.036Z,445
2018-07-23T16:23:38.003Z,455
2018-07-23T16:23:50.956Z,445
2018-07-23T16:24:03.413Z,445
2018-07-23T16:24:16.383Z,450
2018-07-23T16:24:29.318Z,445
2018-07-23T16:24:41.356Z,445
2018-07-23T16:24:54.320Z,445
2018-07-23T16:25:07.279Z,445
2018-07-23T16:25:20.235Z,445
2018-07-23T16:25:33.176Z,450
2018-07-23T16:25:45.688Z,460
2018-07-23T16:25:58.651Z,475
2018-07-23T16:26:11.799Z,475
2018-07-23T16:26:24.466Z,470
2018-07-23T16:26:37.357Z,470
2018-07-23T16:26:50.298Z,465
2018-07-23T16:27:02.726Z,450
2018-07-23T16:27:15.212Z,460
2018-07-23T16:27:28.247Z,455
2018-07-23T16:27:40.285Z,460
2018-07-23T16:27:52.783Z,470
2018-07-23T16:28:05.725Z,475
2018-07-23T16:28:18.692Z,480
2018-07-23T16:28:30.739Z,485
2018-07-23T16:28:43.195Z,490
2018-07-23T16:28:56.130Z,490
2018-07-23T16:29:09.087Z,485
2018-07-23T16:29:22.065Z,485
2018-07-23T16:29:34.517Z,475
2018-07-23T16:29:46.978Z,470
2018-07-23T16:29:58.927Z,455
2018-07-23T16:30:11.370Z,425
2018-07-23T16:30:23.402Z,425
2018-07-23T16:30:35.943Z,430
2018-07-23T16:30:48.938Z,425
2018-07-23T16:31:01.872Z,445
2018-07-23T16:31:13.870Z,430
2018-07-23T16:31:25.904Z,430
2018-07-23T16:31:38.886Z,425
2018-07-23T16:31:50.949Z,425
2018-07-23T16:32:03.908Z,425
2018-07-23T16:32:16.998Z,420
2018-07-23T16:32:29.990Z,415
2018-07-23T16:32:42.164Z,415
2018-07-23T16:32:54.651Z,405
2018-07-23T16:33:06.676Z,400
2018-07-23T16:33:19.149Z,405
2018-07-23T16:33:32.130Z,410
2018-07-23T16:33:44.639Z,425
2018-07-23T16:33:57.145Z,430
2018-07-23T16:34:09.642Z,420
2018-07-23T16:34:22.179Z,410
2018-07-23T16:34:34.175Z,410
2018-07-23T16:34:46.679Z,410
2018-07-23T16:34:59.209Z,410
2018-07-23T16:35:11.714Z,410
2018-07-23T16:35:24.665Z,405
2018-07-23T16:35:37.571Z,405
2018-07-23T16:35:49.556Z,405
2018-07-23T16:36:02.503Z,405
2018-07-23T16:36:14.556Z,405
2018-07-23T16:36:27.520Z,405
2018-07-23T16:36:40.458Z,400
2018-07-23T16:36:52.976Z,395
2018-07-23T16:37:05.900Z,400
2018-07-23T16:37:19.507Z,395
2018-07-23T16:37:32.467Z,385
2018-07-23T16:37:45.433Z,390
2018-07-23T16:37:58.385Z,385
2018-07-23T16:38:11.535Z,385
2018-07-23T16:38:24.216Z,385
2018-07-23T16:38:36.671Z,380
2018-07-23T16:38:49.612Z,375
2018-07-23T16:39:02.585Z,380
2018-07-23T16:39:15.544Z,380
2018-07-23T16:39:28.043Z,385
2018-07-23T16:39:40.100Z,360
2018-07-23T16:39:52.568Z,365
2018-07-23T16:40:05.047Z,365
2018-07-23T16:40:18.003Z,370
2018-07-23T16:40:30.029Z,365
2018-07-23T16:40:42.059Z,360
2018-07-23T16:40:55.007Z,360
2018-07-23T16:41:07.925Z,360
2018-07-23T16:41:20.387Z,365
2018-07-23T16:41:33.402Z,365
2018-07-23T16:41:46.388Z,365
2018-07-23T16:41:58.851Z,360
2018-07-23T16:42:11.759Z,355
2018-07-23T16:42:24.912Z,350
2018-07-23T16:42:37.837Z,350
2018-07-23T16:42:50.756Z,345
2018-07-23T16:43:03.249Z,345
2018-07-23T16:43:15.753Z,350
2018-07-23T16:43:28.272Z,350
2018-07-23T16:43:41.243Z,350
2018-07-23T16:43:53.657Z,350
2018-07-23T16:44:06.662Z,355
2018-07-23T16:44:19.623Z,355
2018-07-23T16:44:32.073Z,355
2018-07-23T16:44:44.514Z,360
2018-07-23T16:44:56.979Z,355
2018-07-23T16:45:09.485Z,355
2018-07-23T16:45:22.433Z,355
2018-07-23T16:45:35.356Z,345
2018-07-23T16:45:47.873Z,345
2018-07-23T16:46:00.848Z,340
2018-07-23T16:46:13.753Z,345
2018-07-23T16:46:26.821Z,345
2018-07-23T16:46:39.895Z,345
2018-07-23T16:46:52.750Z,350
2018-07-23T16:47:05.555Z,350
2018-07-23T16:47:17.727Z,355
2018-07-23T16:47:29.778Z,360
2018-07-23T16:47:42.208Z,350
2018-07-23T16:47:53.773Z,340
2018-07-23T16:48:06.220Z,340
2018-07-23T16:48:19.244Z,340
2018-07-23T16:48:31.301Z,330
2018-07-23T16:48:43.778Z,325
2018-07-23T16:48:56.222Z,330
2018-07-23T16:49:09.174Z,325
2018-07-23T16:49:22.114Z,330
2018-07-23T16:49:35.106Z,320
2018-07-23T16:49:47.603Z,320
2018-07-23T16:50:00.123Z,320
2018-07-23T16:50:12.652Z,320
2018-07-23T16:50:25.142Z,320
2018-07-23T16:50:38.115Z,320
2018-07-23T16:50:51.071Z,320
2018-07-23T16:51:03.631Z,325
2018-07-23T16:51:15.691Z,325
2018-07-23T16:51:28.204Z,325
2018-07-23T16:51:40.732Z,330
2018-07-23T16:51:53.237Z,330
2018-07-23T16:52:05.279Z,335
2018-07-23T16:52:17.273Z,335
2018-07-23T16:52:30.560Z,335
2018-07-23T16:52:43.579Z,335
2018-07-23T16:52:56.016Z,340
2018-07-23T16:53:08.522Z,340
2018-07-23T16:53:21.456Z,335
2018-07-23T16:53:34.362Z,340
2018-07-23T16:53:46.845Z,335
2018-07-23T16:53:59.300Z,335
2018-07-23T16:54:12.410Z,340
2018-07-23T16:54:25.606Z,340
2018-07-23T16:54:37.655Z,340
2018-07-23T16:54:50.156Z,340
2018-07-23T16:55:03.129Z,345
2018-07-23T16:55:16.098Z,355
2018-07-23T16:55:29.073Z,355
2018-07-23T16:55:41.148Z,365
2018-07-23T16:55:54.079Z,360
2018-07-23T16:56:06.174Z,365
2018-07-23T16:56:19.116Z,360
2018-07-23T16:56:31.617Z,360
2018-07-23T16:56:44.014Z,360
2018-07-23T16:56:56.996Z,365
2018-07-23T16:57:09.894Z,365
2018-07-23T16:57:22.391Z,365
2018-07-23T16:57:34.907Z,365
2018-07-23T16:57:47.384Z,360
2018-07-23T16:57:59.875Z,360
2018-07-23T16:58:12.895Z,355
2018-07-23T16:58:25.411Z,350
2018-07-23T16:58:37.919Z,350
2018-07-23T16:58:50.459Z,350
2018-07-23T16:59:02.933Z,350
2018-07-23T16:59:15.457Z,350
2018-07-23T16:59:28.001Z,350
2018-07-23T16:59:40.931Z,355
2018-07-23T16:59:53.644Z,355
2018-07-23T17:00:05.876Z,355
2018-07-23T17:00:18.459Z,355
2018-07-23T17:00:31.435Z,355
2018-07-23T17:00:44.388Z,355
2018-07-23T17:00:57.301Z,360
2018-07-23T17:01:09.315Z,355
2018-07-23T17:01:21.797Z,350
2018-07-23T17:01:34.800Z,345
2018-07-23T17:01:47.356Z,345
2018-07-23T17:02:00.281Z,345
2018-07-23T17:02:13.200Z,345
2018-07-23T17:02:25.767Z,345
2018-07-23T17:02:37.795Z,350
2018-07-23T17:02:50.250Z,345
2018-07-23T17:03:03.263Z,345
2018-07-23T17:03:16.272Z,345
2018-07-23T17:03:29.107Z,345
2018-07-23T17:03:42.067Z,345
2018-07-23T17:03:55.034Z,345
2018-07-23T17:04:08.058Z,340
2018-07-23T17:04:20.667Z,345
2018-07-23T17:04:32.240Z,350
2018-07-23T17:04:44.249Z,345