createdAt,value
2019-04-03T12:14:18.787Z,0
2019-04-03T12:15:33.872Z,784
2019-04-03T12:16:47.154Z,678
2019-04-03T12:18:01.579Z,595
2019-04-03T12:19:12.420Z,494
2019-04-03T12:20:30.776Z,425
2019-04-03T12:21:45.614Z,386
2019-04-03T12:22:58.325Z,351
2019-04-03T12:24:19.281Z,340
2019-04-03T12:25:34.391Z,260
2019-04-03T12:26:46.041Z,257
2019-04-03T12:28:00.211Z,283
2019-04-03T12:29:13.781Z,370
2019-04-03T12:30:30.401Z,410
2019-04-03T12:31:53.731Z,402
2019-04-03T12:33:08.370Z,446
2019-04-03T12:34:23.358Z,423
2019-04-03T12:35:36.220Z,368
2019-04-03T12:36:49.626Z,345
2019-04-03T12:38:03.583Z,315
2019-04-03T12:39:17.265Z,305
2019-04-03T12:40:32.804Z,343
2019-04-03T12:41:45.985Z,345
2019-04-03T12:42:59.968Z,362
2019-04-03T12:44:13.426Z,366
2019-04-03T12:45:27.487Z,401
2019-04-03T12:46:41.730Z,489
2019-04-03T12:47:54.725Z,629
2019-04-03T12:49:08.749Z,761
2019-04-03T12:50:22.695Z,943
2019-04-03T12:51:36.099Z,1059
2019-04-03T12:52:49.867Z,1127
2019-04-03T12:54:04.066Z,1232
2019-04-03T12:55:18.440Z,1212
2019-04-03T12:56:32.406Z,1173
2019-04-03T12:57:46.131Z,1093
2019-04-03T12:58:59.678Z,1177
2019-04-03T13:00:14.683Z,1184
2019-04-03T13:01:28.217Z,1225
2019-04-03T13:02:42.347Z,1138
2019-04-03T13:03:57.299Z,1167
2019-04-03T13:05:10.966Z,1159
2019-04-03T13:06:24.566Z,1069
2019-04-03T13:07:38.168Z,1146
2019-04-03T13:08:52.919Z,1222
2019-04-03T13:10:07.794Z,1261
2019-04-03T13:11:20.532Z,1268
2019-04-03T13:12:34.247Z,1236
2019-04-03T13:13:48.131Z,1104
2019-04-03T13:15:04.527Z,1003
2019-04-03T13:16:16.986Z,1014
2019-04-03T13:17:30.349Z,1026
2019-04-03T13:18:44.106Z,998
2019-04-03T13:20:00.114Z,1022
2019-04-03T13:21:11.497Z,1053
2019-04-03T13:22:25.459Z,1070
2019-04-03T13:23:39.023Z,1099
2019-04-03T13:24:53.149Z,1153
2019-04-03T13:26:06.541Z,1123
2019-04-03T13:27:20.366Z,1166
2019-04-03T13:28:36.305Z,1189
2019-04-03T13:29:49.051Z,1070
2019-04-03T13:31:02.733Z,1028
2019-04-03T13:32:17.691Z,1005
2019-04-03T13:33:29.954Z,1039
2019-04-03T13:34:44.913Z,978
2019-04-03T13:35:58.397Z,951
2019-04-03T13:37:12.129Z,980
2019-04-03T13:38:28.815Z,1007
2019-04-03T13:39:40.558Z,1077
2019-04-03T13:40:54.285Z,1087
2019-04-03T13:42:09.410Z,1045
2019-04-03T13:43:22.746Z,909
2019-04-03T13:44:36.470Z,828
2019-04-03T13:45:50.223Z,868
2019-04-03T13:47:04.280Z,910
2019-04-03T13:48:17.664Z,958
2019-04-03T13:49:31.478Z,946
2019-04-03T13:50:46.143Z,962
2019-04-03T13:52:02.719Z,954
2019-04-03T13:53:14.787Z,919
2019-04-03T13:54:29.320Z,878
2019-04-03T13:55:42.914Z,854
2019-04-03T13:56:56.616Z,827
2019-04-03T13:58:10.368Z,807
2019-04-03T13:59:26.545Z,814
2019-04-03T14:00:38.813Z,828
2019-04-03T14:01:53.625Z,832
2019-04-03T14:03:07.913Z,829
2019-04-03T14:04:23.234Z,818
2019-04-03T14:05:36.024Z,814
2019-04-03T14:06:49.834Z,823
2019-04-03T14:08:06.420Z,791
2019-04-03T14:09:18.427Z,778
2019-04-03T14:10:32.108Z,772
2019-04-03T14:11:45.859Z,786
2019-04-03T14:12:59.945Z,787
2019-04-03T14:14:15.606Z,770
2019-04-03T14:15:28.129Z,749
2019-04-03T14:16:42.185Z,740
2019-04-03T14:17:58.539Z,747
2019-04-03T14:19:11.562Z,752
2019-04-03T14:20:24.203Z,773
2019-04-03T14:21:36.909Z,784
2019-04-03T14:22:50.751Z,798
2019-04-03T14:24:06.905Z,763
2019-04-03T14:25:22.130Z,719
2019-04-03T14:26:33.008Z,661
2019-04-03T14:27:47.768Z,609
2019-04-03T14:29:01.476Z,587
2019-04-03T14:30:15.384Z,574
2019-04-03T14:31:35.475Z,519
2019-04-03T14:32:45.122Z,521
2019-04-03T14:33:58.831Z,535
2019-04-03T14:35:38.903Z,517
2019-04-03T14:36:27.837Z,503
2019-04-03T14:37:40.889Z,507
2019-04-03T14:38:54.797Z,465
2019-04-03T14:40:11.857Z,427
2019-04-03T14:41:23.105Z,483
2019-04-03T14:42:36.734Z,429
2019-04-03T14:43:50.853Z,406
2019-04-03T14:45:05.646Z,413
2019-04-03T14:46:20.136Z,428
2019-04-03T14:47:34.123Z,415
2019-04-03T14:48:47.593Z,420
2019-04-03T14:50:02.671Z,456
2019-04-03T14:51:16.107Z,421
2019-04-03T14:52:29.932Z,421
2019-04-03T14:53:43.702Z,427
2019-04-03T14:55:01.905Z,415
2019-04-03T14:56:13.159Z,424
2019-04-03T14:57:26.969Z,438
2019-04-03T14:58:40.735Z,462
2019-04-03T14:59:54.551Z,461
2019-04-03T15:01:09.762Z,451
2019-04-03T15:02:24.372Z,433
2019-04-03T15:03:37.852Z,402
2019-04-03T15:04:51.698Z,338
2019-04-03T15:06:05.824Z,331
2019-04-03T15:07:20.232Z,346
2019-04-03T15:08:33.940Z,387
2019-04-03T15:09:47.819Z,433
2019-04-03T15:11:03.646Z,420
2019-04-03T15:12:16.787Z,384
2019-04-03T15:13:30.150Z,347
2019-04-03T15:14:43.956Z,325
2019-04-03T15:15:59.854Z,335
2019-04-03T15:17:12.873Z,340
2019-04-03T15:18:26.369Z,373
2019-04-03T15:19:40.215Z,373
2019-04-03T15:20:54.514Z,354
2019-04-03T15:22:07.761Z,298
2019-04-03T15:23:21.939Z,258
2019-04-03T15:24:35.271Z,242
2019-04-03T15:25:51.771Z,250
2019-04-03T15:27:02.808Z,291
2019-04-03T15:28:16.598Z,319
2019-04-03T15:29:30.654Z,311
2019-04-03T15:30:45.211Z,279
2019-04-03T15:31:58.973Z,253
2019-04-03T15:33:12.757Z,223
2019-04-03T15:34:28.611Z,189
2019-04-03T15:35:41.386Z,158
2019-04-03T15:36:55.136Z,150
2019-04-03T15:38:08.958Z,130
2019-04-03T15:39:24.040Z,106
2019-04-03T15:40:37.594Z,93
2019-04-03T15:41:51.748Z,85
2019-04-03T15:43:05.264Z,84
2019-04-03T15:44:21.395Z,99
2019-04-03T15:45:34.223Z,120
2019-04-03T15:46:47.600Z,118
2019-04-03T15:48:01.538Z,131
2019-04-03T15:49:15.324Z,144
2019-04-03T15:50:32.058Z,155
2019-04-03T15:51:43.532Z,168
2019-04-03T15:52:57.273Z,169
2019-04-03T15:54:11.283Z,178
2019-04-03T15:55:25.393Z,195
2019-04-03T15:56:39.499Z,204
2019-04-03T15:57:53.891Z,214
2019-04-03T15:59:07.356Z,220
2019-04-03T16:00:20.693Z,204
2019-04-03T16:01:34.886Z,179
2019-04-03T16:02:48.130Z,166
2019-04-03T16:04:01.854Z,167
2019-04-03T16:05:15.651Z,167
2019-04-03T16:06:29.413Z,168
2019-04-03T16:07:43.044Z,165
2019-04-03T16:08:56.766Z,170
2019-04-03T16:10:10.617Z,173
2019-04-03T16:11:26.951Z,160
2019-04-03T16:12:42.624Z,145
2019-04-03T16:13:52.688Z,121
2019-04-03T16:15:08.563Z,115
2019-04-03T16:16:20.523Z,128
2019-04-03T16:17:37.568Z,150
2019-04-03T16:18:48.837Z,164
2019-04-03T16:20:02.246Z,172
2019-04-03T16:21:16.159Z,164
2019-04-03T16:22:30.911Z,138
2019-04-03T16:23:43.911Z,104
2019-04-03T16:24:57.215Z,83
2019-04-03T16:26:11.124Z,73
2019-04-03T16:27:27.634Z,70
2019-04-03T16:28:39.462Z,71
2019-04-03T16:29:53.217Z,72
2019-04-03T16:31:06.999Z,68
2019-04-03T16:32:20.830Z,66
2019-04-03T16:33:35.681Z,64
2019-04-03T16:34:48.394Z,62
2019-04-03T16:36:02.105Z,62
2019-04-03T16:37:16.190Z,63
2019-04-03T16:38:30.157Z,62
2019-04-03T16:39:43.525Z,59
2019-04-03T16:40:57.602Z,57
2019-04-03T16:42:11.046Z,58
2019-04-03T16:43:24.668Z,57
2019-04-03T16:44:38.395Z,56
2019-04-03T16:45:52.485Z,60
2019-04-03T16:47:06.234Z,64
2019-04-03T16:48:19.725Z,67
2019-04-03T16:49:33.592Z,66
2019-04-03T16:50:47.426Z,62
2019-04-03T16:52:03.321Z,61
2019-04-03T16:53:14.845Z,62
2019-04-03T16:54:29.476Z,64
2019-04-03T16:55:42.057Z,64
2019-04-03T16:56:55.774Z,64
2019-04-03T16:58:09.486Z,62
2019-04-03T16:59:23.217Z,60
2019-04-03T17:00:38.013Z,58
2019-04-03T17:01:51.129Z,58
2019-04-03T17:03:04.526Z,58
2019-04-03T17:04:24.548Z,51
2019-04-03T17:05:33.346Z,47
2019-04-03T17:06:49.059Z,42
2019-04-03T17:08:01.905Z,38
2019-04-03T17:09:15.212Z,35
2019-04-03T17:10:28.943Z,34
2019-04-03T17:11:45.715Z,34
2019-04-03T17:12:57.407Z,33
2019-04-03T17:14:11.154Z,31
2019-04-03T17:15:24.864Z,28
2019-04-03T17:16:39.961Z,26
2019-04-03T17:17:53.649Z,24
2019-04-03T17:19:07.068Z,22
2019-04-03T17:20:22.480Z,20
2019-04-03T17:21:37.465Z,22
2019-04-03T17:22:49.344Z,21
2019-04-03T17:24:03.068Z,22
2019-04-03T17:25:16.883Z,21
2019-04-03T17:26:32.005Z,21
2019-04-03T17:27:54.894Z,21
2019-04-03T17:29:04.940Z,21
2019-04-03T17:30:15.861Z,20
2019-04-03T17:31:28.311Z,21
2019-04-03T17:32:42.154Z,20
2019-04-03T17:33:55.810Z,20
2019-04-03T17:35:11.962Z,18
2019-04-03T17:36:24.369Z,17
2019-04-03T17:37:38.407Z,16
2019-04-03T17:38:51.743Z,15
2019-04-03T17:40:06.587Z,13
2019-04-03T17:41:20.156Z,13
2019-04-03T17:42:34.889Z,12
2019-04-03T17:43:48.597Z,12
2019-04-03T17:45:02.333Z,11
2019-04-03T17:46:17.635Z,11
2019-04-03T17:47:29.837Z,11
2019-04-03T17:48:43.567Z,10
2019-04-03T17:49:59.025Z,9
2019-04-03T17:51:11.001Z,7
2019-04-03T17:52:24.725Z,7
2019-04-03T17:53:39.489Z,6
2019-04-03T17:54:53.205Z,5
2019-04-03T17:56:06.954Z,4
2019-04-03T17:57:20.645Z,3
2019-04-03T17:58:34.392Z,3
2019-04-03T17:59:49.421Z,2
2019-04-03T18:01:01.834Z,2
2019-04-03T18:02:15.567Z,3
2019-04-03T18:03:30.309Z,2
2019-04-03T18:04:44.025Z,2
2019-04-03T18:05:57.728Z,2
2019-04-03T18:07:12.149Z,2
2019-04-03T18:08:25.196Z,1
2019-04-03T18:09:41.888Z,1
2019-04-03T18:10:53.940Z,1
2019-04-03T18:12:07.680Z,1
2019-04-03T18:13:23.357Z,1
2019-04-03T18:14:36.168Z,1
2019-04-03T18:15:49.950Z,0
2019-04-03T18:17:03.666Z,0
2019-04-03T18:18:17.421Z,1
2019-04-03T18:19:37.184Z,1
2019-04-03T18:20:45.825Z,1
2019-04-03T18:21:59.572Z,1
2019-04-03T18:23:13.335Z,1
2019-04-03T18:24:27.068Z,1
2019-04-03T18:25:40.798Z,0
2019-04-03T18:26:54.591Z,0
2019-04-03T18:28:08.334Z,0
2019-04-03T18:29:24.271Z,0
2019-04-03T18:30:35.788Z,0
2019-04-03T18:31:49.501Z,0
2019-04-03T18:33:05.475Z,0
2019-04-03T18:34:19.432Z,0
2019-04-03T18:35:30.706Z,0
2019-04-03T18:36:44.428Z,0
2019-04-03T18:37:58.158Z,0
2019-04-03T18:39:12.913Z,0
2019-04-03T18:40:26.652Z,0
2019-04-03T18:41:40.381Z,0
2019-04-03T18:42:54.096Z,0
2019-04-03T18:44:07.904Z,0
2019-04-03T18:45:25.239Z,0
2019-04-03T18:46:36.874Z,0
2019-04-03T18:47:51.076Z,0
2019-04-03T18:49:03.748Z,0
2019-04-03T18:50:17.528Z,0
2019-04-03T18:51:31.235Z,0
2019-04-03T18:52:44.989Z,0
2019-04-03T18:53:58.782Z,0
2019-04-03T18:55:14.506Z,0
2019-04-03T18:56:26.334Z,0
2019-04-03T18:57:40.145Z,0
2019-04-03T18:58:55.539Z,0
2019-04-03T19:00:08.643Z,0
2019-04-03T19:01:22.429Z,0
2019-04-03T19:02:37.135Z,0
2019-04-03T19:03:50.886Z,0
2019-04-03T19:05:04.654Z,0
2019-04-03T19:06:19.353Z,0
2019-04-03T19:07:33.096Z,0
2019-04-03T19:08:49.695Z,0
2019-04-03T19:10:06.732Z,0
2019-04-03T19:11:14.246Z,0
2019-04-03T19:12:35.221Z,0
2019-04-03T19:13:44.454Z,0
2019-04-03T19:14:56.395Z,0
2019-04-03T19:16:10.152Z,0
2019-04-03T19:17:25.430Z,0
2019-04-03T19:18:38.649Z,0
2019-04-03T19:19:59.046Z,0
2019-04-03T19:21:08.946Z,0
2019-04-03T19:22:25.344Z,0
2019-04-03T19:23:40.200Z,0
2019-04-03T19:24:51.192Z,0
2019-04-03T19:26:04.903Z,0
2019-04-03T19:27:18.627Z,0
2019-04-03T19:28:34.264Z,0
2019-04-03T19:29:46.135Z,0
2019-04-03T19:30:59.874Z,0
2019-04-03T19:32:14.589Z,0
2019-04-03T19:33:28.357Z,0
2019-04-03T19:34:42.094Z,0
2019-04-03T19:35:58.569Z,0
2019-04-03T19:37:10.555Z,0
2019-04-03T19:38:24.311Z,0
2019-04-03T19:39:39.031Z,0
2019-04-03T19:40:52.767Z,0
2019-04-03T19:42:06.492Z,0
2019-04-03T19:43:20.209Z,0
2019-04-03T19:44:33.940Z,0
2019-04-03T19:45:47.672Z,0
2019-04-03T19:47:01.415Z,0
2019-04-03T19:48:15.167Z,0
2019-04-03T19:49:29.890Z,0
2019-04-03T19:50:44.690Z,0
2019-04-03T19:51:58.431Z,0
2019-04-03T19:53:14.030Z,0
2019-04-03T19:54:26.965Z,0
2019-04-03T19:55:40.689Z,0
2019-04-03T19:56:56.206Z,0
2019-04-03T19:58:08.151Z,0
2019-04-03T19:59:21.905Z,0
2019-04-03T20:00:36.605Z,0
2019-04-03T20:01:50.344Z,0
2019-04-03T20:03:04.077Z,0
2019-04-03T20:04:18.802Z,0
2019-04-03T20:05:32.565Z,0
2019-04-03T20:06:47.327Z,0
2019-04-03T20:08:01.047Z,0
2019-04-03T20:09:17.523Z,0
2019-04-03T20:10:28.514Z,0
2019-04-03T20:11:42.221Z,0
2019-04-03T20:12:56.981Z,0
2019-04-03T20:14:11.886Z,0
2019-04-03T20:15:24.417Z,0
2019-04-03T20:16:38.171Z,0
2019-04-03T20:17:54.495Z,0
2019-04-03T20:19:05.630Z,0
2019-04-03T20:20:19.374Z,0
2019-04-03T20:21:35.869Z,0
2019-04-03T20:22:47.820Z,0
2019-04-03T20:24:01.570Z,0
2019-04-03T20:25:16.281Z,0
2019-04-03T20:26:30.021Z,0
2019-04-03T20:27:46.988Z,0
2019-04-03T20:28:57.577Z,0
2019-04-03T20:30:11.224Z,0
2019-04-03T20:31:24.947Z,0
2019-04-03T20:32:40.716Z,0
2019-04-03T20:33:53.409Z,0
2019-04-03T20:35:07.169Z,0
2019-04-03T20:36:21.877Z,0
2019-04-03T20:37:35.602Z,0
2019-04-03T20:38:50.348Z,0
2019-04-03T20:40:04.104Z,0
2019-04-03T20:41:17.845Z,0
2019-04-03T20:42:31.573Z,0
2019-04-03T20:43:47.305Z,0
2019-04-03T20:45:00.016Z,0
2019-04-03T20:46:13.795Z,0
2019-04-03T20:47:28.497Z,0
2019-04-03T20:48:42.242Z,0
2019-04-03T20:49:55.985Z,0
2019-04-03T20:51:10.683Z,0
2019-04-03T20:52:24.487Z,0
2019-04-03T20:53:38.234Z,0
2019-04-03T20:54:53.732Z,0
2019-04-03T20:56:06.695Z,0
2019-04-03T20:57:20.433Z,0
2019-04-03T20:58:34.157Z,0
2019-04-03T20:59:57.781Z,0
2019-04-03T21:01:06.618Z,0
2019-04-03T21:02:17.362Z,0
2019-04-03T21:03:31.019Z,0
2019-04-03T21:04:44.897Z,0
2019-04-03T21:05:58.495Z,0
2019-04-03T21:07:12.256Z,0
2019-04-03T21:08:27.152Z,0
2019-04-03T21:09:40.678Z,0
2019-04-03T21:10:54.430Z,0
2019-04-03T21:12:08.137Z,0
