createdAt,value
2016-07-18T00:00:55.552Z,0
2016-07-18T00:01:55.482Z,0
2016-07-18T00:02:54.761Z,0
2016-07-18T00:03:56.229Z,0
2016-07-18T00:04:56.603Z,0
2016-07-18T00:05:55.430Z,0
2016-07-18T00:06:55.420Z,0
2016-07-18T00:07:56.150Z,0
2016-07-18T00:08:56.127Z,0
2016-07-18T00:09:56.132Z,0
2016-07-18T00:10:55.431Z,0
2016-07-18T00:11:56.100Z,0
2016-07-18T00:12:56.062Z,0
2016-07-18T00:13:56.046Z,0
2016-07-18T00:14:55.348Z,0
2016-07-18T00:15:55.322Z,0
2016-07-18T00:16:56.031Z,0
2016-07-18T00:17:55.279Z,0
2016-07-18T00:18:56.011Z,0
2016-07-18T00:19:54.561Z,0
2016-07-18T00:20:54.551Z,0
2016-07-18T00:21:55.971Z,0
2016-07-18T00:22:55.975Z,0
2016-07-18T00:23:54.516Z,0
2016-07-18T00:24:55.937Z,0
2016-07-18T00:25:55.911Z,0
2016-07-18T00:26:55.189Z,0
2016-07-18T00:27:55.169Z,0
2016-07-18T00:28:55.182Z,0
2016-07-18T00:29:55.159Z,0
2016-07-18T00:30:55.874Z,0
2016-07-18T00:31:55.128Z,0
2016-07-18T00:32:55.844Z,0
2016-07-18T00:33:55.100Z,0
2016-07-18T00:34:55.173Z,0
2016-07-18T00:35:55.071Z,0
2016-07-18T00:36:55.056Z,0
2016-07-18T00:37:55.779Z,0
2016-07-18T00:38:55.091Z,0
2016-07-18T00:39:55.028Z,0
2016-07-18T00:40:55.811Z,0
2016-07-18T00:41:55.721Z,0
2016-07-18T00:42:55.706Z,0
2016-07-18T00:43:53.557Z,0
2016-07-18T00:44:55.029Z,0
2016-07-18T00:45:54.962Z,0
2016-07-18T00:46:55.718Z,0
2016-07-18T00:47:55.662Z,0
2016-07-18T00:48:53.507Z,0
2016-07-18T00:49:54.902Z,0
2016-07-18T00:50:54.179Z,0
2016-07-18T00:51:55.603Z,0
2016-07-18T00:52:54.973Z,0
2016-07-18T00:53:54.867Z,0
2016-07-18T00:54:55.571Z,0
2016-07-18T00:55:55.562Z,0
2016-07-18T00:56:54.872Z,0
2016-07-18T00:57:54.099Z,0
2016-07-18T00:58:54.831Z,0
2016-07-18T00:59:55.490Z,0
2016-07-18T01:00:54.069Z,0
2016-07-18T01:01:54.060Z,0
2016-07-18T01:02:55.469Z,0
2016-07-18T01:03:54.821Z,0
2016-07-18T01:04:55.502Z,0
2016-07-18T01:05:55.439Z,0
2016-07-18T01:06:54.731Z,0
2016-07-18T01:07:54.712Z,0
2016-07-18T01:08:53.971Z,0
2016-07-18T01:09:55.389Z,0
2016-07-18T01:10:53.242Z,0
2016-07-18T01:11:53.937Z,0
2016-07-18T01:12:54.630Z,0
2016-07-18T01:13:53.950Z,0
2016-07-18T01:14:54.591Z,0
2016-07-18T01:15:55.309Z,0
2016-07-18T01:16:55.323Z,0
2016-07-18T01:17:54.621Z,0
2016-07-18T01:18:55.337Z,0
2016-07-18T01:19:54.552Z,0
2016-07-18T01:20:55.302Z,0
2016-07-18T01:21:54.541Z,0
2016-07-18T01:22:54.511Z,0
2016-07-18T01:23:54.568Z,0
2016-07-18T01:24:54.470Z,0
2016-07-18T01:25:55.189Z,0
2016-07-18T01:26:55.199Z,0
2016-07-18T01:27:54.461Z,0
2016-07-18T01:28:55.159Z,0
2016-07-18T01:29:53.000Z,0
2016-07-18T01:30:54.433Z,0
2016-07-18T01:31:54.414Z,0
2016-07-18T01:32:54.379Z,0
2016-07-18T01:33:54.382Z,0
2016-07-18T01:34:55.100Z,0
2016-07-18T01:35:54.420Z,0
2016-07-18T01:36:55.041Z,0
2016-07-18T01:37:54.398Z,0
2016-07-18T01:38:54.321Z,0
2016-07-18T01:39:55.011Z,0
2016-07-18T01:40:54.361Z,0
2016-07-18T01:41:54.361Z,0
2016-07-18T01:42:54.262Z,0
2016-07-18T01:43:54.308Z,0
2016-07-18T01:44:54.248Z,0
2016-07-18T01:45:55.012Z,0
2016-07-18T01:46:54.940Z,0
2016-07-18T01:47:54.241Z,0
2016-07-18T01:48:54.952Z,0
2016-07-18T01:49:54.192Z,0
2016-07-18T01:50:54.880Z,0
2016-07-18T01:51:54.901Z,0
2016-07-18T01:52:54.169Z,0
2016-07-18T01:53:54.148Z,0
2016-07-18T01:54:54.131Z,0
2016-07-18T01:55:54.110Z,0
2016-07-18T01:56:54.084Z,0
2016-07-18T01:57:54.068Z,0
2016-07-18T01:58:53.434Z,0
2016-07-18T01:59:54.842Z,0
2016-07-18T02:00:54.067Z,0
2016-07-18T02:01:54.740Z,0
2016-07-18T02:02:52.581Z,0
2016-07-18T02:03:54.002Z,0
2016-07-18T02:04:54.706Z,0
2016-07-18T02:05:53.273Z,0
2016-07-18T02:06:53.291Z,0
2016-07-18T02:07:53.968Z,0
2016-07-18T02:08:53.947Z,0
2016-07-18T02:09:54.719Z,0
2016-07-18T02:10:53.899Z,0
2016-07-18T02:11:54.621Z,0
2016-07-18T02:12:53.898Z,0
2016-07-18T02:13:54.600Z,0
2016-07-18T02:14:53.162Z,0
2016-07-18T02:15:53.871Z,0
2016-07-18T02:16:53.128Z,0
2016-07-18T02:17:54.576Z,0
2016-07-18T02:18:54.523Z,0
2016-07-18T02:19:54.523Z,0
2016-07-18T02:20:54.500Z,0
2016-07-18T02:21:53.781Z,0
2016-07-18T02:22:54.476Z,0
2016-07-18T02:23:54.471Z,0
2016-07-18T02:24:53.081Z,0
2016-07-18T02:25:53.731Z,0
2016-07-18T02:26:53.732Z,0
2016-07-18T02:27:54.417Z,0
2016-07-18T02:28:54.391Z,0
2016-07-18T02:29:53.675Z,0
2016-07-18T02:30:54.376Z,0
2016-07-18T02:31:54.360Z,0
2016-07-18T02:32:54.352Z,0
2016-07-18T02:33:53.622Z,0
2016-07-18T02:34:54.372Z,0
2016-07-18T02:35:54.311Z,0
2016-07-18T02:36:52.932Z,0
2016-07-18T02:37:54.279Z,0
2016-07-18T02:38:54.458Z,0
2016-07-18T02:39:54.273Z,0
2016-07-18T02:40:54.269Z,0
2016-07-18T02:41:53.519Z,0
2016-07-18T02:42:54.228Z,0
2016-07-18T02:43:53.512Z,0
2016-07-18T02:44:53.532Z,0
2016-07-18T02:45:53.469Z,0
2016-07-18T02:46:53.505Z,0
2016-07-18T02:47:54.168Z,0
2016-07-18T02:48:54.163Z,0
2016-07-18T02:49:53.432Z,0
2016-07-18T02:50:54.222Z,0
2016-07-18T02:51:53.412Z,0
2016-07-18T02:52:53.392Z,0
2016-07-18T02:53:53.370Z,0
2016-07-18T02:54:54.069Z,0
2016-07-18T02:55:52.629Z,0
2016-07-18T02:56:54.039Z,0
2016-07-18T02:57:54.033Z,0
2016-07-18T02:58:53.323Z,0
2016-07-18T02:59:52.572Z,0
2016-07-18T03:00:53.298Z,0
2016-07-18T03:01:53.981Z,0
2016-07-18T03:02:54.066Z,0
2016-07-18T03:03:53.960Z,0
2016-07-18T03:04:53.232Z,0
2016-07-18T03:05:52.493Z,0
2016-07-18T03:06:53.966Z,0
2016-07-18T03:07:53.182Z,0
2016-07-18T03:08:53.892Z,0
2016-07-18T03:09:53.873Z,0
2016-07-18T03:10:53.169Z,0
2016-07-18T03:11:53.845Z,0
2016-07-18T03:12:53.840Z,0
2016-07-18T03:13:53.111Z,0
2016-07-18T03:14:53.822Z,0
2016-07-18T03:15:53.129Z,0
2016-07-18T03:16:53.832Z,0
2016-07-18T03:17:53.770Z,0
2016-07-18T03:18:53.752Z,0
2016-07-18T03:19:53.752Z,0
2016-07-18T03:20:53.008Z,0
2016-07-18T03:21:53.742Z,0
2016-07-18T03:22:52.998Z,0
2016-07-18T03:23:52.962Z,0
2016-07-18T03:24:53.732Z,0
2016-07-18T03:25:53.671Z,0
2016-07-18T03:26:53.668Z,0
2016-07-18T03:27:52.931Z,0
2016-07-18T03:28:52.912Z,0
2016-07-18T03:29:53.609Z,0
2016-07-18T03:30:52.967Z,0
2016-07-18T03:31:53.572Z,0
2016-07-18T03:32:53.581Z,0
2016-07-18T03:33:52.921Z,0
2016-07-18T03:34:53.543Z,0
2016-07-18T03:35:52.110Z,0
2016-07-18T03:36:52.812Z,0
2016-07-18T03:37:53.501Z,0
2016-07-18T03:38:53.513Z,0
2016-07-18T03:39:53.482Z,0
2016-07-18T03:40:52.738Z,5
2016-07-18T03:41:52.732Z,5
2016-07-18T03:42:52.709Z,5
2016-07-18T03:43:53.437Z,5
2016-07-18T03:44:52.003Z,5
2016-07-18T03:45:52.763Z,5
2016-07-18T03:46:53.390Z,5
2016-07-18T03:47:53.370Z,5
2016-07-18T03:48:53.358Z,5
2016-07-18T03:49:53.349Z,5
2016-07-18T03:50:53.339Z,5
2016-07-18T03:51:53.330Z,5
2016-07-18T03:52:53.350Z,5
2016-07-18T03:53:52.572Z,10
2016-07-18T03:54:52.568Z,10
2016-07-18T03:55:53.293Z,10
2016-07-18T03:56:53.272Z,10
2016-07-18T03:57:53.261Z,10
2016-07-18T03:58:53.231Z,10
2016-07-18T03:59:53.292Z,10
2016-07-18T04:00:53.211Z,10
2016-07-18T04:01:51.760Z,10
2016-07-18T04:02:52.456Z,10
2016-07-18T04:03:53.172Z,15
2016-07-18T04:04:52.431Z,15
2016-07-18T04:05:53.142Z,15
2016-07-18T04:06:52.410Z,15
2016-07-18T04:07:51.677Z,15
2016-07-18T04:08:53.088Z,15
2016-07-18T04:09:51.662Z,15
2016-07-18T04:10:53.069Z,15
2016-07-18T04:11:53.101Z,15
2016-07-18T04:12:52.323Z,15
2016-07-18T04:13:52.333Z,15
2016-07-18T04:14:53.027Z,15
2016-07-18T04:15:52.292Z,15
2016-07-18T04:16:53.001Z,15
2016-07-18T04:17:52.258Z,20
2016-07-18T04:18:52.236Z,20
2016-07-18T04:19:53.019Z,20
2016-07-18T04:20:52.932Z,20
2016-07-18T04:21:52.941Z,20
2016-07-18T04:22:52.942Z,20
2016-07-18T04:23:52.174Z,20
2016-07-18T04:24:52.162Z,25
2016-07-18T04:25:52.880Z,25
2016-07-18T04:26:52.141Z,25
2016-07-18T04:27:52.132Z,30
2016-07-18T04:28:51.409Z,30
2016-07-18T04:29:52.974Z,35
2016-07-18T04:30:51.381Z,35
2016-07-18T04:31:52.877Z,35
2016-07-18T04:32:52.062Z,30
2016-07-18T04:33:52.762Z,30
2016-07-18T04:34:52.736Z,35
2016-07-18T04:35:51.298Z,35
2016-07-18T04:36:52.008Z,35
2016-07-18T04:37:52.720Z,35
2016-07-18T04:38:52.688Z,30
2016-07-18T04:39:52.681Z,30
2016-07-18T04:40:52.668Z,30
2016-07-18T04:41:51.951Z,30
2016-07-18T04:42:51.960Z,30
2016-07-18T04:43:52.640Z,30
2016-07-18T04:44:52.610Z,35
2016-07-18T04:45:51.897Z,35
2016-07-18T04:46:52.591Z,35
2016-07-18T04:47:51.856Z,35
2016-07-18T04:48:51.921Z,40
2016-07-18T04:49:52.597Z,40
2016-07-18T04:50:52.560Z,45
2016-07-18T04:51:51.808Z,45
2016-07-18T04:52:51.898Z,50
2016-07-18T04:53:51.816Z,55
2016-07-18T04:54:52.480Z,55
2016-07-18T04:55:52.484Z,60
2016-07-18T04:56:51.089Z,60
2016-07-18T04:57:52.440Z,60
2016-07-18T04:58:51.728Z,60
2016-07-18T04:59:52.420Z,65
2016-07-18T05:00:52.420Z,65
2016-07-18T05:01:52.398Z,65
2016-07-18T05:02:51.024Z,65
2016-07-18T05:03:51.661Z,65
2016-07-18T05:04:51.670Z,65
2016-07-18T05:05:50.917Z,65
2016-07-18T05:06:52.334Z,65
2016-07-18T05:07:50.886Z,60
2016-07-18T05:08:51.589Z,55
2016-07-18T05:09:52.296Z,50
2016-07-18T05:10:52.280Z,50
2016-07-18T05:11:51.559Z,50
2016-07-18T05:12:51.558Z,50
2016-07-18T05:13:52.239Z,50
2016-07-18T05:14:52.336Z,55
2016-07-18T05:15:52.207Z,55
2016-07-18T05:16:50.786Z,55
2016-07-18T05:17:51.478Z,55
2016-07-18T05:18:51.540Z,50
2016-07-18T05:19:52.167Z,50
2016-07-18T05:20:52.186Z,50
2016-07-18T05:21:52.138Z,50
2016-07-18T05:22:51.509Z,45
2016-07-18T05:23:51.399Z,45
2016-07-18T05:24:51.427Z,45
2016-07-18T05:25:50.666Z,45
2016-07-18T05:26:52.118Z,45
2016-07-18T05:27:52.053Z,45
2016-07-18T05:28:50.628Z,45
2016-07-18T05:29:51.334Z,45
2016-07-18T05:30:51.295Z,45
2016-07-18T05:31:50.590Z,45
2016-07-18T05:32:50.568Z,45
2016-07-18T05:33:50.570Z,45
2016-07-18T05:34:51.288Z,45
2016-07-18T05:35:50.526Z,45
2016-07-18T05:36:52.017Z,50
2016-07-18T05:37:50.499Z,50
2016-07-18T05:38:51.278Z,50
2016-07-18T05:39:50.477Z,50
2016-07-18T05:40:51.955Z,55
2016-07-18T05:41:51.893Z,55
2016-07-18T05:42:51.164Z,55
2016-07-18T05:43:51.136Z,55
2016-07-18T05:44:51.849Z,60
2016-07-18T05:45:51.846Z,60
2016-07-18T05:46:51.867Z,65
2016-07-18T05:47:51.810Z,65
2016-07-18T05:48:51.107Z,65
2016-07-18T05:49:50.365Z,70
2016-07-18T05:50:51.794Z,70
2016-07-18T05:51:50.334Z,70
2016-07-18T05:52:51.055Z,70
2016-07-18T05:53:51.744Z,65
2016-07-18T05:54:51.738Z,65
2016-07-18T05:55:51.715Z,60
2016-07-18T05:56:50.279Z,55
2016-07-18T05:57:49.549Z,55
2016-07-18T05:58:51.677Z,50
2016-07-18T05:59:50.944Z,50
2016-07-18T06:00:50.246Z,50
2016-07-18T06:01:50.302Z,50
2016-07-18T06:02:50.217Z,50
2016-07-18T06:03:50.948Z,50
2016-07-18T06:04:51.615Z,50
2016-07-18T06:05:50.926Z,50
2016-07-18T06:06:50.168Z,55
2016-07-18T06:07:51.569Z,60
2016-07-18T06:08:51.567Z,60
2016-07-18T06:09:50.837Z,65
2016-07-18T06:10:51.557Z,70
2016-07-18T06:11:50.807Z,70
2016-07-18T06:12:51.514Z,75
2016-07-18T06:13:50.792Z,70
2016-07-18T06:14:51.495Z,70
2016-07-18T06:15:50.043Z,70
2016-07-18T06:16:51.468Z,65
2016-07-18T06:17:50.018Z,65
2016-07-18T06:18:51.448Z,65
2016-07-18T06:19:50.758Z,65
2016-07-18T06:20:50.011Z,65
2016-07-18T06:21:49.268Z,65
2016-07-18T06:22:50.027Z,70
2016-07-18T06:23:50.769Z,80
2016-07-18T06:24:49.939Z,95
2016-07-18T06:25:50.712Z,95
2016-07-18T06:26:49.207Z,110
2016-07-18T06:27:51.389Z,115
2016-07-18T06:28:51.308Z,110
2016-07-18T06:29:49.885Z,115
2016-07-18T06:30:49.865Z,110
2016-07-18T06:31:51.352Z,105
2016-07-18T06:32:50.557Z,105
2016-07-18T06:33:49.869Z,105
2016-07-18T06:34:49.816Z,120
2016-07-18T06:35:50.524Z,145
2016-07-18T06:36:50.558Z,145
2016-07-18T06:37:49.800Z,160
2016-07-18T06:38:51.219Z,160
2016-07-18T06:39:51.215Z,155
2016-07-18T06:40:50.465Z,150
2016-07-18T06:41:50.458Z,150
2016-07-18T06:42:51.157Z,150
2016-07-18T06:43:49.752Z,150
2016-07-18T06:44:50.418Z,155
2016-07-18T06:45:50.416Z,155
2016-07-18T06:46:51.106Z,155
2016-07-18T06:47:51.107Z,155
2016-07-18T06:48:49.656Z,155
2016-07-18T06:49:50.369Z,155
2016-07-18T06:50:50.348Z,155
2016-07-18T06:51:50.360Z,155
2016-07-18T06:52:48.887Z,150
2016-07-18T06:53:50.329Z,155
2016-07-18T06:54:50.329Z,150
2016-07-18T06:55:51.059Z,150
2016-07-18T06:56:49.569Z,150
2016-07-18T06:57:50.998Z,155
2016-07-18T06:58:50.249Z,155
2016-07-18T06:59:49.540Z,155
2016-07-18T07:00:49.520Z,160
2016-07-18T07:01:50.240Z,160
2016-07-18T07:02:50.228Z,160
2016-07-18T07:03:50.210Z,160
2016-07-18T07:04:50.918Z,160
2016-07-18T07:05:50.920Z,160
2016-07-18T07:06:50.910Z,160
2016-07-18T07:07:50.890Z,160
2016-07-18T07:08:49.441Z,165
2016-07-18T07:09:49.439Z,165
2016-07-18T07:10:50.148Z,170
2016-07-18T07:11:50.885Z,170
2016-07-18T07:12:50.837Z,170
2016-07-18T07:13:48.671Z,175
2016-07-18T07:14:50.111Z,175
2016-07-18T07:15:49.364Z,180
2016-07-18T07:16:50.077Z,180
2016-07-18T07:17:50.798Z,180
2016-07-18T07:18:50.763Z,185
2016-07-18T07:19:50.751Z,185
2016-07-18T07:20:50.025Z,190
2016-07-18T07:21:50.067Z,185
2016-07-18T07:22:49.301Z,185
2016-07-18T07:23:49.977Z,185
2016-07-18T07:24:48.555Z,185
2016-07-18T07:25:49.245Z,185
2016-07-18T07:26:50.022Z,185
2016-07-18T07:27:49.949Z,185
2016-07-18T07:28:50.736Z,185
2016-07-18T07:29:49.954Z,185
2016-07-18T07:30:49.998Z,185
2016-07-18T07:31:50.668Z,185
2016-07-18T07:32:49.940Z,190
2016-07-18T07:33:50.608Z,200
2016-07-18T07:34:49.188Z,210
2016-07-18T07:35:50.610Z,205
2016-07-18T07:36:50.629Z,210
2016-07-18T07:37:50.567Z,250
2016-07-18T07:38:49.854Z,240
2016-07-18T07:39:50.560Z,230
2016-07-18T07:40:49.120Z,230
2016-07-18T07:41:49.810Z,220
2016-07-18T07:42:49.793Z,220
2016-07-18T07:43:50.539Z,225
2016-07-18T07:44:49.775Z,230
2016-07-18T07:45:48.368Z,230
2016-07-18T07:46:50.533Z,230
2016-07-18T07:47:49.775Z,230
2016-07-18T07:48:50.468Z,245
2016-07-18T07:49:50.451Z,235
2016-07-18T07:50:49.750Z,230
2016-07-18T07:51:49.716Z,225
2016-07-18T07:52:50.415Z,225
2016-07-18T07:53:48.983Z,230
2016-07-18T07:54:48.959Z,230
2016-07-18T07:55:50.402Z,245
2016-07-18T07:56:50.390Z,245
2016-07-18T07:57:49.669Z,245
2016-07-18T07:58:49.646Z,250
2016-07-18T07:59:49.634Z,250
2016-07-18T08:00:48.920Z,250
2016-07-18T08:01:50.328Z,245
2016-07-18T08:02:48.900Z,245
2016-07-18T08:03:50.318Z,245
2016-07-18T08:04:50.308Z,250
2016-07-18T08:05:50.297Z,255
2016-07-18T08:06:50.288Z,275
2016-07-18T08:07:50.286Z,275
2016-07-18T08:08:48.129Z,285
2016-07-18T08:09:49.575Z,225
2016-07-18T08:10:48.816Z,215
2016-07-18T08:11:50.252Z,300
2016-07-18T08:12:50.245Z,310
2016-07-18T08:13:48.832Z,305
2016-07-18T08:14:49.519Z,310
2016-07-18T08:15:48.790Z,310
2016-07-18T08:16:48.811Z,300
2016-07-18T08:17:50.210Z,295
2016-07-18T08:18:49.476Z,300
2016-07-18T08:19:50.180Z,310
2016-07-18T08:20:50.188Z,330
2016-07-18T08:21:49.507Z,330
2016-07-18T08:22:49.471Z,330
2016-07-18T08:23:49.439Z,360
2016-07-18T08:24:49.446Z,335
2016-07-18T08:25:49.544Z,360
2016-07-18T08:26:48.692Z,385
2016-07-18T08:27:49.440Z,340
2016-07-18T08:28:50.107Z,330
2016-07-18T08:29:50.109Z,330
2016-07-18T08:30:50.086Z,325
2016-07-18T08:31:49.408Z,315
2016-07-18T08:32:49.481Z,210
2016-07-18T08:33:48.637Z,255
2016-07-18T08:34:50.086Z,320
2016-07-18T08:35:48.715Z,345
2016-07-18T08:36:50.080Z,325
2016-07-18T08:37:49.335Z,305
2016-07-18T08:38:49.341Z,330
2016-07-18T08:39:49.298Z,290
2016-07-18T08:40:49.377Z,345
2016-07-18T08:41:49.299Z,345
2016-07-18T08:42:49.298Z,355
2016-07-18T08:43:49.298Z,365
2016-07-18T08:44:49.284Z,345
2016-07-18T08:45:48.561Z,350
2016-07-18T08:46:49.978Z,385
2016-07-18T08:47:49.977Z,395
2016-07-18T08:48:49.970Z,355
2016-07-18T08:49:49.245Z,390
2016-07-18T08:50:49.969Z,410
2016-07-18T08:51:49.241Z,290
2016-07-18T08:52:49.269Z,290
2016-07-18T08:53:48.513Z,290
2016-07-18T08:54:49.258Z,375
2016-07-18T08:55:49.928Z,380
2016-07-18T08:56:49.198Z,380
2016-07-18T08:57:49.916Z,435
2016-07-18T08:58:49.909Z,385
2016-07-18T08:59:48.725Z,315
2016-07-18T09:00:48.470Z,315
2016-07-18T09:01:49.167Z,300
2016-07-18T09:02:49.213Z,330
2016-07-18T09:03:49.171Z,440
2016-07-18T09:04:49.159Z,355
2016-07-18T09:05:49.158Z,380
2016-07-18T09:06:49.868Z,340
2016-07-18T09:07:49.887Z,380
2016-07-18T09:08:47.714Z,305
2016-07-18T09:09:49.861Z,395
2016-07-18T09:10:48.423Z,455
2016-07-18T09:11:49.138Z,905
2016-07-18T09:12:49.848Z,1210
2016-07-18T09:13:48.419Z,1225
2016-07-18T09:14:48.399Z,1150
2016-07-18T09:15:49.142Z,1115
2016-07-18T09:16:49.829Z,740
2016-07-18T09:17:49.130Z,265
2016-07-18T09:18:49.828Z,1035
2016-07-18T09:19:48.405Z,1085
2016-07-18T09:20:49.115Z,365
2016-07-18T09:21:49.143Z,265
2016-07-18T09:22:49.089Z,945
2016-07-18T09:23:49.807Z,1000
2016-07-18T09:24:48.362Z,1120
2016-07-18T09:25:49.069Z,1145
2016-07-18T09:26:49.070Z,1170
2016-07-18T09:27:49.130Z,715
2016-07-18T09:28:49.083Z,1090
2016-07-18T09:29:49.809Z,1135
2016-07-18T09:30:49.790Z,1105
2016-07-18T09:31:49.087Z,1150
2016-07-18T09:32:48.367Z,1205
2016-07-18T09:33:49.831Z,1150
2016-07-18T09:34:49.070Z,1090
2016-07-18T09:35:48.335Z,1080
2016-07-18T09:36:48.360Z,1060
2016-07-18T09:37:49.080Z,1105
2016-07-18T09:38:48.356Z,1175
2016-07-18T09:39:49.100Z,1145
2016-07-18T09:40:48.368Z,1080
2016-07-18T09:41:49.077Z,995
2016-07-18T09:42:49.809Z,1055
2016-07-18T09:43:49.811Z,1050
2016-07-18T09:44:49.088Z,1020
2016-07-18T09:45:48.352Z,945
2016-07-18T09:46:49.790Z,940
2016-07-18T09:47:47.654Z,600
2016-07-18T09:48:49.087Z,1060
2016-07-18T09:49:49.084Z,1050
2016-07-18T09:50:49.959Z,1030
2016-07-18T09:51:48.366Z,415
2016-07-18T09:52:47.690Z,1020
2016-07-18T09:53:49.796Z,780
2016-07-18T09:54:49.847Z,895
2016-07-18T09:55:49.800Z,820
2016-07-18T09:56:49.085Z,905
2016-07-18T09:57:49.090Z,1000
2016-07-18T09:58:49.178Z,1010
2016-07-18T09:59:48.387Z,965
2016-07-18T10:00:48.456Z,1000
2016-07-18T10:01:49.137Z,985
2016-07-18T10:02:49.096Z,935
2016-07-18T10:03:49.085Z,955
2016-07-18T10:04:49.799Z,930
2016-07-18T10:05:47.674Z,940
2016-07-18T10:06:49.101Z,215
2016-07-18T10:07:49.097Z,805
2016-07-18T10:08:49.816Z,960
2016-07-18T10:09:49.107Z,910
2016-07-18T10:10:49.077Z,920
2016-07-18T10:11:49.149Z,880
2016-07-18T10:12:49.104Z,845
2016-07-18T10:13:49.820Z,865
2016-07-18T10:14:48.398Z,220
2016-07-18T10:15:49.885Z,795
2016-07-18T10:16:49.096Z,410
2016-07-18T10:17:49.817Z,220
2016-07-18T10:18:47.664Z,275
2016-07-18T10:19:49.888Z,805
2016-07-18T10:20:48.379Z,800
2016-07-18T10:21:48.413Z,790
2016-07-18T10:22:46.962Z,800
2016-07-18T10:23:48.379Z,235
2016-07-18T10:24:49.817Z,650
2016-07-18T10:25:49.107Z,770
2016-07-18T10:26:49.835Z,245
2016-07-18T10:27:48.386Z,370
2016-07-18T10:28:49.150Z,560
2016-07-18T10:29:49.086Z,700
2016-07-18T10:30:49.813Z,675
2016-07-18T10:31:49.145Z,680
2016-07-18T10:32:48.407Z,670
2016-07-18T10:33:48.375Z,445
2016-07-18T10:34:48.418Z,670
2016-07-18T10:35:49.807Z,570
2016-07-18T10:36:47.647Z,295
2016-07-18T10:37:49.786Z,420
2016-07-18T10:38:49.150Z,415
2016-07-18T10:39:48.389Z,410
2016-07-18T10:40:48.371Z,405
2016-07-18T10:41:49.077Z,270
2016-07-18T10:42:48.349Z,290
2016-07-18T10:43:49.784Z,410
2016-07-18T10:44:49.146Z,405
2016-07-18T10:45:49.779Z,240
2016-07-18T10:46:47.645Z,280
2016-07-18T10:47:48.366Z,410
2016-07-18T10:48:48.388Z,395
2016-07-18T10:49:47.625Z,390
2016-07-18T10:50:48.417Z,350
2016-07-18T10:51:49.087Z,405
2016-07-18T10:52:49.890Z,395
2016-07-18T10:53:49.789Z,380
2016-07-18T10:54:49.051Z,380
2016-07-18T10:55:48.329Z,385
2016-07-18T10:56:49.085Z,375
2016-07-18T10:57:49.739Z,220
2016-07-18T10:58:49.749Z,370
2016-07-18T10:59:49.047Z,380
2016-07-18T11:00:49.036Z,390
2016-07-18T11:01:49.759Z,380
2016-07-18T11:02:49.770Z,380
2016-07-18T11:03:49.019Z,220
2016-07-18T11:04:49.042Z,210
2016-07-18T11:05:49.790Z,365
2016-07-18T11:06:48.340Z,360
2016-07-18T11:07:49.803Z,330
2016-07-18T11:08:49.014Z,365
2016-07-18T11:09:49.132Z,380
2016-07-18T11:10:49.721Z,365
2016-07-18T11:11:48.989Z,200
2016-07-18T11:12:49.015Z,195
2016-07-18T11:13:49.006Z,345
2016-07-18T11:14:48.988Z,240
2016-07-18T11:15:49.717Z,365
2016-07-18T11:16:49.707Z,355
2016-07-18T11:17:49.038Z,370
2016-07-18T11:18:48.276Z,365
2016-07-18T11:19:48.328Z,185
2016-07-18T11:20:48.270Z,305
2016-07-18T11:21:49.692Z,180
2016-07-18T11:22:49.690Z,190
2016-07-18T11:23:48.989Z,340
2016-07-18T11:24:48.975Z,190
2016-07-18T11:25:48.960Z,180
2016-07-18T11:26:48.958Z,350
2016-07-18T11:27:49.758Z,200
2016-07-18T11:28:49.060Z,195
2016-07-18T11:29:48.961Z,190
2016-07-18T11:30:49.651Z,185
2016-07-18T11:31:48.960Z,355
2016-07-18T11:32:48.227Z,365
2016-07-18T11:33:49.649Z,365
2016-07-18T11:34:48.933Z,355
2016-07-18T11:35:48.220Z,205
2016-07-18T11:36:48.929Z,245
2016-07-18T11:37:48.928Z,355
2016-07-18T11:38:49.629Z,355
2016-07-18T11:39:48.910Z,335
2016-07-18T11:40:48.328Z,180
2016-07-18T11:41:48.189Z,165
2016-07-18T11:42:48.926Z,150
2016-07-18T11:43:48.886Z,150
2016-07-18T11:44:48.887Z,325
2016-07-18T11:45:48.218Z,165
2016-07-18T11:46:48.892Z,175
2016-07-18T11:47:48.870Z,350
2016-07-18T11:48:49.604Z,355
2016-07-18T11:49:48.873Z,345
2016-07-18T11:50:48.920Z,345
2016-07-18T11:51:49.590Z,340
2016-07-18T11:52:48.290Z,200
2016-07-18T11:53:49.579Z,320
2016-07-18T11:54:49.571Z,330
2016-07-18T11:55:49.572Z,325
2016-07-18T11:56:48.881Z,170
2016-07-18T11:57:48.905Z,155
2016-07-18T11:58:48.828Z,155
2016-07-18T11:59:49.561Z,150
2016-07-18T12:00:47.404Z,150
2016-07-18T12:01:48.837Z,160
2016-07-18T12:02:48.116Z,325
2016-07-18T12:03:48.828Z,330
2016-07-18T12:04:48.110Z,335
2016-07-18T12:05:48.927Z,335
2016-07-18T12:06:49.537Z,330
2016-07-18T12:07:48.087Z,175
2016-07-18T12:08:48.796Z,330
2016-07-18T12:09:49.534Z,320
2016-07-18T12:10:48.809Z,320
2016-07-18T12:11:48.792Z,315
2016-07-18T12:12:49.520Z,315
2016-07-18T12:13:48.859Z,315
2016-07-18T12:14:49.504Z,320
2016-07-18T12:15:48.821Z,320
2016-07-18T12:16:48.113Z,320
2016-07-18T12:17:49.552Z,315
2016-07-18T12:18:49.487Z,310
2016-07-18T12:19:48.787Z,310
2016-07-18T12:20:49.482Z,310
2016-07-18T12:21:48.043Z,315
2016-07-18T12:22:49.471Z,315
2016-07-18T12:23:48.034Z,310
2016-07-18T12:24:48.738Z,310
2016-07-18T12:25:48.808Z,315
2016-07-18T12:26:48.053Z,315
2016-07-18T12:27:48.733Z,180
2016-07-18T12:28:48.761Z,300
2016-07-18T12:29:49.450Z,170
2016-07-18T12:30:47.375Z,160
2016-07-18T12:31:48.041Z,265
2016-07-18T12:32:48.743Z,305
2016-07-18T12:33:48.019Z,305
2016-07-18T12:34:48.722Z,290
2016-07-18T12:35:49.465Z,295
2016-07-18T12:36:49.424Z,290
2016-07-18T12:37:47.996Z,290
2016-07-18T12:38:49.431Z,285
2016-07-18T12:39:48.711Z,285
2016-07-18T12:40:48.712Z,285
2016-07-18T12:41:48.701Z,290
2016-07-18T12:42:49.501Z,290
2016-07-18T12:43:49.419Z,300
2016-07-18T12:44:48.699Z,295
2016-07-18T12:45:48.679Z,300
2016-07-18T12:46:47.968Z,305
2016-07-18T12:47:49.417Z,300
2016-07-18T12:48:49.451Z,285
2016-07-18T12:49:48.708Z,285
2016-07-18T12:50:47.972Z,285
2016-07-18T12:51:48.666Z,285
2016-07-18T12:52:48.669Z,275
2016-07-18T12:53:49.382Z,265
2016-07-18T12:54:49.382Z,260
2016-07-18T12:55:47.940Z,260
2016-07-18T12:56:48.649Z,260
2016-07-18T12:57:47.958Z,270
2016-07-18T12:58:49.410Z,270
2016-07-18T12:59:47.933Z,265
2016-07-18T13:00:48.648Z,265
2016-07-18T13:01:49.360Z,260
2016-07-18T13:02:49.422Z,255
2016-07-18T13:03:49.350Z,255
2016-07-18T13:04:49.351Z,260
2016-07-18T13:05:49.359Z,255
2016-07-18T13:06:47.924Z,255
2016-07-18T13:07:48.630Z,255
2016-07-18T13:08:47.208Z,260
2016-07-18T13:09:48.632Z,260
2016-07-18T13:10:48.598Z,255
2016-07-18T13:11:49.334Z,245
2016-07-18T13:12:47.180Z,245
2016-07-18T13:13:48.631Z,245
2016-07-18T13:14:49.330Z,240
2016-07-18T13:15:47.897Z,115
2016-07-18T13:16:48.621Z,225
2016-07-18T13:17:48.587Z,230
2016-07-18T13:18:49.322Z,235
2016-07-18T13:19:48.639Z,235
2016-07-18T13:20:48.587Z,235
2016-07-18T13:21:48.639Z,235
2016-07-18T13:22:48.593Z,235
2016-07-18T13:23:49.315Z,230
2016-07-18T13:24:47.166Z,230
2016-07-18T13:25:48.593Z,230
2016-07-18T13:26:47.879Z,230
2016-07-18T13:27:49.336Z,230
2016-07-18T13:28:49.283Z,230
2016-07-18T13:29:47.851Z,190
2016-07-18T13:30:47.870Z,235
2016-07-18T13:31:48.561Z,120
2016-07-18T13:32:47.839Z,225
2016-07-18T13:33:49.262Z,240
2016-07-18T13:34:49.299Z,235
2016-07-18T13:35:49.262Z,125
2016-07-18T13:36:48.603Z,230
2016-07-18T13:37:48.553Z,245
2016-07-18T13:38:47.812Z,230
2016-07-18T13:39:47.888Z,235
2016-07-18T13:40:49.259Z,230
2016-07-18T13:41:48.531Z,235
2016-07-18T13:42:49.332Z,235
2016-07-18T13:43:47.809Z,220
2016-07-18T13:44:47.807Z,235
2016-07-18T13:45:49.240Z,235
2016-07-18T13:46:48.570Z,165
2016-07-18T13:47:48.511Z,115
2016-07-18T13:48:48.502Z,115
2016-07-18T13:49:48.521Z,165
2016-07-18T13:50:49.219Z,210
2016-07-18T13:51:47.767Z,220
2016-07-18T13:52:48.480Z,220
2016-07-18T13:53:48.485Z,220
2016-07-18T13:54:49.208Z,220
2016-07-18T13:55:48.479Z,225
2016-07-18T13:56:47.767Z,110
2016-07-18T13:57:48.491Z,110
2016-07-18T13:58:49.198Z,110
2016-07-18T13:59:47.767Z,115
2016-07-18T14:00:49.385Z,115
2016-07-18T14:01:48.591Z,110
2016-07-18T14:02:49.169Z,215
2016-07-18T14:03:48.451Z,225
2016-07-18T14:04:48.453Z,225
2016-07-18T14:05:49.148Z,225
2016-07-18T14:06:48.438Z,210