createdAt,value
2018-01-10T00:00:23.298Z,48.83
2018-01-10T00:00:57.294Z,46.85
2018-01-10T00:01:31.275Z,52.30
2018-01-10T00:02:06.346Z,48.63
2018-01-10T00:02:40.428Z,49.55
2018-01-10T00:03:14.338Z,46.95
2018-01-10T00:03:48.423Z,43.03
2018-01-10T00:04:22.364Z,50.97
2018-01-10T00:04:56.695Z,50.00
2018-01-10T00:05:30.637Z,48.53
2018-01-10T00:06:04.565Z,49.67
2018-01-10T00:06:38.543Z,48.95
2018-01-10T00:07:12.507Z,45.78
2018-01-10T00:07:46.504Z,49.83
2018-01-10T00:08:20.513Z,52.00
2018-01-10T00:08:54.468Z,55.00
2018-01-10T00:09:28.420Z,44.67
2018-01-10T00:10:02.368Z,52.35
2018-01-10T00:10:36.300Z,49.25
2018-01-10T00:11:10.278Z,45.28
2018-01-10T00:11:44.308Z,54.95
2018-01-10T00:12:18.271Z,54.58
2018-01-10T00:12:52.235Z,50.08
2018-01-10T00:13:26.193Z,50.88
2018-01-10T00:14:00.163Z,49.40
2018-01-10T00:14:34.123Z,50.78
2018-01-10T00:15:08.191Z,52.92
2018-01-10T00:15:42.136Z,41.58
2018-01-10T00:16:16.076Z,50.38
2018-01-10T00:16:50.052Z,48.30
2018-01-10T00:17:24.214Z,50.58
2018-01-10T00:17:58.279Z,48.22
2018-01-10T00:18:32.374Z,50.10
2018-01-10T00:19:06.375Z,56.00
2018-01-10T00:19:44.155Z,51.42
2018-01-10T00:20:18.234Z,51.58
2018-01-10T00:20:52.466Z,51.67
2018-01-10T00:21:26.543Z,49.33
2018-01-10T00:22:00.614Z,54.45
2018-01-10T00:22:34.560Z,51.10
2018-01-10T00:23:08.644Z,49.50
2018-01-10T00:23:42.717Z,52.03
2018-01-10T00:24:17.004Z,46.30
2018-01-10T00:24:51.126Z,50.67
2018-01-10T00:25:25.202Z,51.42
2018-01-10T00:25:59.268Z,50.15
2018-01-10T00:26:33.553Z,52.92
2018-01-10T00:27:07.650Z,50.30
2018-01-10T00:27:41.726Z,52.92
2018-01-10T00:28:16.668Z,47.70
2018-01-10T00:28:50.677Z,50.00
2018-01-10T00:29:24.719Z,51.33
2018-01-10T00:29:58.664Z,46.90
2018-01-10T00:30:32.624Z,46.35
2018-01-10T00:31:06.605Z,55.97
2018-01-10T00:31:40.666Z,58.30
2018-01-10T00:32:14.693Z,48.40
2018-01-10T00:32:48.726Z,47.90
2018-01-10T00:33:22.859Z,47.15
2018-01-10T00:33:56.964Z,48.00
2018-01-10T00:34:30.996Z,50.05
2018-01-10T00:35:05.250Z,48.40
2018-01-10T00:35:39.256Z,50.92
2018-01-10T00:36:13.252Z,50.60
2018-01-10T00:36:47.262Z,49.42
2018-01-10T00:37:21.281Z,52.03
2018-01-10T00:37:55.413Z,52.20
2018-01-10T00:38:29.387Z,50.22
2018-01-10T00:39:03.405Z,49.20
2018-01-10T00:39:37.446Z,55.25
2018-01-10T00:40:11.370Z,50.05
2018-01-10T00:40:45.291Z,55.38
2018-01-10T00:41:19.341Z,49.38
2018-01-10T00:41:53.288Z,52.35
2018-01-10T00:42:27.339Z,52.80
2018-01-10T00:43:01.457Z,54.70
2018-01-10T00:43:35.379Z,48.53
2018-01-10T00:44:09.374Z,55.00
2018-01-10T00:44:43.375Z,49.10
2018-01-10T00:45:17.479Z,56.95
2018-01-10T00:45:52.541Z,50.95
2018-01-10T00:46:26.927Z,49.85
2018-01-10T00:47:00.880Z,53.28
2018-01-10T00:47:34.860Z,54.85
2018-01-10T00:48:09.128Z,57.33
2018-01-10T00:48:43.303Z,49.28
2018-01-10T00:49:17.320Z,49.20
2018-01-10T00:49:51.345Z,52.22
2018-01-10T00:50:25.481Z,54.75
2018-01-10T00:50:59.512Z,57.75
2018-01-10T00:51:37.260Z,57.13
2018-01-10T00:52:11.258Z,54.42
2018-01-10T00:52:45.284Z,49.20
2018-01-10T00:53:19.286Z,58.03
2018-01-10T00:53:53.248Z,51.37
2018-01-10T00:54:27.314Z,50.08
2018-01-10T00:55:01.291Z,56.17
2018-01-10T00:55:35.273Z,50.47
2018-01-10T00:56:09.254Z,50.10
2018-01-10T00:56:43.258Z,50.72
2018-01-10T00:57:17.301Z,56.78
2018-01-10T00:57:51.244Z,54.60
2018-01-10T00:58:25.416Z,50.25
2018-01-10T00:58:59.366Z,53.33
2018-01-10T00:59:33.323Z,57.78
2018-01-10T01:00:07.270Z,53.42
2018-01-10T01:00:41.231Z,57.85
2018-01-10T01:01:15.244Z,55.17
2018-01-10T01:01:49.267Z,54.85
2018-01-10T01:02:23.301Z,55.65
2018-01-10T01:02:57.320Z,50.90
2018-01-10T01:03:31.421Z,51.55
2018-01-10T01:04:05.437Z,53.03
2018-01-10T01:04:39.427Z,50.58
2018-01-10T01:05:13.452Z,57.53
2018-01-10T01:05:47.567Z,49.83
2018-01-10T01:06:21.509Z,50.92
2018-01-10T01:06:55.453Z,61.53
2018-01-10T01:07:29.430Z,48.80
2018-01-10T01:08:03.659Z,53.65
2018-01-10T01:08:37.596Z,55.22
2018-01-10T01:09:11.591Z,50.22
2018-01-10T01:09:45.626Z,56.60
2018-01-10T01:10:19.637Z,53.30
2018-01-10T01:10:53.644Z,58.53
2018-01-10T01:11:27.633Z,51.15
2018-01-10T01:12:01.592Z,58.67
2018-01-10T01:12:35.545Z,59.20
2018-01-10T01:13:09.488Z,56.08
2018-01-10T01:13:43.589Z,54.42
2018-01-10T01:14:17.602Z,57.62
2018-01-10T01:14:51.633Z,50.80
2018-01-10T01:15:25.564Z,56.30
2018-01-10T01:15:59.496Z,55.33
2018-01-10T01:16:33.484Z,64.65
2018-01-10T01:17:07.480Z,56.40
2018-01-10T01:17:41.562Z,55.83
2018-01-10T01:18:15.621Z,53.75
2018-01-10T01:18:49.578Z,54.40
2018-01-10T01:19:23.508Z,57.83
2018-01-10T01:19:57.500Z,53.63
2018-01-10T01:20:31.465Z,56.90
2018-01-10T01:21:05.452Z,56.05
2018-01-10T01:21:39.429Z,53.00
2018-01-10T01:22:13.356Z,54.03
2018-01-10T01:22:47.353Z,53.65
2018-01-10T01:23:21.346Z,58.10
2018-01-10T01:23:55.312Z,57.38
2018-01-10T01:24:29.236Z,56.67
2018-01-10T01:25:03.217Z,52.67
2018-01-10T01:25:37.182Z,58.60
2018-01-10T01:26:11.129Z,49.17
2018-01-10T01:26:45.167Z,54.70
2018-01-10T01:27:19.140Z,62.25
2018-01-10T01:27:53.358Z,52.30
2018-01-10T01:28:27.353Z,47.30
2018-01-10T01:29:01.358Z,57.58
2018-01-10T01:29:35.362Z,56.30
2018-01-10T01:30:09.340Z,53.40
2018-01-10T01:30:43.325Z,61.97
2018-01-10T01:31:17.274Z,55.53
2018-01-10T01:31:51.222Z,56.53
2018-01-10T01:32:25.348Z,55.63
2018-01-10T01:32:59.316Z,56.25
2018-01-10T01:33:33.366Z,55.30
2018-01-10T01:34:07.326Z,59.55
2018-01-10T01:34:41.341Z,57.35
2018-01-10T01:35:15.285Z,57.45
2018-01-10T01:35:49.493Z,60.42
2018-01-10T01:36:23.435Z,58.30
2018-01-10T01:36:57.408Z,62.10
2018-01-10T01:37:31.377Z,58.45
2018-01-10T01:38:05.405Z,61.37
2018-01-10T01:38:39.382Z,52.40
2018-01-10T01:39:13.345Z,55.63
2018-01-10T01:39:47.710Z,47.53
2018-01-10T01:40:21.649Z,59.33
2018-01-10T01:40:55.661Z,62.20
2018-01-10T01:41:29.712Z,58.63
2018-01-10T01:42:03.828Z,56.75
2018-01-10T01:42:37.908Z,60.10
2018-01-10T01:43:11.842Z,55.35
2018-01-10T01:43:46.112Z,59.78
2018-01-10T01:44:20.199Z,54.53
2018-01-10T01:44:54.105Z,58.85
2018-01-10T01:45:28.133Z,65.87
2018-01-10T01:46:02.160Z,59.88
2018-01-10T01:46:36.260Z,57.95
2018-01-10T01:47:10.280Z,60.33
2018-01-10T01:47:44.239Z,64.37
2018-01-10T01:48:18.205Z,57.03
2018-01-10T01:48:52.138Z,56.67
2018-01-10T01:49:26.121Z,63.70
2018-01-10T01:50:00.196Z,59.28
2018-01-10T01:50:34.109Z,52.40
2018-01-10T01:51:09.152Z,61.63
2018-01-10T01:51:43.173Z,55.60
2018-01-10T01:52:17.149Z,63.42
2018-01-10T01:52:51.133Z,56.22
2018-01-10T01:53:25.212Z,57.10
2018-01-10T01:53:59.199Z,61.83
2018-01-10T01:54:33.248Z,59.67
2018-01-10T01:55:07.481Z,64.32
2018-01-10T01:55:41.438Z,60.08
2018-01-10T01:56:15.411Z,54.42
2018-01-10T01:56:49.377Z,69.65
2018-01-10T01:57:23.297Z,60.50
2018-01-10T01:57:57.220Z,58.35
2018-01-10T01:58:31.193Z,54.08
2018-01-10T01:59:05.129Z,60.12
2018-01-10T01:59:39.109Z,57.20
2018-01-10T02:00:13.104Z,58.38
2018-01-10T02:00:47.061Z,58.17
2018-01-10T02:01:21.094Z,68.28
2018-01-10T02:01:55.120Z,61.47
2018-01-10T02:02:29.092Z,54.08
2018-01-10T02:03:03.162Z,58.50
2018-01-10T02:03:37.218Z,65.12
2018-01-10T02:04:11.176Z,57.47
2018-01-10T02:04:45.116Z,60.90
2018-01-10T02:05:19.133Z,55.22
2018-01-10T02:05:53.120Z,57.97
2018-01-10T02:06:27.122Z,59.15
2018-01-10T02:07:01.090Z,58.53
2018-01-10T02:07:35.188Z,55.95
2018-01-10T02:08:09.125Z,64.05
2018-01-10T02:08:43.312Z,60.15
2018-01-10T02:09:17.330Z,55.78
2018-01-10T02:09:51.289Z,59.10
2018-01-10T02:10:25.433Z,57.72
2018-01-10T02:10:59.504Z,67.78
2018-01-10T02:11:34.322Z,60.45
2018-01-10T02:12:08.347Z,57.05
2018-01-10T02:12:42.337Z,54.88
2018-01-10T02:13:16.414Z,61.30
2018-01-10T02:13:50.601Z,59.30
2018-01-10T02:14:24.613Z,62.08
2018-01-10T02:14:59.168Z,59.13
2018-01-10T02:15:33.717Z,63.63
2018-01-10T02:16:07.857Z,56.30
2018-01-10T02:16:42.792Z,59.92
2018-01-10T02:17:16.747Z,65.97
2018-01-10T02:17:50.861Z,57.90
2018-01-10T02:18:24.975Z,63.70
2018-01-10T02:18:58.975Z,56.83
2018-01-10T02:19:32.971Z,63.13
2018-01-10T02:20:07.101Z,59.90
2018-01-10T02:20:41.984Z,58.78
2018-01-10T02:21:15.901Z,64.05
2018-01-10T02:21:50.068Z,63.08
2018-01-10T02:22:24.086Z,60.90
2018-01-10T02:22:58.088Z,65.32
2018-01-10T02:23:32.029Z,64.68
2018-01-10T02:24:06.288Z,65.30
2018-01-10T02:24:40.273Z,67.18
2018-01-10T02:25:14.377Z,65.47
2018-01-10T02:25:48.481Z,60.03
2018-01-10T02:26:22.421Z,66.12
2018-01-10T02:26:56.373Z,60.33
2018-01-10T02:27:30.396Z,60.50
2018-01-10T02:28:04.431Z,60.45
2018-01-10T02:28:38.378Z,60.25
2018-01-10T02:29:12.359Z,75.15
2018-01-10T02:29:46.505Z,55.95
2018-01-10T02:30:20.777Z,75.53
2018-01-10T02:30:54.759Z,61.00
2018-01-10T02:31:28.765Z,70.40
2018-01-10T02:32:02.768Z,62.88
2018-01-10T02:32:36.869Z,65.10
2018-01-10T02:33:10.846Z,66.68
2018-01-10T02:33:44.764Z,64.78
2018-01-10T02:34:18.757Z,64.32
2018-01-10T02:34:52.704Z,61.53
2018-01-10T02:35:26.728Z,65.43
2018-01-10T02:36:00.870Z,64.15
2018-01-10T02:36:34.812Z,58.75
2018-01-10T02:37:08.745Z,68.80
2018-01-10T02:37:42.709Z,65.55
2018-01-10T02:38:16.673Z,69.60
2018-01-10T02:38:50.617Z,65.75
2018-01-10T02:39:24.564Z,70.97
2018-01-10T02:39:59.275Z,68.43
2018-01-10T02:40:33.252Z,70.78
2018-01-10T02:41:07.194Z,67.00
2018-01-10T02:41:41.146Z,64.90
2018-01-10T02:42:20.949Z,68.85
2018-01-10T02:42:54.903Z,64.50
2018-01-10T02:43:28.860Z,59.67
2018-01-10T02:44:02.829Z,70.95
2018-01-10T02:44:36.798Z,70.43
2018-01-10T02:45:10.791Z,70.97
2018-01-10T02:45:44.776Z,59.03
2018-01-10T02:46:18.687Z,69.47
2018-01-10T02:46:52.612Z,67.07
2018-01-10T02:47:26.595Z,62.53
2018-01-10T02:48:00.521Z,65.65
2018-01-10T02:48:34.463Z,63.75
2018-01-10T02:49:08.464Z,73.00
2018-01-10T02:49:42.413Z,64.35
2018-01-10T02:50:16.355Z,72.57
2018-01-10T02:50:50.273Z,67.07
2018-01-10T02:51:24.249Z,70.90
2018-01-10T02:51:58.194Z,66.12
2018-01-10T02:52:32.258Z,68.07
2018-01-10T02:53:06.314Z,59.20
2018-01-10T02:53:40.282Z,68.35
2018-01-10T02:54:14.255Z,63.87
2018-01-10T02:54:48.176Z,73.50
2018-01-10T02:55:22.168Z,64.12
2018-01-10T02:55:56.156Z,71.43
2018-01-10T02:56:30.285Z,74.65
2018-01-10T02:57:04.264Z,71.70
2018-01-10T02:57:38.369Z,72.45
2018-01-10T02:58:12.316Z,66.53
2018-01-10T02:58:46.261Z,67.53
2018-01-10T02:59:20.235Z,67.25
2018-01-10T02:59:54.152Z,66.85
2018-01-10T03:00:28.110Z,68.15
2018-01-10T03:01:02.045Z,66.50
2018-01-10T03:01:36.003Z,71.85
2018-01-10T03:02:09.937Z,70.60
2018-01-10T03:02:44.052Z,90.35
2018-01-10T03:03:18.006Z,77.20
2018-01-10T03:03:51.978Z,68.62
2018-01-10T03:04:25.950Z,73.82
2018-01-10T03:04:59.993Z,74.45
2018-01-10T03:05:33.969Z,80.38
2018-01-10T03:06:07.982Z,66.82
2018-01-10T03:06:41.981Z,64.45
2018-01-10T03:07:16.061Z,67.72
2018-01-10T03:07:50.219Z,72.05
2018-01-10T03:08:25.169Z,68.97
2018-01-10T03:08:59.124Z,72.28
2018-01-10T03:09:33.137Z,80.18
2018-01-10T03:10:07.075Z,73.40
2018-01-10T03:10:41.017Z,76.97
2018-01-10T03:11:14.986Z,76.70
2018-01-10T03:11:48.958Z,78.78
2018-01-10T03:12:22.904Z,70.50
2018-01-10T03:12:56.853Z,69.32
2018-01-10T03:13:30.900Z,68.25
2018-01-10T03:14:04.849Z,79.68
2018-01-10T03:14:38.788Z,68.68
2018-01-10T03:15:12.867Z,70.80
2018-01-10T03:15:46.836Z,85.00
2018-01-10T03:16:20.781Z,71.15
2018-01-10T03:16:54.738Z,73.93
2018-01-10T03:17:28.755Z,73.15
2018-01-10T03:18:02.926Z,71.97
2018-01-10T03:18:36.993Z,78.12
2018-01-10T03:19:11.052Z,82.57
2018-01-10T03:19:45.125Z,72.80
2018-01-10T03:20:19.068Z,75.35
2018-01-10T03:20:53.045Z,70.28
2018-01-10T03:21:26.998Z,78.45
2018-01-10T03:22:00.957Z,77.25
2018-01-10T03:22:34.936Z,72.68
2018-01-10T03:23:09.015Z,75.00
2018-01-10T03:23:42.998Z,77.50
2018-01-10T03:24:17.031Z,71.53
2018-01-10T03:24:51.027Z,82.18
2018-01-10T03:25:25.021Z,84.90
2018-01-10T03:25:58.932Z,73.03
2018-01-10T03:26:33.017Z,78.75
2018-01-10T03:27:07.032Z,76.97
2018-01-10T03:27:41.081Z,94.45
2018-01-10T03:28:15.078Z,73.65
2018-01-10T03:28:49.075Z,82.37
2018-01-10T03:29:23.004Z,84.60
2018-01-10T03:29:57.000Z,92.62
2018-01-10T03:30:30.991Z,76.57
2018-01-10T03:31:04.937Z,96.05
2018-01-10T03:31:38.870Z,79.70
2018-01-10T03:32:12.809Z,76.37
2018-01-10T03:32:46.818Z,96.43
2018-01-10T03:33:20.784Z,82.32
2018-01-10T03:33:54.729Z,79.18
2018-01-10T03:34:28.685Z,86.40
2018-01-10T03:35:02.652Z,74.37
2018-01-10T03:35:36.574Z,81.57
2018-01-10T03:36:10.540Z,81.87
2018-01-10T03:36:44.476Z,92.85
2018-01-10T03:37:18.552Z,85.47
2018-01-10T03:37:52.564Z,87.62
2018-01-10T03:38:26.531Z,78.57
2018-01-10T03:39:00.745Z,77.62
2018-01-10T03:39:34.665Z,87.00
2018-01-10T03:40:08.628Z,86.30
2018-01-10T03:40:42.663Z,77.28
2018-01-10T03:41:16.644Z,81.32
2018-01-10T03:41:50.610Z,83.47
2018-01-10T03:42:24.620Z,83.15
2018-01-10T03:42:58.541Z,94.07
2018-01-10T03:43:32.526Z,90.03
2018-01-10T03:44:06.529Z,86.32
2018-01-10T03:44:40.506Z,76.70
2018-01-10T03:45:14.627Z,77.93
2018-01-10T03:45:48.622Z,84.65
2018-01-10T03:46:22.574Z,90.50
2018-01-10T03:46:56.510Z,85.47
2018-01-10T03:47:30.483Z,102.07
2018-01-10T03:48:04.410Z,91.97
2018-01-10T03:48:38.433Z,90.43
2018-01-10T03:49:12.383Z,100.60
2018-01-10T03:49:46.317Z,92.10
2018-01-10T03:50:20.280Z,101.50
2018-01-10T03:50:54.357Z,94.22
2018-01-10T03:51:28.316Z,104.32
2018-01-10T03:52:02.367Z,95.32
2018-01-10T03:52:36.320Z,94.35
2018-01-10T03:53:10.369Z,98.37
2018-01-10T03:53:44.442Z,96.78
2018-01-10T03:54:18.510Z,116.85
2018-01-10T03:54:52.437Z,105.80
2018-01-10T03:55:26.421Z,108.07
2018-01-10T03:56:00.384Z,96.45
2018-01-10T03:56:34.349Z,104.97
2018-01-10T03:57:08.336Z,97.40
2018-01-10T03:57:42.321Z,94.45
2018-01-10T03:58:16.315Z,99.75
2018-01-10T03:58:50.436Z,106.60
2018-01-10T03:59:24.406Z,90.57
2018-01-10T03:59:58.579Z,112.68
2018-01-10T04:00:32.650Z,106.28
2018-01-10T04:01:06.644Z,119.03
2018-01-10T04:01:40.719Z,95.90
2018-01-10T04:02:14.746Z,95.93
2018-01-10T04:02:48.747Z,109.75
2018-01-10T04:03:23.061Z,127.22
2018-01-10T04:03:57.147Z,111.35
2018-01-10T04:04:31.124Z,124.60
2018-01-10T04:05:05.113Z,125.62
2018-01-10T04:05:39.208Z,112.57
2018-01-10T04:06:13.193Z,99.90
2018-01-10T04:06:47.339Z,112.05
2018-01-10T04:07:21.413Z,101.07
2018-01-10T04:07:55.433Z,105.03
2018-01-10T04:08:29.364Z,131.73
2018-01-10T04:09:03.306Z,125.05
2018-01-10T04:09:37.288Z,103.00
2018-01-10T04:10:11.218Z,113.37
2018-01-10T04:10:45.281Z,120.80
2018-01-10T04:11:19.221Z,104.20
2018-01-10T04:11:53.200Z,102.28
2018-01-10T04:12:27.199Z,90.22
2018-01-10T04:13:01.179Z,114.35
2018-01-10T04:13:35.132Z,105.57
2018-01-10T04:14:09.420Z,118.00
2018-01-10T04:14:43.372Z,111.55
2018-01-10T04:15:17.371Z,127.65
2018-01-10T04:15:51.334Z,116.07
2018-01-10T04:16:26.110Z,109.03
2018-01-10T04:17:00.062Z,112.80
2018-01-10T04:17:34.073Z,93.78
2018-01-10T04:18:08.014Z,107.05
2018-01-10T04:18:41.997Z,99.85
2018-01-10T04:19:15.970Z,101.60
2018-01-10T04:19:49.969Z,107.70
2018-01-10T04:20:23.968Z,123.50
2018-01-10T04:20:57.937Z,125.40
2018-01-10T04:21:31.900Z,120.93
2018-01-10T04:22:05.862Z,113.47
2018-01-10T04:22:39.902Z,115.47
2018-01-10T04:23:13.852Z,125.00
2018-01-10T04:23:47.955Z,121.70
2018-01-10T04:24:21.950Z,100.10
2018-01-10T04:24:55.900Z,141.60
2018-01-10T04:25:29.885Z,131.57
2018-01-10T04:26:03.830Z,113.97
2018-01-10T04:26:37.868Z,135.25
2018-01-10T04:27:11.908Z,109.00
2018-01-10T04:27:45.835Z,114.72
2018-01-10T04:28:19.864Z,100.18
2018-01-10T04:28:53.819Z,120.18
2018-01-10T04:29:27.814Z,120.13
2018-01-10T04:30:01.811Z,102.68
2018-01-10T04:30:35.820Z,100.05
2018-01-10T04:31:09.742Z,113.32
2018-01-10T04:31:44.084Z,95.35
2018-01-10T04:32:18.028Z,97.75
2018-01-10T04:32:51.987Z,100.68
2018-01-10T04:33:25.952Z,85.53
2018-01-10T04:33:59.889Z,107.28
2018-01-10T04:34:34.021Z,106.68
2018-01-10T04:35:08.154Z,108.78
2018-01-10T04:35:42.231Z,104.20
2018-01-10T04:36:16.250Z,93.78
2018-01-10T04:36:50.284Z,130.87
2018-01-10T04:37:24.582Z,100.20
2018-01-10T04:37:58.979Z,118.22
2018-01-10T04:38:33.012Z,118.90
2018-01-10T04:39:07.096Z,94.25
2018-01-10T04:39:41.130Z,94.75
2018-01-10T04:40:15.187Z,120.32
2018-01-10T04:40:52.248Z,120.03
2018-01-10T04:41:26.189Z,85.38
2018-01-10T04:42:00.461Z,95.28
2018-01-10T04:42:34.510Z,115.40
2018-01-10T04:43:08.476Z,94.03
2018-01-10T04:43:42.443Z,110.07
2018-01-10T04:44:16.434Z,96.50
2018-01-10T04:44:50.461Z,133.10
2018-01-10T04:45:24.548Z,115.78
2018-01-10T04:45:58.505Z,124.40
2018-01-10T04:46:32.469Z,104.50
2018-01-10T04:47:06.576Z,103.32
2018-01-10T04:47:40.724Z,91.20
2018-01-10T04:48:14.753Z,96.30
2018-01-10T04:48:48.754Z,129.45
2018-01-10T04:49:22.721Z,110.85
2018-01-10T04:49:56.825Z,127.12
2018-01-10T04:50:30.772Z,114.68
2018-01-10T04:51:04.820Z,131.90
2018-01-10T04:51:38.764Z,91.15
2018-01-10T04:52:12.692Z,113.50
2018-01-10T04:52:46.644Z,144.43
2018-01-10T04:53:20.641Z,101.40
2018-01-10T04:53:54.641Z,115.07
2018-01-10T04:54:28.572Z,104.97
2018-01-10T04:55:02.573Z,129.38
2018-01-10T04:55:36.571Z,140.73
2018-01-10T04:56:10.512Z,120.20
2018-01-10T04:56:44.467Z,103.68
2018-01-10T04:57:18.515Z,127.12
2018-01-10T04:57:52.517Z,126.32
2018-01-10T04:58:26.489Z,112.78
2018-01-10T04:59:00.574Z,130.23
2018-01-10T04:59:34.817Z,117.87
2018-01-10T05:00:08.822Z,131.05
2018-01-10T05:00:42.781Z,121.03
2018-01-10T05:01:16.697Z,100.43
2018-01-10T05:01:50.608Z,94.85
2018-01-10T05:02:24.493Z,97.20
2018-01-10T05:02:58.424Z,120.87
2018-01-10T05:03:32.373Z,115.03
2018-01-10T05:04:06.380Z,115.18
2018-01-10T05:04:40.441Z,105.25
2018-01-10T05:05:14.526Z,128.35
2018-01-10T05:05:48.469Z,120.30
2018-01-10T05:06:22.412Z,111.28
2018-01-10T05:06:56.319Z,106.95
2018-01-10T05:07:30.278Z,136.35
2018-01-10T05:08:04.157Z,119.93
2018-01-10T05:08:38.110Z,105.82
2018-01-10T05:09:12.043Z,136.95
2018-01-10T05:09:45.946Z,122.37
2018-01-10T05:10:20.103Z,109.22
2018-01-10T05:10:54.094Z,131.27
2018-01-10T05:11:27.997Z,109.68
2018-01-10T05:12:01.934Z,191.32
2018-01-10T05:12:35.868Z,111.57
2018-01-10T05:13:09.825Z,89.97
2018-01-10T05:13:43.828Z,91.75
2018-01-10T05:14:18.733Z,74.25
2018-01-10T05:14:52.665Z,112.20
2018-01-10T05:15:26.578Z,107.53
2018-01-10T05:16:00.499Z,131.65
2018-01-10T05:16:34.453Z,116.72
2018-01-10T05:17:08.345Z,129.00
2018-01-10T05:17:42.400Z,116.32
2018-01-10T05:18:16.344Z,110.63
2018-01-10T05:18:50.257Z,99.20
2018-01-10T05:19:24.156Z,123.25
2018-01-10T05:19:58.091Z,92.10
2018-01-10T05:20:31.997Z,101.65
2018-01-10T05:21:05.930Z,107.43
2018-01-10T05:21:39.847Z,94.47
2018-01-10T05:22:13.811Z,125.82
2018-01-10T05:22:47.752Z,106.60
2018-01-10T05:23:21.736Z,117.40
2018-01-10T05:23:55.945Z,80.85
2018-01-10T05:24:29.884Z,93.93
2018-01-10T05:25:03.826Z,97.75
2018-01-10T05:25:37.800Z,112.15
2018-01-10T05:26:11.718Z,117.28
2018-01-10T05:26:45.619Z,126.72
2018-01-10T05:27:19.560Z,113.60
2018-01-10T05:27:53.825Z,103.35
2018-01-10T05:28:27.848Z,100.30
2018-01-10T05:29:02.029Z,104.68
2018-01-10T05:29:37.320Z,87.25
2018-01-10T05:30:11.281Z,120.28
2018-01-10T05:30:45.194Z,98.82
2018-01-10T05:31:19.103Z,116.75
2018-01-10T05:31:53.124Z,140.45
2018-01-10T05:32:27.203Z,121.30
2018-01-10T05:33:01.116Z,94.65
2018-01-10T05:33:36.152Z,145.77
2018-01-10T05:34:10.048Z,103.70
2018-01-10T05:34:43.949Z,117.30
2018-01-10T05:35:18.024Z,91.28
2018-01-10T05:35:52.245Z,91.63
2018-01-10T05:36:26.304Z,99.25
2018-01-10T05:37:00.468Z,107.70
2018-01-10T05:37:34.618Z,122.20
2018-01-10T05:38:08.597Z,123.80
2018-01-10T05:38:42.638Z,94.15
2018-01-10T05:39:16.595Z,71.85
2018-01-10T05:39:50.470Z,87.35
2018-01-10T05:40:24.643Z,83.55
2018-01-10T05:40:58.784Z,84.75
2018-01-10T05:41:32.807Z,143.32
2018-01-10T05:42:06.878Z,115.93
2018-01-10T05:42:40.905Z,113.25
2018-01-10T05:43:14.903Z,119.25
2018-01-10T05:43:48.977Z,85.87
2018-01-10T05:44:23.092Z,80.78
2018-01-10T05:44:57.262Z,89.53
2018-01-10T05:45:31.239Z,115.10
2018-01-10T05:46:05.407Z,67.65
2018-01-10T05:46:40.098Z,86.75
2018-01-10T05:47:14.146Z,74.00
2018-01-10T05:47:48.308Z,80.70
2018-01-10T05:48:22.185Z,81.32
2018-01-10T05:48:56.141Z,105.55
2018-01-10T05:49:30.089Z,97.12
2018-01-10T05:50:04.077Z,118.93
2018-01-10T05:50:38.111Z,140.20
2018-01-10T05:51:12.084Z,94.10
2018-01-10T05:51:45.973Z,95.55
2018-01-10T05:52:19.856Z,108.82
2018-01-10T05:52:53.773Z,99.93
2018-01-10T05:53:27.752Z,99.90
2018-01-10T05:54:01.868Z,88.22
2018-01-10T05:54:37.850Z,99.47
2018-01-10T05:55:12.051Z,107.97
2018-01-10T05:55:46.016Z,98.00
2018-01-10T05:56:20.046Z,115.82
2018-01-10T05:56:53.986Z,109.87
2018-01-10T05:57:28.048Z,109.70
2018-01-10T05:58:03.004Z,157.25
2018-01-10T05:58:36.951Z,99.32
2018-01-10T05:59:10.946Z,68.03
2018-01-10T05:59:45.051Z,89.70
2018-01-10T06:00:19.094Z,89.68
2018-01-10T06:00:53.281Z,88.90
2018-01-10T06:01:27.322Z,83.60
2018-01-10T06:02:01.350Z,72.97
2018-01-10T06:02:35.482Z,78.25
2018-01-10T06:03:09.545Z,94.53
2018-01-10T06:03:43.470Z,120.05
2018-01-10T06:04:20.960Z,185.07
2018-01-10T06:04:54.876Z,111.62
2018-01-10T06:05:29.786Z,151.87
2018-01-10T06:06:03.821Z,86.95
2018-01-10T06:06:38.032Z,112.22
2018-01-10T06:07:11.959Z,152.82
2018-01-10T06:07:46.047Z,121.28
2018-01-10T06:08:19.968Z,119.80
2018-01-10T06:08:54.144Z,158.77
2018-01-10T06:09:29.238Z,150.20
2018-01-10T06:10:03.182Z,98.43
2018-01-10T06:10:38.005Z,91.43
2018-01-10T06:11:16.008Z,133.98
2018-01-10T06:11:50.899Z,87.25
2018-01-10T06:12:25.146Z,146.77
2018-01-10T06:12:59.130Z,106.30
2018-01-10T06:13:33.014Z,65.20
2018-01-10T06:14:09.588Z,100.53
2018-01-10T06:14:43.547Z,84.35
2018-01-10T06:15:17.675Z,80.40
2018-01-10T06:15:51.645Z,81.15
2018-01-10T06:16:25.594Z,98.10
2018-01-10T06:16:59.757Z,104.25
2018-01-10T06:17:33.695Z,156.70
2018-01-10T06:18:07.631Z,136.73
2018-01-10T06:18:41.485Z,77.65
2018-01-10T06:19:15.492Z,108.28
2018-01-10T06:19:49.391Z,113.28
2018-01-10T06:20:23.405Z,124.03
2018-01-10T06:20:57.971Z,135.25
2018-01-10T06:21:32.062Z,151.45
2018-01-10T06:22:06.012Z,117.45
2018-01-10T06:22:40.484Z,134.02
2018-01-10T06:23:14.481Z,83.60
2018-01-10T06:23:48.512Z,101.95
2018-01-10T06:24:22.535Z,108.57
2018-01-10T06:24:56.528Z,115.45
2018-01-10T06:25:30.488Z,109.45
2018-01-10T06:26:04.580Z,122.53
2018-01-10T06:26:38.748Z,75.97
2018-01-10T06:27:12.814Z,129.68
2018-01-10T06:27:46.899Z,120.53
2018-01-10T06:28:20.911Z,128.05
2018-01-10T06:28:54.830Z,118.47
2018-01-10T06:29:28.716Z,111.32
2018-01-10T06:30:02.887Z,109.63
2018-01-10T06:30:36.950Z,112.22
2018-01-10T06:31:11.001Z,101.03
2018-01-10T06:31:44.990Z,104.63
2018-01-10T06:32:19.136Z,99.40
2018-01-10T06:32:53.848Z,105.20
2018-01-10T06:33:27.755Z,125.28
2018-01-10T06:34:01.657Z,86.50
2018-01-10T06:34:35.653Z,76.95
2018-01-10T06:35:09.578Z,86.30
2018-01-10T06:35:43.565Z,77.37
2018-01-10T06:36:17.532Z,84.32
2018-01-10T06:36:51.493Z,101.60
2018-01-10T06:37:25.476Z,77.85
2018-01-10T06:37:59.579Z,105.45
2018-01-10T06:38:33.662Z,81.90
2018-01-10T06:39:07.539Z,76.80
2018-01-10T06:39:41.463Z,82.57
2018-01-10T06:40:15.601Z,88.70
2018-01-10T06:40:49.671Z,90.07
2018-01-10T06:41:23.557Z,89.40
2018-01-10T06:41:57.561Z,68.85
2018-01-10T06:42:31.761Z,82.20
2018-01-10T06:43:05.669Z,81.72
2018-01-10T06:43:39.543Z,95.57
2018-01-10T06:44:13.440Z,80.00
2018-01-10T06:44:47.407Z,89.72
2018-01-10T06:45:21.984Z,75.25
2018-01-10T06:45:55.929Z,72.22
2018-01-10T06:46:29.943Z,93.93
2018-01-10T06:47:03.867Z,66.45
2018-01-10T06:47:37.850Z,77.05
2018-01-10T06:48:12.449Z,68.80
2018-01-10T06:48:46.349Z,71.40
2018-01-10T06:49:20.393Z,79.43
2018-01-10T06:49:54.371Z,94.07
2018-01-10T06:50:28.334Z,65.43
2018-01-10T06:51:02.477Z,73.32
2018-01-10T06:51:36.409Z,69.85
2018-01-10T06:52:10.341Z,67.40
2018-01-10T06:52:44.336Z,89.28
2018-01-10T06:53:18.240Z,67.30
2018-01-10T06:53:52.244Z,80.30
2018-01-10T06:54:26.268Z,66.57
2018-01-10T06:55:00.214Z,88.40
2018-01-10T06:55:34.097Z,82.78
2018-01-10T06:56:08.111Z,72.43
2018-01-10T06:56:42.004Z,93.15
2018-01-10T06:57:16.003Z,72.57
2018-01-10T06:57:49.969Z,80.90
2018-01-10T06:58:23.966Z,71.80
2018-01-10T06:58:57.845Z,68.57
2018-01-10T06:59:31.926Z,81.63
2018-01-10T07:00:06.143Z,93.18
2018-01-10T07:00:40.057Z,88.18
2018-01-10T07:01:14.167Z,84.70
2018-01-10T07:01:48.082Z,77.97
2018-01-10T07:02:22.123Z,76.57
2018-01-10T07:02:56.108Z,85.05
2018-01-10T07:03:30.169Z,88.30
2018-01-10T07:04:05.095Z,86.78
2018-01-10T07:04:39.178Z,77.22
2018-01-10T07:05:13.262Z,65.65
2018-01-10T07:05:47.443Z,62.85
2018-01-10T07:06:21.372Z,66.75
2018-01-10T07:06:55.319Z,61.13
2018-01-10T07:07:29.387Z,64.40
2018-01-10T07:08:03.486Z,74.20
2018-01-10T07:08:37.581Z,79.30
2018-01-10T07:09:12.287Z,70.75
2018-01-10T07:09:46.242Z,71.35
2018-01-10T07:10:20.157Z,68.90
2018-01-10T07:10:55.604Z,54.97
2018-01-10T07:11:29.496Z,66.70
2018-01-10T07:12:03.573Z,72.53
2018-01-10T07:12:37.512Z,74.87
2018-01-10T07:13:11.484Z,64.53
2018-01-10T07:13:45.381Z,85.03
2018-01-10T07:14:19.454Z,70.37
2018-01-10T07:14:53.478Z,91.20
2018-01-10T07:15:27.459Z,77.53