createdAt,value
2022-11-23T00:01:24.384Z,98241.47
2022-11-23T00:03:53.774Z,98220.38
2022-11-23T00:06:21.983Z,98217.28
2022-11-23T00:08:49.866Z,98215.34
2022-11-23T00:11:17.741Z,98228.88
2022-11-23T00:13:45.033Z,98207.56
2022-11-23T00:16:18.428Z,98222.91
2022-11-23T00:18:47.311Z,98229.78
2022-11-23T00:21:18.486Z,98227.16
2022-11-23T00:23:46.176Z,98223.03
2022-11-23T00:26:14.652Z,98223.28
2022-11-23T00:28:42.459Z,98220.53
2022-11-23T00:31:15.709Z,98220.06
2022-11-23T00:33:43.912Z,98219.72
2022-11-23T00:36:13.547Z,98214.69
2022-11-23T00:38:42.319Z,98213.19
2022-11-23T00:41:15.587Z,98210.88
2022-11-23T00:43:43.596Z,98217.78
2022-11-23T00:46:33.044Z,98224.06
2022-11-23T00:49:00.716Z,98219.50
2022-11-23T00:51:30.890Z,98216.66
2022-11-23T00:53:59.429Z,98223.88
2022-11-23T00:56:28.407Z,98210.56
2022-11-23T00:58:57.568Z,98197.75
2022-11-23T01:01:27.353Z,98199.81
2022-11-23T01:03:56.513Z,98185.13
2022-11-23T01:06:29.499Z,98174.47
2022-11-23T01:08:59.618Z,98166.56
2022-11-23T01:11:29.278Z,98157.50
2022-11-23T01:13:56.691Z,98150.38
2022-11-23T01:16:29.142Z,98163.34
2022-11-23T01:18:58.317Z,98155.31
2022-11-23T01:21:28.218Z,98155.22
2022-11-23T01:23:56.087Z,98149.81
2022-11-23T01:26:24.160Z,98146.03
2022-11-23T01:28:51.674Z,98146.72
2022-11-23T01:31:24.140Z,98147.41
2022-11-23T01:33:55.792Z,98149.13
2022-11-23T01:36:27.297Z,98160.13
2022-11-23T01:38:55.220Z,98133.31
2022-11-23T01:41:33.717Z,98134.34
2022-11-23T01:44:01.362Z,98123.34
2022-11-23T01:46:28.575Z,98125.75
2022-11-23T01:49:03.874Z,98128.84
2022-11-23T01:51:39.520Z,98124.38
2022-11-23T01:54:22.796Z,98130.56
2022-11-23T01:57:23.395Z,98132.63
2022-11-23T01:59:51.360Z,98124.94
2022-11-23T02:02:18.280Z,98134.47
2022-11-23T02:04:48.733Z,98124.72
2022-11-23T02:07:17.713Z,98116.09
2022-11-23T02:09:47.270Z,98119.19
2022-11-23T02:12:14.800Z,98117.25
2022-11-23T02:14:44.343Z,98111.97
2022-11-23T02:17:11.805Z,98108.41
2022-11-23T02:19:44.137Z,98113.56
2022-11-23T02:22:20.692Z,98098.44
2022-11-23T02:24:53.416Z,98080.47
2022-11-23T02:27:21.969Z,98106.47
2022-11-23T02:29:52.733Z,98099.03
2022-11-23T02:32:24.135Z,98103.03
2022-11-23T02:34:55.637Z,98090.44
2022-11-23T02:37:22.974Z,98089.75
2022-11-23T02:39:54.389Z,98074.72
2022-11-23T02:42:23.375Z,98079.66
2022-11-23T02:45:05.556Z,98063.59
2022-11-23T02:47:32.528Z,98057.19
2022-11-23T02:50:01.241Z,98056.53
2022-11-23T02:52:28.158Z,98063.97
2022-11-23T02:54:56.951Z,98066.38
2022-11-23T02:57:24.126Z,98068.22
2022-11-23T02:59:50.993Z,98056.19
2022-11-23T03:02:18.103Z,98047.56
2022-11-23T03:04:44.877Z,98061.22
2022-11-23T03:07:11.993Z,98039.22
2022-11-23T03:09:39.358Z,98066.72
2022-11-23T03:12:06.902Z,98047.78
2022-11-23T03:14:34.878Z,98048.25
2022-11-23T03:17:01.967Z,98044.25
2022-11-23T03:19:34.760Z,98052.38
2022-11-23T03:22:02.178Z,98046.06
2022-11-23T03:24:31.627Z,98055.34
2022-11-23T03:27:00.439Z,98046.28
2022-11-23T03:29:27.542Z,98045.38
2022-11-23T03:31:56.617Z,98051.22
2022-11-23T03:34:24.678Z,98040.31
2022-11-23T03:36:52.154Z,98038.84
2022-11-23T03:39:21.070Z,98039.31
2022-11-23T03:41:51.146Z,98037.94
2022-11-23T03:44:20.556Z,98039.31
2022-11-23T03:46:47.394Z,98031.41
2022-11-23T03:49:14.162Z,98036.22
2022-11-23T03:51:41.012Z,98019.06
2022-11-23T03:54:08.651Z,98027.31
2022-11-23T03:56:35.821Z,98043.13
2022-11-23T03:59:02.913Z,98040.72
2022-11-23T04:01:29.740Z,98033.81
2022-11-23T04:04:01.746Z,98032.69
2022-11-23T04:06:48.828Z,98035.66
2022-11-23T04:09:19.940Z,98029.22
2022-11-23T04:12:12.855Z,98029.22
2022-11-23T04:14:40.722Z,98027.19
2022-11-23T04:17:07.814Z,98036.09
2022-11-23T04:19:35.200Z,98028.09
2022-11-23T04:22:02.491Z,98025.19
2022-11-23T04:24:34.703Z,98016.50
2022-11-23T04:27:04.532Z,98025.09
2022-11-23T04:29:31.720Z,98028.31
2022-11-23T04:31:58.959Z,98019.59
2022-11-23T04:34:25.832Z,98025.31
2022-11-23T04:36:53.727Z,98024.41
2022-11-23T04:39:27.290Z,98010.88
2022-11-23T04:42:17.028Z,97997.81
2022-11-23T04:44:49.457Z,97987.03
2022-11-23T04:47:17.615Z,97986.09
2022-11-23T04:49:46.503Z,97990.00
2022-11-23T04:52:14.560Z,97987.25
2022-11-23T04:54:46.095Z,97979.88
2022-11-23T04:57:13.219Z,97977.84
2022-11-23T04:59:40.590Z,97987.00
2022-11-23T05:02:08.151Z,97985.38
2022-11-23T05:04:45.744Z,97968.44
2022-11-23T05:07:14.004Z,97985.50
2022-11-23T05:09:44.491Z,97982.38
2022-11-23T05:12:17.568Z,97955.97
2022-11-23T05:14:44.784Z,97990.75
2022-11-23T05:17:15.414Z,97982.94
2022-11-23T05:19:43.217Z,97976.75
2022-11-23T05:22:10.204Z,97965.28
2022-11-23T05:24:40.328Z,97972.47
2022-11-23T05:27:10.996Z,97973.09
2022-11-23T05:29:39.276Z,97963.13
2022-11-23T05:32:08.157Z,97961.06
2022-11-23T05:34:35.318Z,97952.47
2022-11-23T05:37:13.470Z,97959.22
2022-11-23T05:39:49.994Z,97959.22
2022-11-23T05:42:18.378Z,97967.47
2022-11-23T05:44:49.454Z,97971.47
2022-11-23T05:47:21.906Z,97971.47
2022-11-23T05:49:50.697Z,97969.97
2022-11-23T05:52:25.042Z,97966.97
2022-11-23T05:54:52.225Z,97972.84
2022-11-23T05:57:22.621Z,97968.38
2022-11-23T05:59:51.404Z,97976.75
2022-11-23T06:02:22.728Z,97965.19
2022-11-23T06:04:53.882Z,97975.50
2022-11-23T06:07:28.685Z,97968.38
2022-11-23T06:10:03.139Z,97971.59
2022-11-23T06:12:35.104Z,97973.56
2022-11-23T06:15:06.151Z,97985.81
2022-11-23T06:17:34.372Z,97986.97
2022-11-23T06:20:06.727Z,97987.06
2022-11-23T06:22:39.442Z,97990.72
2022-11-23T06:25:10.599Z,97986.34
2022-11-23T06:27:41.570Z,98001.81
2022-11-23T06:30:16.858Z,97987.25
2022-11-23T06:32:44.248Z,97984.59
2022-11-23T06:35:11.668Z,97983.81
2022-11-23T06:37:41.468Z,97982.75
2022-11-23T06:40:11.589Z,97971.19
2022-11-23T06:42:43.540Z,97970.19
2022-11-23T06:45:19.938Z,97973.22
2022-11-23T06:47:50.885Z,97947.91
2022-11-23T06:50:18.851Z,97952.91
2022-11-23T06:52:47.561Z,97956.34
2022-11-23T06:55:14.985Z,97966.56
2022-11-23T06:57:42.310Z,97958.56
2022-11-23T07:00:12.378Z,97946.84
2022-11-23T07:02:39.455Z,97959.22
2022-11-23T07:05:09.681Z,97941.78
2022-11-23T07:07:37.767Z,97947.47
2022-11-23T07:10:11.993Z,97955.13
2022-11-23T07:12:48.839Z,97944.38
2022-11-23T07:15:20.044Z,97955.59
2022-11-23T07:17:50.887Z,97963.06
2022-11-23T07:20:20.678Z,97959.59
2022-11-23T07:22:48.287Z,97954.28
2022-11-23T07:25:19.509Z,97952.34
2022-11-23T07:27:53.665Z,97952.50
2022-11-23T07:30:23.040Z,97961.56
2022-11-23T07:32:54.151Z,97967.94
2022-11-23T07:35:23.119Z,97963.53
2022-11-23T07:37:50.202Z,97975.84
2022-11-23T07:40:17.555Z,97981.81
2022-11-23T07:42:45.420Z,97982.06
2022-11-23T07:45:13.598Z,97987.53
2022-11-23T07:47:45.557Z,98004.88
2022-11-23T07:50:16.242Z,98007.88
2022-11-23T07:52:43.352Z,98003.75
2022-11-23T07:55:10.988Z,98007.44
2022-11-23T07:57:38.012Z,98012.50
2022-11-23T08:00:06.184Z,98024.06
2022-11-23T08:02:52.663Z,98023.28
2022-11-23T08:05:27.550Z,98017.75
2022-11-23T08:08:03.305Z,98013.31
2022-11-23T08:10:31.929Z,98014.91
2022-11-23T08:13:05.173Z,98012.16
2022-11-23T08:15:32.340Z,98007.69
2022-11-23T08:18:02.325Z,98011.91
2022-11-23T08:20:30.430Z,97998.13
2022-11-23T08:22:58.383Z,98014.75
2022-11-23T08:25:27.645Z,98005.72
2022-11-23T08:28:03.537Z,98008.22
2022-11-23T08:30:32.177Z,97996.75
2022-11-23T08:32:59.843Z,98008.84
2022-11-23T08:35:27.126Z,98000.31
2022-11-23T08:37:54.142Z,98007.22
2022-11-23T08:40:25.387Z,97986.59
2022-11-23T08:42:53.414Z,98000.81
2022-11-23T08:45:20.686Z,98000.97
2022-11-23T08:47:50.837Z,97996.44
2022-11-23T08:50:18.875Z,97996.50
2022-11-23T08:52:46.873Z,97991.50
2022-11-23T08:55:14.555Z,97986.06
2022-11-23T08:57:42.236Z,97986.88
2022-11-23T09:00:10.283Z,97987.69
2022-11-23T09:02:37.414Z,97994.47
2022-11-23T09:05:08.763Z,97995.34
2022-11-23T09:07:39.883Z,98003.63
2022-11-23T09:10:13.657Z,97998.84
2022-11-23T09:12:43.927Z,97988.97
2022-11-23T09:15:11.223Z,97989.28
2022-11-23T09:17:39.126Z,97975.75
2022-11-23T09:20:10.394Z,97978.88
2022-11-23T09:22:38.433Z,97983.31
2022-11-23T09:25:07.463Z,97985.75
2022-11-23T09:27:34.716Z,97979.75
2022-11-23T09:30:02.687Z,97979.41
2022-11-23T09:32:30.007Z,97966.69
2022-11-23T09:34:57.218Z,97963.84
2022-11-23T09:37:32.140Z,97965.59
2022-11-23T09:40:01.978Z,97965.28
2022-11-23T09:42:35.375Z,97969.28
2022-11-23T09:45:05.530Z,97969.66
2022-11-23T09:48:20.865Z,97966.53
2022-11-23T09:51:01.778Z,97974.16
2022-11-23T09:53:37.475Z,97963.13
2022-11-23T09:56:06.431Z,97966.25
2022-11-23T09:58:41.408Z,97962.25
2022-11-23T10:01:14.553Z,97961.09
2022-11-23T10:03:48.809Z,97965.59
2022-11-23T10:06:36.349Z,97959.34
2022-11-23T10:09:18.650Z,97950.41
2022-11-23T10:12:06.017Z,97942.72
2022-11-23T10:14:45.994Z,97951.22
2022-11-23T10:17:25.128Z,97949.06
2022-11-23T10:20:29.410Z,97945.56
2022-11-23T10:23:08.245Z,97942.81
2022-11-23T10:25:50.740Z,97936.41
2022-11-23T10:28:21.618Z,97945.13
2022-11-23T10:30:55.940Z,97938.06
2022-11-23T10:33:48.312Z,97938.88
2022-11-23T10:36:16.337Z,97934.28
2022-11-23T10:38:44.999Z,97939.94
2022-11-23T10:41:14.172Z,97932.84
2022-11-23T10:44:04.247Z,97934.03
2022-11-23T10:46:35.646Z,97929.50
2022-11-23T10:49:31.112Z,97928.38
2022-11-23T10:52:06.033Z,97924.47
2022-11-23T10:54:38.929Z,97939.63
2022-11-23T10:57:27.340Z,97930.16
2022-11-23T11:00:10.252Z,97932.94
2022-11-23T11:02:45.224Z,97899.94
2022-11-23T11:06:08.112Z,97929.38
2022-11-23T11:08:22.370Z,97906.94
2022-11-23T11:11:10.975Z,97934.03
2022-11-23T11:13:43.211Z,97941.03
2022-11-23T11:16:31.131Z,97944.91
2022-11-23T11:18:58.987Z,97930.66
2022-11-23T11:21:41.383Z,97937.41
2022-11-23T11:24:23.601Z,97934.72
2022-11-23T11:27:01.658Z,97945.03
2022-11-23T11:29:39.173Z,97941.53
2022-11-23T11:32:21.568Z,97940.31
2022-11-23T11:34:56.098Z,97952.88
2022-11-23T11:37:30.477Z,97950.19
2022-11-23T11:40:22.317Z,97942.25
2022-11-23T11:43:01.268Z,97945.75
2022-11-23T11:45:29.665Z,97943.06
2022-11-23T11:48:05.649Z,97931.22
2022-11-23T11:50:55.654Z,97919.00
2022-11-23T11:53:31.814Z,97946.44
2022-11-23T11:56:13.193Z,97931.56
2022-11-23T11:58:51.316Z,97934.78
2022-11-23T12:01:38.546Z,97931.25
2022-11-23T12:04:17.464Z,97930.09
2022-11-23T12:07:09.120Z,97921.31
2022-11-23T12:09:41.798Z,97932.97
2022-11-23T12:12:22.798Z,97923.16
2022-11-23T12:14:54.015Z,97930.06
2022-11-23T12:17:46.910Z,97919.06
2022-11-23T12:20:39.395Z,97924.66
2022-11-23T12:23:30.437Z,97923.88
2022-11-23T12:26:22.722Z,97934.56
2022-11-23T12:29:21.198Z,97942.00
2022-11-23T12:32:01.028Z,97940.53
2022-11-23T12:34:39.891Z,97935.31
2022-11-23T12:37:37.987Z,97950.25
2022-11-23T12:40:33.372Z,97960.06
2022-11-23T12:43:15.314Z,97963.16
2022-11-23T12:46:18.510Z,97963.47
2022-11-23T12:49:04.049Z,97977.16
2022-11-23T12:51:52.667Z,97969.66
2022-11-23T12:54:46.127Z,97972.78
2022-11-23T12:57:13.794Z,97981.06
2022-11-23T12:59:43.579Z,97963.34
2022-11-23T13:02:29.307Z,97955.09
2022-11-23T13:05:28.522Z,97977.81
2022-11-23T13:08:10.929Z,97985.31
2022-11-23T13:11:23.507Z,97986.47
2022-11-23T13:14:15.837Z,97988.81
2022-11-23T13:17:15.056Z,97988.81
2022-11-23T13:19:48.263Z,97986.03
2022-11-23T13:22:21.338Z,97986.47
2022-11-23T13:25:14.544Z,97986.91
2022-11-23T13:27:50.722Z,97980.66
2022-11-23T13:30:52.356Z,97977.81
2022-11-23T13:33:37.991Z,97982.13
2022-11-23T13:36:15.280Z,97985.38
2022-11-23T13:38:47.047Z,97981.06
2022-11-23T13:41:33.593Z,97980.28
2022-11-23T13:44:19.242Z,97985.00
2022-11-23T13:47:19.332Z,97989.69
2022-11-23T13:50:07.779Z,97989.19
2022-11-23T13:52:36.930Z,97985.19
2022-11-23T13:55:13.860Z,97993.47
2022-11-23T13:57:47.036Z,97983.50
2022-11-23T14:00:52.028Z,97994.13
2022-11-23T14:03:51.290Z,97987.38
2022-11-23T14:06:39.896Z,97995.22
2022-11-23T14:09:25.312Z,97987.31
2022-11-23T14:12:29.774Z,97990.47
2022-11-23T14:15:17.760Z,97996.28
2022-11-23T14:17:56.957Z,97993.09
2022-11-23T14:20:52.622Z,97999.34
2022-11-23T14:23:37.509Z,98006.31
2022-11-23T14:26:23.355Z,98013.09
2022-11-23T14:29:18.742Z,98015.34
2022-11-23T14:32:16.345Z,98014.53
2022-11-23T14:35:16.941Z,98013.75
2022-11-23T14:38:15.146Z,98023.09
2022-11-23T14:41:05.008Z,98010.34
2022-11-23T14:43:39.018Z,98007.97
2022-11-23T14:46:13.219Z,98017.78
2022-11-23T14:48:43.518Z,98005.06
2022-11-23T14:51:14.735Z,98012.09
2022-11-23T14:53:47.429Z,98011.06
2022-11-23T14:56:26.373Z,98011.44
2022-11-23T14:58:57.773Z,98001.84
2022-11-23T15:01:26.146Z,98004.00
2022-11-23T15:04:09.258Z,98003.88
2022-11-23T15:06:45.568Z,98014.38
2022-11-23T15:09:21.833Z,98011.09
2022-11-23T15:11:49.565Z,98024.28
2022-11-23T15:14:43.689Z,98020.22
2022-11-23T15:17:22.151Z,98018.97
2022-11-23T15:19:57.610Z,98022.53
2022-11-23T15:22:27.771Z,98024.91
2022-11-23T15:24:55.998Z,98028.31
2022-11-23T15:27:30.288Z,98029.75
2022-11-23T15:30:00.427Z,98022.25
2022-11-23T15:32:33.195Z,98028.03
2022-11-23T15:35:06.922Z,98034.53
2022-11-23T15:37:47.832Z,98032.50
2022-11-23T15:40:16.380Z,98030.44
2022-11-23T15:42:45.377Z,98024.03
2022-11-23T15:45:35.838Z,98029.56
2022-11-23T15:48:12.557Z,98031.88
2022-11-23T15:50:55.430Z,98015.94
2022-11-23T15:53:33.364Z,98030.97
2022-11-23T15:56:05.987Z,98025.38
2022-11-23T15:58:35.610Z,98030.81
2022-11-23T16:01:13.822Z,98019.63
2022-11-23T16:03:52.460Z,98042.56
2022-11-23T16:06:24.954Z,98041.31
2022-11-23T16:08:52.229Z,98040.50
2022-11-23T16:11:35.521Z,98049.22
2022-11-23T16:14:15.739Z,98040.38
2022-11-23T16:16:46.362Z,98050.59
2022-11-23T16:19:40.111Z,98052.47
2022-11-23T16:22:24.977Z,98049.97
2022-11-23T16:24:54.866Z,97982.25
2022-11-23T16:27:25.934Z,98051.38
2022-11-23T16:29:56.517Z,98057.25
2022-11-23T16:32:29.447Z,98060.16
2022-11-23T16:35:23.143Z,98062.66
2022-11-23T16:37:50.029Z,98055.09
2022-11-23T16:40:17.390Z,98064.06
2022-11-23T16:42:47.230Z,98069.13
2022-11-23T16:45:15.034Z,98068.88
2022-11-23T16:47:57.271Z,98074.03
2022-11-23T16:50:24.574Z,98075.06
2022-11-23T16:52:52.101Z,98075.56
2022-11-23T16:55:19.447Z,98075.94
2022-11-23T16:57:49.616Z,98059.91
2022-11-23T17:00:23.105Z,98087.09
2022-11-23T17:02:50.836Z,98092.13
2022-11-23T17:05:24.053Z,98088.94
2022-11-23T17:07:51.660Z,98101.09
2022-11-23T17:10:18.903Z,98099.94
2022-11-23T17:12:55.227Z,98105.22
2022-11-23T17:15:24.005Z,98099.69
2022-11-23T17:17:51.582Z,98109.09
2022-11-23T17:20:36.957Z,98113.81
2022-11-23T17:23:03.997Z,98112.22
2022-11-23T17:25:31.018Z,98104.88
2022-11-23T17:28:00.549Z,98108.91
2022-11-23T17:30:28.275Z,98124.47
2022-11-23T17:32:56.036Z,98124.03
2022-11-23T17:35:24.558Z,98106.50
2022-11-23T17:37:51.790Z,98120.81
2022-11-23T17:40:21.694Z,98125.88
2022-11-23T17:42:48.729Z,98123.34
2022-11-23T17:45:16.136Z,98128.19
2022-11-23T17:47:44.903Z,98127.25
2022-11-23T17:50:21.238Z,98124.44
2022-11-23T17:52:54.128Z,98125.94
2022-11-23T17:55:27.640Z,98127.53
2022-11-23T17:57:54.811Z,98124.31
2022-11-23T18:00:23.608Z,98117.34
2022-11-23T18:02:52.198Z,98125.47
2022-11-23T18:05:25.842Z,98130.97
2022-11-23T18:07:54.067Z,98136.13
2022-11-23T18:10:24.050Z,98124.91
2022-11-23T18:13:01.063Z,98126.88
2022-11-23T18:15:30.580Z,98130.75
2022-11-23T18:18:03.054Z,98148.53
2022-11-23T18:20:31.901Z,98143.13
2022-11-23T18:22:59.249Z,98170.97
2022-11-23T18:25:26.315Z,98157.19
2022-11-23T18:27:54.539Z,98161.31
2022-11-23T18:30:21.964Z,98151.56
2022-11-23T18:32:49.173Z,98151.56
2022-11-23T18:35:16.142Z,98153.50
2022-11-23T18:37:44.353Z,98158.22
2022-11-23T18:40:12.535Z,98155.47
2022-11-23T18:42:59.224Z,98156.16
2022-11-23T18:45:29.710Z,98166.59
2022-11-23T18:48:02.883Z,98170.97
2022-11-23T18:50:30.959Z,98180.38
2022-11-23T18:52:59.694Z,98179.56
2022-11-23T18:55:30.356Z,98188.19
2022-11-23T18:57:59.913Z,98200.91
2022-11-23T19:00:27.989Z,98195.41
2022-11-23T19:02:59.959Z,98171.94
2022-11-23T19:05:29.307Z,98203.88
2022-11-23T19:08:04.258Z,98202.28
2022-11-23T19:10:33.948Z,98209.78
2022-11-23T19:13:05.392Z,98207.72
2022-11-23T19:15:33.250Z,98202.91
2022-11-23T19:18:03.321Z,98211.72
2022-11-23T19:20:31.043Z,98201.63
2022-11-23T19:22:58.933Z,98211.50
2022-11-23T19:25:26.156Z,98203.59
2022-11-23T19:27:54.219Z,98205.31
2022-11-23T19:30:22.183Z,98200.13
2022-11-23T19:32:49.159Z,98216.50
2022-11-23T19:35:16.666Z,98206.91
2022-11-23T19:37:43.658Z,98221.78
2022-11-23T19:40:12.870Z,98222.34
2022-11-23T19:42:39.896Z,98225.91
2022-11-23T19:45:07.549Z,98233.03
2022-11-23T19:47:34.884Z,98229.13
2022-11-23T19:50:01.711Z,98218.09
2022-11-23T19:52:55.625Z,98219.00
2022-11-23T19:55:17.566Z,98215.81
2022-11-23T19:57:44.590Z,98233.34
2022-11-23T20:00:12.560Z,98224.28
2022-11-23T20:02:39.665Z,98215.56
2022-11-23T20:05:08.039Z,98235.66
2022-11-23T20:07:35.043Z,98221.06
2022-11-23T20:10:02.550Z,98227.50
2022-11-23T20:12:30.581Z,98226.25
2022-11-23T20:14:58.377Z,98233.69
2022-11-23T20:17:25.493Z,98247.00
2022-11-23T20:19:53.369Z,98258.59
2022-11-23T20:22:21.107Z,98259.06
2022-11-23T20:24:48.217Z,98250.34
2022-11-23T20:27:15.334Z,98250.44
2022-11-23T20:29:43.175Z,98239.44
2022-11-23T20:32:12.258Z,98229.31
2022-11-23T20:34:39.456Z,98214.41
2022-11-23T20:37:06.778Z,98205.69
2022-11-23T20:39:33.949Z,98197.91
2022-11-23T20:42:04.664Z,98211.44
2022-11-23T20:44:34.310Z,98194.72
2022-11-23T20:47:19.378Z,98197.59
2022-11-23T20:50:00.258Z,98207.47
2022-11-23T20:52:37.292Z,98199.13
2022-11-23T20:55:04.729Z,98199.81
2022-11-23T20:57:35.049Z,98207.25
2022-11-23T21:00:02.510Z,98216.66
2022-11-23T21:02:29.744Z,98217.22
2022-11-23T21:04:59.630Z,98192.22
2022-11-23T21:07:26.849Z,98214.38
2022-11-23T21:09:54.047Z,98209.44
2022-11-23T21:12:39.614Z,98219.97
2022-11-23T21:15:07.746Z,98208.50
2022-11-23T21:17:35.634Z,98222.84
2022-11-23T21:20:02.604Z,98215.63
2022-11-23T21:22:34.543Z,98220.91
2022-11-23T21:25:01.664Z,98218.25
2022-11-23T21:27:28.756Z,98217.00
2022-11-23T21:29:55.828Z,98206.00
2022-11-23T21:32:22.679Z,98206.91
2022-11-23T21:34:49.971Z,98207.03
2022-11-23T21:37:16.851Z,98207.09
2022-11-23T21:39:47.960Z,98200.78
2022-11-23T21:42:22.240Z,98204.81
2022-11-23T21:44:49.834Z,98207.13
2022-11-23T21:47:17.092Z,98213.56
2022-11-23T21:49:44.011Z,98209.09
2022-11-23T21:52:11.361Z,98212.88
2022-11-23T21:54:47.267Z,98215.84
2022-11-23T21:57:18.720Z,98224.56
2022-11-23T21:59:49.055Z,98223.31
2022-11-23T22:02:19.571Z,98219.06
2022-11-23T22:04:50.829Z,98216.09
2022-11-23T22:07:21.662Z,98233.75
2022-11-23T22:09:50.215Z,98232.25
2022-11-23T22:12:17.273Z,98218.38
2022-11-23T22:14:44.352Z,98239.69
2022-11-23T22:17:11.267Z,98230.97
2022-11-23T22:19:38.255Z,98237.84
2022-11-23T22:22:07.804Z,98241.53
2022-11-23T22:24:35.073Z,98239.91
2022-11-23T22:27:02.656Z,98251.34
2022-11-23T22:29:29.781Z,98242.63
2022-11-23T22:32:06.236Z,98249.38
2022-11-23T22:34:35.637Z,98254.63
2022-11-23T22:37:08.854Z,98247.16
2022-11-23T22:39:38.246Z,98233.13
2022-11-23T22:42:06.604Z,98233.34
2022-11-23T22:44:34.100Z,98259.59
2022-11-23T22:47:01.492Z,98261.53
2022-11-23T22:49:28.323Z,98256.03
2022-11-23T22:51:55.590Z,98265.59
2022-11-23T22:54:23.325Z,98253.16
2022-11-23T22:56:50.425Z,98257.59
2022-11-23T22:59:17.495Z,98262.97
2022-11-23T23:01:44.829Z,98252.94
2022-11-23T23:04:11.753Z,98262.31
2022-11-23T23:06:39.097Z,98262.72
2022-11-23T23:09:07.804Z,98271.81
2022-11-23T23:11:36.055Z,98277.31
2022-11-23T23:14:03.684Z,98277.78
2022-11-23T23:16:31.789Z,98275.69
2022-11-23T23:18:59.719Z,98290.25
2022-11-23T23:21:28.914Z,98272.72
2022-11-23T23:24:01.295Z,98278.53
2022-11-23T23:26:29.580Z,98284.84
2022-11-23T23:28:59.161Z,98291.94
2022-11-23T23:31:27.329Z,98287.59
2022-11-23T23:33:54.351Z,98284.38
2022-11-23T23:36:23.168Z,98301.78
2022-11-23T23:41:31.976Z,98292.94
2022-11-23T23:44:03.763Z,98292.94
2022-11-23T23:46:30.979Z,98289.72
2022-11-23T23:49:00.921Z,98299.56
2022-11-23T23:51:28.160Z,98294.59
2022-11-23T23:53:58.046Z,98293.78
2022-11-23T23:56:28.090Z,98296.19
2022-11-23T23:58:56.996Z,98284.75
