createdAt,value
2022-09-12T00:01:38.227Z,10.70
2022-09-12T00:04:04.793Z,12.10
2022-09-12T00:06:36.392Z,11.90
2022-09-12T00:11:39.058Z,10.95
2022-09-12T00:14:07.473Z,11.30
2022-09-12T00:16:35.872Z,9.43
2022-09-12T00:19:04.112Z,12.35
2022-09-12T00:21:33.440Z,14.75
2022-09-12T00:24:00.221Z,12.35
2022-09-12T00:26:26.881Z,14.07
2022-09-12T00:28:53.405Z,11.95
2022-09-12T00:31:24.005Z,13.60
2022-09-12T00:33:51.185Z,14.17
2022-09-12T00:36:20.672Z,13.80
2022-09-12T00:38:48.248Z,12.52
2022-09-12T00:41:20.909Z,13.25
2022-09-12T00:43:50.426Z,14.00
2022-09-12T00:46:29.700Z,16.25
2022-09-12T00:49:11.080Z,14.48
2022-09-12T00:51:38.629Z,16.05
2022-09-12T00:54:14.051Z,11.32
2022-09-12T00:56:43.953Z,15.15
2022-09-12T00:59:16.561Z,13.40
2022-09-12T01:01:46.501Z,15.07
2022-09-12T01:04:13.625Z,13.13
2022-09-12T01:06:43.082Z,12.23
2022-09-12T01:09:13.313Z,14.10
2022-09-12T01:11:40.269Z,12.40
2022-09-12T01:14:09.033Z,14.52
2022-09-12T01:16:37.321Z,15.63
2022-09-12T01:19:24.897Z,12.27
2022-09-12T01:22:03.613Z,13.43
2022-09-12T01:24:53.970Z,13.30
2022-09-12T01:27:28.260Z,16.75
2022-09-12T01:30:19.013Z,13.43
2022-09-12T01:33:17.521Z,14.05
2022-09-12T01:35:52.922Z,12.68
2022-09-12T01:38:27.562Z,12.43
2022-09-12T01:41:21.096Z,12.95
2022-09-12T01:43:58.161Z,11.15
2022-09-12T01:46:42.909Z,14.57
2022-09-12T01:49:22.968Z,11.27
2022-09-12T01:52:10.057Z,12.55
2022-09-12T01:54:43.447Z,13.27
2022-09-12T01:57:20.625Z,11.82
2022-09-12T01:59:51.218Z,13.30
2022-09-12T02:02:36.336Z,12.75
2022-09-12T02:05:18.508Z,16.38
2022-09-12T02:07:47.309Z,10.90
2022-09-12T02:10:19.532Z,11.68
2022-09-12T02:12:56.480Z,12.00
2022-09-12T02:15:29.367Z,12.95
2022-09-12T02:17:58.204Z,12.80
2022-09-12T02:20:49.369Z,14.90
2022-09-12T02:23:26.386Z,13.02
2022-09-12T02:26:00.111Z,15.35
2022-09-12T02:28:32.446Z,12.02
2022-09-12T02:31:11.041Z,14.10
2022-09-12T02:33:49.833Z,12.55
2022-09-12T02:36:23.873Z,10.75
2022-09-12T02:38:50.901Z,11.15
2022-09-12T02:41:20.503Z,13.05
2022-09-12T02:43:50.304Z,12.13
2022-09-12T02:46:23.316Z,11.98
2022-09-12T02:48:49.851Z,12.18
2022-09-12T02:51:20.393Z,12.02
2022-09-12T02:53:50.438Z,11.35
2022-09-12T02:56:34.861Z,11.05
2022-09-12T02:59:07.925Z,13.05
2022-09-12T03:02:01.961Z,11.93
2022-09-12T03:04:58.677Z,14.32
2022-09-12T03:07:57.065Z,14.63
2022-09-12T03:10:51.152Z,15.52
2022-09-12T03:13:20.603Z,16.30
2022-09-12T03:16:05.369Z,13.18
2022-09-12T03:19:10.076Z,11.48
2022-09-12T03:22:02.272Z,11.77
2022-09-12T03:24:53.600Z,12.82
2022-09-12T03:27:27.171Z,13.38
2022-09-12T03:29:55.698Z,12.15
2022-09-12T03:32:47.921Z,14.30
2022-09-12T03:35:17.945Z,11.88
2022-09-12T03:37:48.224Z,11.85
2022-09-12T03:40:15.501Z,13.57
2022-09-12T03:42:42.200Z,13.18
2022-09-12T03:45:09.549Z,13.68
2022-09-12T03:47:36.047Z,13.40
2022-09-12T03:50:03.773Z,13.90
2022-09-12T03:52:30.381Z,19.73
2022-09-12T03:54:56.769Z,14.52
2022-09-12T03:57:23.206Z,16.00
2022-09-12T03:59:50.577Z,15.90
2022-09-12T04:02:17.558Z,14.02
2022-09-12T04:04:44.128Z,14.93
2022-09-12T04:07:11.168Z,14.82
2022-09-12T04:09:37.715Z,15.18
2022-09-12T04:12:04.557Z,13.65
2022-09-12T04:14:30.936Z,15.63
2022-09-12T04:16:57.323Z,12.18
2022-09-12T04:19:25.165Z,12.88
2022-09-12T04:21:51.580Z,12.13
2022-09-12T04:24:18.030Z,14.18
2022-09-12T04:26:44.438Z,13.55
2022-09-12T04:29:15.007Z,11.80
2022-09-12T04:31:41.783Z,12.70
2022-09-12T04:34:08.667Z,18.92
2022-09-12T04:36:35.694Z,11.73
2022-09-12T04:39:03.889Z,13.10
2022-09-12T04:41:33.761Z,13.63
2022-09-12T04:44:04.119Z,12.18
2022-09-12T04:46:33.357Z,14.25
2022-09-12T04:48:59.822Z,12.63
2022-09-12T04:51:32.059Z,13.52
2022-09-12T04:54:01.065Z,12.52
2022-09-12T04:56:28.739Z,13.38
2022-09-12T04:58:58.238Z,12.82
2022-09-12T05:01:24.838Z,13.70
2022-09-12T05:03:51.553Z,13.55
2022-09-12T05:06:21.937Z,13.98
2022-09-12T05:08:48.476Z,13.07
2022-09-12T05:11:24.748Z,11.30
2022-09-12T05:13:53.768Z,14.10
2022-09-12T05:16:21.347Z,13.30
2022-09-12T05:18:48.948Z,12.93
2022-09-12T05:21:18.547Z,12.95
2022-09-12T05:23:45.481Z,15.60
2022-09-12T05:26:16.291Z,12.80
2022-09-12T05:28:42.905Z,13.30
2022-09-12T05:31:15.631Z,12.63
2022-09-12T05:33:44.146Z,15.77
2022-09-12T05:36:13.453Z,15.52
2022-09-12T05:38:40.034Z,13.88
2022-09-12T05:41:12.401Z,14.13
2022-09-12T05:43:43.782Z,15.27
2022-09-12T05:46:13.658Z,15.93
2022-09-12T05:48:42.841Z,16.10
2022-09-12T05:51:13.197Z,18.95
2022-09-12T05:53:41.362Z,16.52
2022-09-12T05:56:17.880Z,14.52
2022-09-12T05:58:47.567Z,16.75
2022-09-12T06:01:19.225Z,15.73
2022-09-12T06:03:51.689Z,15.02
2022-09-12T06:06:21.552Z,16.55
2022-09-12T06:08:50.556Z,15.57
2022-09-12T06:11:20.762Z,17.88
2022-09-12T06:13:47.428Z,18.10
2022-09-12T06:16:17.968Z,14.88
2022-09-12T06:18:56.210Z,18.48
2022-09-12T06:21:24.095Z,17.40
2022-09-12T06:23:51.135Z,17.40
2022-09-12T06:26:21.476Z,15.80
2022-09-12T06:28:48.147Z,14.65
2022-09-12T06:31:20.454Z,16.75
2022-09-12T06:33:49.358Z,17.10
2022-09-12T06:36:18.268Z,13.52
2022-09-12T06:38:51.199Z,13.52
2022-09-12T06:41:17.818Z,12.82
2022-09-12T06:43:44.370Z,12.98
2022-09-12T06:46:12.962Z,16.02
2022-09-12T06:48:42.990Z,11.70
2022-09-12T06:51:13.339Z,11.57
2022-09-12T06:53:39.936Z,11.35
2022-09-12T06:56:12.628Z,12.95
2022-09-12T06:58:39.897Z,11.80
2022-09-12T07:01:12.191Z,11.20
2022-09-12T07:03:39.736Z,10.25
2022-09-12T07:06:09.145Z,9.02
2022-09-12T07:08:37.270Z,9.60
2022-09-12T07:11:09.571Z,8.43
2022-09-12T07:13:36.043Z,8.77
2022-09-12T07:16:04.162Z,7.53
2022-09-12T07:18:31.433Z,8.25
2022-09-12T07:21:02.889Z,10.25
2022-09-12T07:23:30.215Z,8.27
2022-09-12T07:25:58.403Z,8.82
2022-09-12T07:28:26.652Z,7.68
2022-09-12T07:30:53.904Z,7.85
2022-09-12T07:33:21.877Z,7.20
2022-09-12T07:35:48.400Z,7.82
2022-09-12T07:38:15.087Z,6.90
2022-09-12T07:40:41.944Z,7.05
2022-09-12T07:43:08.735Z,5.50
2022-09-12T07:45:35.321Z,7.70
2022-09-12T07:48:02.142Z,6.15
2022-09-12T07:50:28.585Z,7.13
2022-09-12T07:52:55.238Z,6.03
2022-09-12T07:55:22.198Z,6.88
2022-09-12T07:57:52.280Z,7.25
2022-09-12T08:00:18.899Z,5.80
2022-09-12T08:02:45.398Z,6.38
2022-09-12T08:05:11.830Z,5.18
2022-09-12T08:07:38.230Z,5.50
2022-09-12T08:10:06.457Z,6.63
2022-09-12T08:12:34.503Z,6.80
2022-09-12T08:15:00.980Z,11.98
2022-09-12T08:17:27.528Z,4.20
2022-09-12T08:19:53.993Z,4.78
2022-09-12T08:22:21.860Z,5.90
2022-09-12T08:24:49.604Z,6.53
2022-09-12T08:27:16.321Z,6.00
2022-09-12T08:29:42.813Z,8.07
2022-09-12T08:32:09.216Z,5.50
2022-09-12T08:34:35.746Z,4.68
2022-09-12T08:37:02.155Z,4.25
2022-09-12T08:39:28.633Z,4.65
2022-09-12T08:42:03.047Z,4.68
2022-09-12T08:44:54.159Z,4.40
2022-09-12T08:47:32.676Z,5.80
2022-09-12T08:50:08.592Z,4.30
2022-09-12T08:52:47.231Z,6.85
2022-09-12T08:55:25.841Z,6.30
2022-09-12T08:57:53.308Z,7.75
2022-09-12T09:00:21.442Z,5.47
2022-09-12T09:03:40.346Z,4.30
2022-09-12T09:06:21.137Z,4.45
2022-09-12T09:09:02.774Z,6.10
2022-09-12T09:11:40.502Z,5.93
2022-09-12T09:14:51.618Z,4.20
2022-09-12T09:17:38.660Z,4.47
2022-09-12T09:20:17.361Z,5.10
2022-09-12T09:22:50.689Z,4.15
2022-09-12T09:25:42.629Z,5.35
2022-09-12T09:28:19.011Z,4.50
2022-09-12T09:30:46.414Z,4.13
2022-09-12T09:33:21.758Z,4.30
2022-09-12T09:36:17.311Z,9.23
2022-09-12T09:38:50.368Z,6.80
2022-09-12T09:41:30.741Z,4.93
2022-09-12T09:43:58.135Z,4.03
2022-09-12T09:46:25.733Z,8.82
2022-09-12T09:48:53.115Z,5.35
2022-09-12T09:51:27.108Z,4.22
2022-09-12T09:54:01.830Z,3.60
2022-09-12T09:56:40.790Z,5.30
2022-09-12T09:59:17.816Z,4.05
2022-09-12T10:01:49.071Z,2.40
2022-09-12T10:04:21.447Z,2.67
2022-09-12T10:06:50.665Z,5.68
2022-09-12T10:09:20.082Z,3.08
2022-09-12T10:11:47.964Z,3.30
2022-09-12T10:14:31.740Z,2.70
2022-09-12T10:16:59.412Z,4.93
2022-09-12T10:19:38.076Z,4.20
2022-09-12T10:22:06.718Z,6.13
2022-09-12T10:24:41.981Z,2.95
2022-09-12T10:27:16.432Z,3.95
2022-09-12T10:29:45.900Z,2.90
2022-09-12T10:32:21.476Z,2.90
2022-09-12T10:34:48.044Z,2.30
2022-09-12T10:37:23.284Z,4.47
2022-09-12T10:39:57.004Z,4.68
2022-09-12T10:42:53.068Z,3.00
2022-09-12T10:45:22.677Z,3.97
2022-09-12T10:47:49.268Z,3.28
2022-09-12T10:50:26.563Z,3.35
2022-09-12T10:52:54.511Z,3.53
2022-09-12T10:55:31.557Z,2.13
2022-09-12T10:58:29.528Z,3.83
2022-09-12T11:01:09.976Z,2.58
2022-09-12T11:04:02.601Z,1.85
2022-09-12T11:06:44.326Z,2.90
2022-09-12T11:09:26.133Z,4.05
2022-09-12T11:12:04.755Z,3.95
2022-09-12T11:14:37.032Z,3.58
2022-09-12T11:17:17.977Z,2.67
2022-09-12T11:20:02.272Z,1.95
2022-09-12T11:23:04.453Z,2.38
2022-09-12T11:26:03.064Z,2.28
2022-09-12T11:28:56.313Z,1.63
2022-09-12T11:31:40.880Z,2.10
2022-09-12T11:34:11.386Z,2.40
2022-09-12T11:36:48.842Z,3.37
2022-09-12T11:39:17.364Z,2.03
2022-09-12T11:41:50.514Z,2.38
2022-09-12T11:44:28.563Z,2.15
2022-09-12T11:46:54.968Z,2.30
2022-09-12T11:49:41.625Z,2.42
2022-09-12T11:52:15.802Z,1.55
2022-09-12T11:55:06.653Z,1.85
2022-09-12T11:57:57.867Z,2.78
2022-09-12T12:00:30.235Z,1.50
2022-09-12T12:03:16.470Z,3.45
2022-09-12T12:05:51.985Z,1.83
2022-09-12T12:08:20.596Z,2.70
2022-09-12T12:10:52.817Z,2.63
2022-09-12T12:13:30.601Z,2.25
2022-09-12T12:16:03.626Z,1.50
2022-09-12T12:18:32.677Z,1.65
2022-09-12T12:21:45.172Z,3.15
2022-09-12T12:24:21.665Z,2.72
2022-09-12T12:26:54.833Z,1.23
2022-09-12T12:29:21.184Z,2.35
2022-09-12T12:32:00.068Z,1.50
2022-09-12T12:34:29.340Z,1.33
2022-09-12T12:36:55.773Z,1.30
2022-09-12T12:39:49.131Z,2.33
2022-09-12T12:42:30.928Z,1.27
2022-09-12T12:44:57.426Z,1.23
2022-09-12T12:47:31.971Z,2.28
2022-09-12T12:50:02.963Z,1.35
2022-09-12T12:52:33.208Z,1.58
2022-09-12T12:55:04.649Z,1.98
2022-09-12T12:57:46.350Z,1.75
2022-09-12T13:00:24.732Z,1.52
2022-09-12T13:03:06.481Z,2.35
2022-09-12T13:05:46.019Z,2.20
2022-09-12T13:08:18.302Z,1.33
2022-09-12T13:10:52.356Z,2.30
2022-09-12T13:13:53.560Z,2.10
2022-09-12T13:16:38.268Z,2.05
2022-09-12T13:19:18.137Z,1.60
2022-09-12T13:22:01.993Z,3.60
2022-09-12T13:24:28.588Z,3.42
2022-09-12T13:26:55.328Z,1.90
2022-09-12T13:29:23.841Z,1.65
2022-09-12T13:31:56.821Z,1.83
2022-09-12T13:34:37.640Z,1.02
2022-09-12T13:37:22.025Z,2.58
2022-09-12T13:39:55.413Z,1.08
2022-09-12T13:42:39.848Z,1.02
2022-09-12T13:45:06.365Z,4.05
2022-09-12T13:47:37.341Z,1.52
2022-09-12T13:50:07.117Z,1.13
2022-09-12T13:52:37.817Z,2.35
2022-09-12T13:55:22.380Z,3.05
2022-09-12T13:57:58.120Z,2.53
2022-09-12T14:00:24.558Z,2.00
2022-09-12T14:03:11.096Z,0.90
2022-09-12T14:05:40.732Z,2.63
2022-09-12T14:08:09.057Z,0.90
2022-09-12T14:10:39.265Z,4.13
2022-09-12T14:13:23.755Z,2.57
2022-09-12T14:15:52.925Z,3.30
2022-09-12T14:18:36.304Z,1.85
2022-09-12T14:21:23.281Z,1.27
2022-09-12T14:23:49.877Z,1.90
2022-09-12T14:28:48.388Z,1.05
2022-09-12T14:31:16.693Z,0.77
2022-09-12T14:33:50.987Z,2.08
2022-09-12T14:36:32.476Z,1.83
2022-09-12T14:39:04.279Z,2.65
2022-09-12T15:12:49.206Z,1.38
2022-09-12T15:15:18.823Z,2.15
2022-09-12T15:17:45.264Z,0.85
2022-09-12T15:20:13.619Z,1.05
2022-09-12T15:22:41.726Z,1.40
2022-09-12T15:25:10.890Z,2.47
2022-09-12T15:27:40.707Z,1.02
2022-09-12T15:30:09.733Z,1.17
2022-09-12T15:32:37.045Z,1.90
2022-09-12T15:35:04.188Z,1.63
2022-09-12T15:37:31.017Z,2.13
2022-09-12T15:39:57.464Z,0.70
2022-09-12T15:42:29.206Z,1.38
2022-09-12T15:44:58.389Z,1.65
2022-09-12T15:47:27.193Z,2.42
2022-09-12T15:49:53.585Z,1.45
2022-09-12T15:52:20.069Z,1.63
2022-09-12T15:54:46.457Z,1.77
2022-09-12T15:57:12.830Z,0.88
2022-09-12T15:59:39.223Z,0.93
2022-09-12T16:02:05.781Z,1.30
2022-09-12T16:04:32.261Z,0.98
2022-09-12T16:06:59.132Z,2.30
2022-09-12T16:09:25.570Z,0.55
2022-09-12T16:11:52.378Z,1.35
2022-09-12T16:14:19.396Z,2.65
2022-09-12T16:16:52.940Z,1.30
2022-09-12T16:19:19.693Z,2.33
2022-09-12T16:21:46.241Z,0.93
2022-09-12T16:24:12.708Z,1.77
2022-09-12T16:26:39.149Z,0.75
2022-09-12T16:29:05.730Z,1.20
2022-09-12T16:31:32.187Z,3.88
2022-09-12T16:33:58.655Z,1.48
2022-09-12T16:36:25.086Z,2.72
2022-09-12T16:38:53.500Z,1.70
2022-09-12T16:41:22.283Z,1.63
2022-09-12T16:43:48.762Z,1.40
2022-09-12T16:46:23.444Z,2.40
2022-09-12T16:48:54.983Z,2.13
2022-09-12T16:51:32.331Z,3.25
2022-09-12T16:53:58.892Z,2.53
2022-09-12T16:56:25.453Z,1.50
2022-09-12T16:58:51.908Z,2.55
2022-09-12T17:01:24.144Z,3.20
2022-09-12T17:03:56.182Z,2.42
2022-09-12T17:06:23.229Z,2.67
2022-09-12T17:08:51.371Z,2.50
2022-09-12T17:11:20.453Z,4.68
