createdAt,value
2023-01-08T00:01:54.327Z,2.60
2023-01-08T00:04:21.782Z,2.62
2023-01-08T00:06:49.305Z,2.60
2023-01-08T00:09:16.711Z,2.60
2023-01-08T00:11:45.410Z,2.60
2023-01-08T00:14:12.781Z,2.58
2023-01-08T00:16:40.772Z,2.50
2023-01-08T00:19:08.560Z,2.50
2023-01-08T00:21:36.038Z,2.50
2023-01-08T00:24:03.955Z,2.50
2023-01-08T00:26:31.628Z,2.50
2023-01-08T00:28:59.632Z,2.50
2023-01-08T00:31:27.263Z,2.42
2023-01-08T00:33:54.696Z,2.40
2023-01-08T00:36:22.181Z,2.40
2023-01-08T00:38:50.011Z,2.40
2023-01-08T00:41:17.703Z,2.40
2023-01-08T00:48:24.540Z,2.30
2023-01-08T01:05:19.905Z,2.12
2023-01-08T01:07:47.372Z,2.14
2023-01-08T01:10:40.582Z,2.10
2023-01-08T01:13:08.318Z,2.10
2023-01-08T01:15:40.647Z,2.10
2023-01-08T01:18:08.577Z,2.10
2023-01-08T01:20:38.735Z,2.10
2023-01-08T01:23:09.328Z,2.10
2023-01-08T01:25:37.926Z,2.10
2023-01-08T01:28:10.995Z,2.10
2023-01-08T01:30:38.507Z,2.10
2023-01-08T01:33:05.937Z,2.12
2023-01-08T01:35:33.389Z,2.20
2023-01-08T01:38:00.708Z,2.20
2023-01-08T01:40:28.144Z,2.20
2023-01-08T01:42:55.660Z,2.20
2023-01-08T01:45:30.949Z,2.26
2023-01-08T01:48:05.690Z,2.30
2023-01-08T01:50:51.605Z,2.30
2023-01-08T01:53:28.700Z,2.30
2023-01-08T01:55:58.548Z,2.30
2023-01-08T01:58:32.040Z,2.30
2023-01-08T02:01:08.258Z,2.34
2023-01-08T02:03:39.993Z,2.34
2023-01-08T02:06:38.436Z,2.40
2023-01-08T02:09:27.248Z,2.40
2023-01-08T02:12:43.192Z,2.50
2023-01-08T02:15:27.233Z,2.50
2023-01-08T02:18:20.827Z,2.50
2023-01-08T02:21:10.535Z,2.50
2023-01-08T02:23:59.667Z,2.50
2023-01-08T02:26:32.438Z,2.50
2023-01-08T02:29:16.127Z,2.50
2023-01-08T02:31:44.791Z,2.52
2023-01-08T02:34:13.131Z,2.50
2023-01-08T02:36:46.238Z,2.50
2023-01-08T02:39:46.812Z,2.50
2023-01-08T02:42:47.652Z,2.48
2023-01-08T02:45:42.838Z,2.46
2023-01-08T02:48:19.494Z,2.50
2023-01-08T02:51:23.486Z,2.48
2023-01-08T02:53:59.623Z,2.40
2023-01-08T02:56:36.747Z,2.40
2023-01-08T02:59:08.095Z,2.40
2023-01-08T03:01:37.058Z,2.40
2023-01-08T03:04:17.628Z,2.40
2023-01-08T03:06:46.251Z,2.40
2023-01-08T03:09:16.047Z,2.40
2023-01-08T03:12:15.015Z,2.34
2023-01-08T03:15:07.357Z,2.30
2023-01-08T03:17:48.179Z,2.30
2023-01-08T03:20:20.811Z,2.30
2023-01-08T03:22:55.746Z,2.30
2023-01-08T03:25:28.120Z,2.30
2023-01-08T03:28:02.620Z,2.20
2023-01-08T03:30:31.944Z,2.20
2023-01-08T03:33:02.218Z,2.20
2023-01-08T03:35:32.559Z,2.20
2023-01-08T03:38:16.896Z,2.20
2023-01-08T03:40:50.138Z,2.10
2023-01-08T03:43:17.477Z,2.10
2023-01-08T03:45:56.160Z,2.10
2023-01-08T03:48:26.469Z,2.08
2023-01-08T03:50:53.926Z,2.00
2023-01-08T03:53:21.331Z,2.00
2023-01-08T03:55:48.709Z,1.96
2023-01-08T03:58:16.200Z,1.90
2023-01-08T04:00:43.602Z,1.90
2023-01-08T04:03:11.090Z,1.90
2023-01-08T04:05:38.863Z,1.90
2023-01-08T04:08:06.274Z,1.90
2023-01-08T04:10:33.655Z,1.90
2023-01-08T04:13:00.991Z,1.90
2023-01-08T04:15:28.527Z,1.94
2023-01-08T04:17:55.925Z,2.00
2023-01-08T04:20:23.363Z,1.98
2023-01-08T04:22:50.763Z,2.00
2023-01-08T04:25:19.169Z,1.94
2023-01-08T04:27:46.569Z,1.92
2023-01-08T04:30:14.201Z,1.92
2023-01-08T04:32:41.555Z,1.90
2023-01-08T04:35:09.659Z,1.92
2023-01-08T04:37:37.116Z,1.96
2023-01-08T04:40:05.559Z,2.00
2023-01-08T04:42:32.931Z,2.00
2023-01-08T04:45:00.327Z,1.96
2023-01-08T04:47:27.680Z,1.90
2023-01-08T04:49:55.004Z,1.90
2023-01-08T04:52:22.307Z,1.90
2023-01-08T04:54:49.743Z,1.90
2023-01-08T04:58:56.315Z,1.90
2023-01-08T05:02:26.116Z,1.90
2023-01-08T05:05:56.479Z,1.80
2023-01-08T05:09:27.154Z,1.80
2023-01-08T05:13:08.132Z,1.76
2023-01-08T05:17:26.085Z,1.76
2023-01-08T05:21:03.255Z,1.74
2023-01-08T05:24:31.980Z,1.80
2023-01-08T05:28:05.027Z,1.80
2023-01-08T05:31:34.930Z,1.80
2023-01-08T05:35:52.968Z,1.88
2023-01-08T05:40:22.573Z,1.84
2023-01-08T05:44:07.168Z,1.86
2023-01-08T05:47:37.313Z,1.84
2023-01-08T05:51:08.130Z,1.90
2023-01-08T05:54:38.091Z,1.90
2023-01-08T05:58:07.876Z,1.90
2023-01-08T06:01:19.504Z,1.94
2023-01-08T06:03:48.347Z,2.00
2023-01-08T06:06:17.184Z,2.00
2023-01-08T06:08:45.791Z,2.00
2023-01-08T06:11:15.414Z,1.98
2023-01-08T06:13:44.954Z,1.92
2023-01-08T06:16:14.242Z,1.90
2023-01-08T06:18:42.971Z,1.90
2023-01-08T06:21:13.627Z,1.84
2023-01-08T06:23:42.440Z,1.90
2023-01-08T06:26:11.245Z,1.94
2023-01-08T06:28:39.815Z,2.08
2023-01-08T06:31:08.601Z,2.10
2023-01-08T06:33:37.242Z,2.20
2023-01-08T06:36:06.588Z,2.20
2023-01-08T06:38:36.643Z,2.20
2023-01-08T06:41:09.108Z,2.30
2023-01-08T06:43:39.640Z,2.30
2023-01-08T06:46:10.165Z,2.30
2023-01-08T06:48:39.039Z,2.30
2023-01-08T06:51:07.955Z,2.30
2023-01-08T06:53:36.714Z,2.30
2023-01-08T06:56:07.758Z,2.20
2023-01-08T06:58:38.047Z,2.16
2023-01-08T07:01:06.998Z,2.10
2023-01-08T07:03:35.605Z,2.10
2023-01-08T07:06:04.585Z,2.10
2023-01-08T07:08:33.262Z,2.10
2023-01-08T07:11:05.328Z,2.00
2023-01-08T07:13:34.004Z,1.90
2023-01-08T07:16:11.643Z,1.86
2023-01-08T07:18:41.322Z,1.90
2023-01-08T07:21:10.271Z,1.90
2023-01-08T07:23:39.100Z,1.90
2023-01-08T07:26:08.828Z,1.90
2023-01-08T07:28:37.454Z,2.00
2023-01-08T07:31:07.351Z,2.04
2023-01-08T07:33:36.988Z,2.10
2023-01-08T07:36:06.709Z,2.20
2023-01-08T07:38:35.725Z,2.20
2023-01-08T07:41:04.956Z,2.20
2023-01-08T07:43:33.762Z,2.30
2023-01-08T07:46:04.235Z,2.30
2023-01-08T07:48:32.976Z,2.30
2023-01-08T07:51:06.476Z,2.34
2023-01-08T07:53:37.865Z,2.40
2023-01-08T07:56:11.572Z,2.52
2023-01-08T07:58:42.997Z,2.60
2023-01-08T08:01:12.661Z,2.80
2023-01-08T08:03:42.817Z,2.80
2023-01-08T08:06:11.633Z,2.82
2023-01-08T08:08:42.099Z,2.90
2023-01-08T08:11:11.602Z,2.90
2023-01-08T08:13:45.098Z,2.90
2023-01-08T08:16:13.957Z,2.92
2023-01-08T08:18:42.757Z,3.00
2023-01-08T08:21:11.426Z,3.10
2023-01-08T08:23:40.327Z,3.18
2023-01-08T08:26:09.018Z,3.20
2023-01-08T08:28:37.738Z,3.30
2023-01-08T08:31:06.583Z,3.40
2023-01-08T08:33:35.590Z,3.48
2023-01-08T08:36:04.487Z,3.50
2023-01-08T08:38:33.275Z,3.62
2023-01-08T08:41:01.977Z,3.70
2023-01-08T08:43:30.633Z,3.84
2023-01-08T08:45:59.336Z,3.90
2023-01-08T08:48:28.139Z,3.90
2023-01-08T08:50:56.993Z,4.00
2023-01-08T08:53:27.687Z,4.16
2023-01-08T08:55:59.636Z,4.30
2023-01-08T08:58:28.615Z,4.42
2023-01-08T09:01:04.201Z,4.56
2023-01-08T09:03:34.544Z,4.70
2023-01-08T09:06:15.804Z,4.84
2023-01-08T09:08:44.567Z,5.00
2023-01-08T09:11:14.517Z,5.10
2023-01-08T09:13:47.769Z,5.20
2023-01-08T09:16:22.185Z,5.24
2023-01-08T09:18:54.438Z,5.30
2023-01-08T09:21:29.736Z,5.40
2023-01-08T09:24:05.621Z,5.50
2023-01-08T09:26:38.097Z,5.70
2023-01-08T09:29:06.908Z,5.80
2023-01-08T09:31:36.165Z,5.92
2023-01-08T09:34:04.995Z,6.10
2023-01-08T09:36:33.908Z,6.20
2023-01-08T09:39:03.010Z,6.32
2023-01-08T09:41:46.272Z,6.50
2023-01-08T09:44:21.070Z,6.70
2023-01-08T09:46:50.693Z,6.82
2023-01-08T09:49:31.340Z,7.00
2023-01-08T09:52:00.293Z,7.10
2023-01-08T09:54:29.121Z,7.20
2023-01-08T09:57:00.963Z,7.30
2023-01-08T09:59:30.639Z,7.40
2023-01-08T10:02:01.884Z,7.50
2023-01-08T10:04:30.980Z,7.60
2023-01-08T10:07:23.527Z,7.70
2023-01-08T10:09:59.009Z,7.80
2023-01-08T10:12:37.173Z,7.90
2023-01-08T10:15:23.628Z,8.00
2023-01-08T10:18:21.194Z,8.10
2023-01-08T10:20:59.483Z,8.20
2023-01-08T10:23:32.977Z,8.28
2023-01-08T10:26:11.625Z,8.30
2023-01-08T10:28:46.575Z,8.30
2023-01-08T10:31:24.559Z,8.30
2023-01-08T10:34:15.613Z,8.30
2023-01-08T10:36:57.015Z,8.40
2023-01-08T10:39:34.705Z,8.40
2023-01-08T10:42:15.737Z,8.50
2023-01-08T10:45:07.919Z,8.50
2023-01-08T10:47:56.419Z,8.60
2023-01-08T10:50:48.832Z,8.60
2023-01-08T10:56:54.336Z,8.70
2023-01-08T10:59:29.918Z,8.80
2023-01-08T11:02:14.671Z,8.90
2023-01-08T11:04:56.707Z,9.00
2023-01-08T11:07:37.766Z,9.10
2023-01-08T11:10:42.202Z,9.10
2023-01-08T11:13:21.863Z,9.20
2023-01-08T11:16:22.233Z,9.30
2023-01-08T11:19:00.475Z,9.40
2023-01-08T11:21:41.237Z,9.50
2023-01-08T11:24:27.671Z,9.60
2023-01-08T11:27:22.652Z,9.70
2023-01-08T11:30:07.714Z,9.70
2023-01-08T11:33:12.362Z,9.70
2023-01-08T11:36:14.834Z,9.80
2023-01-08T11:38:48.056Z,9.80
2023-01-08T11:41:45.382Z,9.80
2023-01-08T11:44:46.942Z,9.80
2023-01-08T11:47:59.204Z,9.80
2023-01-08T11:50:58.083Z,9.70
2023-01-08T11:53:58.843Z,9.60
2023-01-08T11:57:02.515Z,9.50
2023-01-08T12:00:23.764Z,9.50
2023-01-08T12:02:56.911Z,9.50
2023-01-08T12:05:44.126Z,9.50
2023-01-08T12:08:31.449Z,9.40
2023-01-08T12:11:26.839Z,9.40
2023-01-08T12:14:43.213Z,9.30
2023-01-08T12:17:56.755Z,9.30
2023-01-08T12:20:51.226Z,9.24
2023-01-08T12:23:50.805Z,9.20
2023-01-08T12:27:48.649Z,9.30
2023-01-08T12:30:44.274Z,9.30
2023-01-08T12:33:45.793Z,9.40
2023-01-08T12:36:50.328Z,9.40
2023-01-08T12:39:39.014Z,9.30
2023-01-08T12:42:32.607Z,9.10
2023-01-08T12:45:16.309Z,9.00
2023-01-08T12:48:04.626Z,8.90
2023-01-08T12:50:58.536Z,8.78
2023-01-08T12:53:58.480Z,8.60
2023-01-08T12:57:05.464Z,8.50
2023-01-08T13:00:02.440Z,8.40
2023-01-08T13:02:49.091Z,8.30
2023-01-08T13:05:29.083Z,8.22
2023-01-08T13:08:42.928Z,8.20
2023-01-08T13:11:29.011Z,8.10
2023-01-08T13:14:29.799Z,8.10
2023-01-08T13:17:09.692Z,8.00
2023-01-08T13:19:51.181Z,7.90
2023-01-08T13:22:36.721Z,7.90
2023-01-08T13:25:29.261Z,7.90
2023-01-08T13:27:59.347Z,7.98
2023-01-08T13:30:47.116Z,7.94
2023-01-08T13:33:44.945Z,7.90
2023-01-08T13:36:25.547Z,7.80
2023-01-08T13:39:16.335Z,7.80
2023-01-08T13:42:15.898Z,7.70
2023-01-08T13:45:10.795Z,7.62
2023-01-08T13:47:52.172Z,7.60
2023-01-08T13:50:35.287Z,7.60
2023-01-08T13:53:15.497Z,7.66
2023-01-08T13:56:06.501Z,7.60
2023-01-08T13:58:50.679Z,7.50
2023-01-08T14:01:29.393Z,7.50
2023-01-08T14:04:03.828Z,7.40
2023-01-08T14:06:40.800Z,7.40
2023-01-08T14:09:25.993Z,7.40
2023-01-08T14:11:57.795Z,7.30
2023-01-08T14:14:31.873Z,7.30
2023-01-08T14:17:06.859Z,7.20
2023-01-08T14:19:38.430Z,7.24
2023-01-08T14:22:29.823Z,7.20
2023-01-08T14:25:11.717Z,7.20
2023-01-08T14:28:04.731Z,7.14
2023-01-08T14:30:58.477Z,7.00
2023-01-08T14:33:41.290Z,6.90
2023-01-08T14:36:14.583Z,6.90
2023-01-08T14:38:51.136Z,6.74
2023-01-08T14:41:59.812Z,6.60
2023-01-08T14:44:42.428Z,6.40
2023-01-08T14:47:25.921Z,6.22
2023-01-08T14:50:04.799Z,6.16
2023-01-08T14:55:37.715Z,6.10
2023-01-08T14:58:37.385Z,6.00
2023-01-08T15:01:36.607Z,5.90
2023-01-08T15:04:28.366Z,5.88
2023-01-08T15:07:19.537Z,5.80
2023-01-08T15:10:02.811Z,5.70
2023-01-08T15:12:32.777Z,5.60
2023-01-08T15:15:29.145Z,5.52
2023-01-08T15:17:58.480Z,5.50
2023-01-08T15:20:32.643Z,5.50
2023-01-08T15:23:01.483Z,5.50
2023-01-08T15:25:31.344Z,5.50
2023-01-08T15:28:04.232Z,5.40
2023-01-08T15:30:46.362Z,5.40
2023-01-08T15:33:27.618Z,5.30
2023-01-08T15:35:58.289Z,5.30
2023-01-08T15:38:27.178Z,5.10
2023-01-08T15:40:55.962Z,4.90
2023-01-08T15:43:24.838Z,4.80
2023-01-08T15:45:53.713Z,4.70
2023-01-08T15:48:22.572Z,4.60
2023-01-08T15:50:52.834Z,4.50
2023-01-08T15:53:22.795Z,4.34
2023-01-08T15:55:52.499Z,4.40
2023-01-08T15:58:23.159Z,4.36
2023-01-08T16:00:52.816Z,4.30
2023-01-08T16:03:24.835Z,4.20
2023-01-08T16:05:54.796Z,4.10
2023-01-08T16:08:23.655Z,3.90
2023-01-08T16:10:53.595Z,3.70
2023-01-08T16:13:22.714Z,3.70
2023-01-08T16:15:51.632Z,3.80
2023-01-08T16:18:20.360Z,3.88
2023-01-08T16:20:49.197Z,3.90
2023-01-08T16:23:18.372Z,3.92
2023-01-08T16:25:47.063Z,4.08
2023-01-08T16:28:15.681Z,4.10
2023-01-08T16:30:45.174Z,4.20
2023-01-08T16:33:13.935Z,4.10
2023-01-08T16:35:42.514Z,4.10
2023-01-08T16:38:14.894Z,4.20
2023-01-08T16:40:43.487Z,4.30
2023-01-08T16:43:12.274Z,4.40
2023-01-08T16:45:48.896Z,4.50
2023-01-08T16:48:18.647Z,4.60
2023-01-08T16:50:48.459Z,4.60
2023-01-08T16:53:22.393Z,4.60
2023-01-08T16:55:51.126Z,4.60
2023-01-08T16:58:19.836Z,4.58
2023-01-08T17:00:48.775Z,4.50
2023-01-08T17:03:17.567Z,4.50
2023-01-08T17:05:46.394Z,4.40
2023-01-08T17:08:20.215Z,4.30
2023-01-08T17:10:49.232Z,4.30
2023-01-08T17:13:17.875Z,4.20
2023-01-08T17:15:47.274Z,4.10
2023-01-08T17:18:16.603Z,3.96
2023-01-08T17:20:54.636Z,3.84
2023-01-08T17:23:27.765Z,3.80
2023-01-08T17:25:58.952Z,3.84
2023-01-08T17:28:29.694Z,3.98
2023-01-08T17:31:14.397Z,4.18
2023-01-08T17:33:45.774Z,4.20
2023-01-08T17:36:23.501Z,4.10
2023-01-08T17:38:54.784Z,4.00
2023-01-08T17:41:42.390Z,3.90
2023-01-08T17:44:14.373Z,3.70
2023-01-08T17:46:45.692Z,3.60
2023-01-08T17:49:16.676Z,3.60
2023-01-08T17:51:46.211Z,3.68
2023-01-08T17:54:17.435Z,3.76
2023-01-08T17:56:46.290Z,3.80
2023-01-08T17:59:18.343Z,3.80
2023-01-08T18:01:49.103Z,3.80
2023-01-08T18:04:18.154Z,3.70
2023-01-08T18:06:47.055Z,3.80
2023-01-08T18:09:15.902Z,3.90
2023-01-08T18:11:44.894Z,4.00
2023-01-08T18:14:14.871Z,3.90
2023-01-08T18:16:45.929Z,3.90
2023-01-08T18:19:17.063Z,3.90
2023-01-08T18:21:46.947Z,3.86
2023-01-08T18:24:16.795Z,3.80
2023-01-08T18:26:46.855Z,3.84
2023-01-08T18:29:15.631Z,3.90
2023-01-08T18:31:46.128Z,3.90
2023-01-08T18:34:15.493Z,3.98
2023-01-08T18:36:44.297Z,4.00
2023-01-08T18:39:14.181Z,4.00
2023-01-08T18:42:01.713Z,4.00
2023-01-08T18:44:30.646Z,4.00
2023-01-08T18:47:00.586Z,4.00
2023-01-08T18:49:30.121Z,4.00
2023-01-08T18:51:58.995Z,4.00
2023-01-08T18:54:28.306Z,3.90
2023-01-08T18:56:57.393Z,3.90
2023-01-08T18:59:26.174Z,3.90
2023-01-08T19:01:55.035Z,3.90
2023-01-08T19:04:23.777Z,4.00
2023-01-08T19:06:52.674Z,4.10
2023-01-08T19:09:21.799Z,4.18
2023-01-08T19:11:50.785Z,4.20
2023-01-08T19:14:19.634Z,4.10
2023-01-08T19:16:49.873Z,4.10
2023-01-08T19:19:20.130Z,4.06
2023-01-08T19:21:49.154Z,4.06
2023-01-08T19:24:17.918Z,4.00
2023-01-08T19:26:47.174Z,4.00
2023-01-08T19:29:16.015Z,4.00
2023-01-08T19:31:45.399Z,4.00
2023-01-08T19:34:14.349Z,4.00
2023-01-08T19:36:43.904Z,4.00
2023-01-08T19:39:12.735Z,4.00
2023-01-08T19:42:00.140Z,4.00
2023-01-08T19:44:28.953Z,4.00
2023-01-08T19:46:57.717Z,4.00
2023-01-08T19:49:26.653Z,3.92
2023-01-08T19:51:55.354Z,3.90
2023-01-08T19:54:26.204Z,3.90
2023-01-08T19:56:55.716Z,3.90
2023-01-08T19:59:25.094Z,3.96
2023-01-08T20:01:53.942Z,4.00
2023-01-08T20:04:22.755Z,4.00
2023-01-08T20:06:52.774Z,4.00
2023-01-08T20:09:21.734Z,4.00
2023-01-08T20:11:50.619Z,4.00
2023-01-08T20:14:21.113Z,3.90
2023-01-08T20:16:50.133Z,4.00
2023-01-08T20:19:19.080Z,4.00
2023-01-08T20:21:48.626Z,4.02
2023-01-08T20:24:17.680Z,4.10
2023-01-08T20:26:48.618Z,4.00
2023-01-08T20:29:18.575Z,4.00
2023-01-08T20:31:57.062Z,3.98
2023-01-08T20:34:27.498Z,3.90
2023-01-08T20:36:56.781Z,3.90
2023-01-08T20:39:26.591Z,3.90
2023-01-08T20:42:03.928Z,3.80
2023-01-08T20:44:34.162Z,3.70
2023-01-08T20:47:03.515Z,3.70
2023-01-08T20:49:32.619Z,3.66
2023-01-08T20:52:01.835Z,3.70
2023-01-08T20:54:31.796Z,3.60
2023-01-08T20:57:01.691Z,3.60
2023-01-08T20:59:30.851Z,3.50
2023-01-08T21:01:59.818Z,3.48
2023-01-08T21:04:28.867Z,3.38
2023-01-08T21:06:57.988Z,3.26
2023-01-08T21:09:26.875Z,3.20
2023-01-08T21:11:55.684Z,3.10
2023-01-08T21:14:24.874Z,3.10
2023-01-08T21:16:53.834Z,3.00
2023-01-08T21:19:22.694Z,3.00
2023-01-08T21:21:51.555Z,2.90
2023-01-08T21:24:20.715Z,2.80
2023-01-08T21:26:49.534Z,2.80
2023-01-08T21:29:20.216Z,2.70
2023-01-08T21:31:49.045Z,2.60
2023-01-08T21:34:18.156Z,2.60
2023-01-08T21:36:46.958Z,2.52
2023-01-08T21:39:15.834Z,2.50
2023-01-08T21:42:03.213Z,2.50
2023-01-08T21:44:50.830Z,2.40
2023-01-08T21:47:19.822Z,2.34
2023-01-08T21:49:48.625Z,2.30
2023-01-08T21:52:35.910Z,2.30
2023-01-08T21:55:05.153Z,2.30
2023-01-08T21:57:40.037Z,2.30
2023-01-08T22:00:10.276Z,2.30
2023-01-08T22:02:40.083Z,2.22
2023-01-08T22:05:09.569Z,2.20
2023-01-08T22:07:38.464Z,2.20
2023-01-08T22:10:08.267Z,2.30
2023-01-08T22:12:36.957Z,2.30
2023-01-08T22:15:06.497Z,2.20
2023-01-08T22:17:35.263Z,2.20
2023-01-08T22:20:11.641Z,2.20
2023-01-08T22:22:49.338Z,2.20
2023-01-08T22:25:22.877Z,2.20
2023-01-08T22:28:08.800Z,2.20
2023-01-08T22:30:44.930Z,2.12
2023-01-08T22:33:15.127Z,2.20
2023-01-08T22:35:57.266Z,2.26
2023-01-08T22:38:31.721Z,2.30
2023-01-08T22:41:00.713Z,2.30
2023-01-08T22:43:29.965Z,2.26
2023-01-08T22:46:00.644Z,2.20
2023-01-08T22:48:29.293Z,2.22
2023-01-08T22:51:04.133Z,2.20
2023-01-08T22:53:33.854Z,2.20
2023-01-08T22:56:05.456Z,2.22
2023-01-08T22:58:34.240Z,2.30
2023-01-08T23:01:35.362Z,2.30
2023-01-08T23:05:04.938Z,2.40
2023-01-08T23:08:38.419Z,2.40
2023-01-08T23:12:08.069Z,2.38
2023-01-08T23:15:39.530Z,2.36
2023-01-08T23:26:31.253Z,2.58
2023-01-08T23:29:40.530Z,2.60
2023-01-08T23:39:36.568Z,2.78
2023-01-08T23:42:45.124Z,2.80
2023-01-08T23:46:16.076Z,2.88
2023-01-08T23:49:49.374Z,2.90
2023-01-08T23:53:22.076Z,2.90
2023-01-08T23:56:55.380Z,2.82
